createdAt,value
2017-07-17T00:01:32.696Z,92.60
2017-07-17T00:03:59.034Z,92.70
2017-07-17T00:06:25.276Z,92.70
2017-07-17T00:08:51.560Z,92.90
2017-07-17T00:11:17.845Z,92.80
2017-07-17T00:13:44.112Z,92.80
2017-07-17T00:17:35.863Z,93.30
2017-07-17T00:20:02.155Z,93.50
2017-07-17T00:22:29.179Z,94.50
2017-07-17T00:24:55.442Z,94.00
2017-07-17T00:27:21.719Z,93.60
2017-07-17T00:29:47.984Z,94.20
2017-07-17T00:32:14.268Z,94.00
2017-07-17T00:34:40.559Z,94.10
2017-07-17T00:37:06.846Z,94.00
2017-07-17T00:39:33.130Z,93.60
2017-07-17T00:41:59.407Z,93.60
2017-07-17T00:44:25.669Z,93.80
2017-07-17T00:46:51.963Z,93.90
2017-07-17T00:49:18.265Z,93.50
2017-07-17T00:51:44.563Z,93.50
2017-07-17T00:54:10.832Z,94.20
2017-07-17T00:56:37.096Z,93.80
2017-07-17T00:59:03.390Z,94.10
2017-07-17T01:01:29.668Z,93.90
2017-07-17T01:03:55.922Z,93.90
2017-07-17T01:06:22.172Z,93.60
2017-07-17T01:08:48.431Z,93.70
2017-07-17T01:11:14.721Z,93.70
2017-07-17T01:13:41.109Z,94.00
2017-07-17T01:17:37.717Z,94.20
2017-07-17T01:20:03.992Z,94.00
2017-07-17T01:22:30.242Z,94.00
2017-07-17T01:24:56.530Z,94.10
2017-07-17T01:27:22.806Z,94.00
2017-07-17T01:29:49.079Z,94.10
2017-07-17T01:32:15.397Z,94.50
2017-07-17T01:34:41.680Z,94.20
2017-07-17T01:37:07.942Z,94.10
2017-07-17T01:39:34.195Z,93.90
2017-07-17T01:42:00.482Z,94.10
2017-07-17T01:44:26.754Z,93.80
2017-07-17T01:46:53.079Z,94.10
2017-07-17T01:49:20.187Z,94.50
2017-07-17T01:51:46.505Z,94.10
2017-07-17T01:54:12.850Z,94.50
2017-07-17T01:56:39.169Z,94.00
2017-07-17T01:59:05.467Z,94.30
2017-07-17T02:01:31.790Z,94.30
2017-07-17T02:03:58.084Z,94.30
2017-07-17T02:06:24.440Z,94.30
2017-07-17T02:08:50.724Z,94.40
2017-07-17T02:11:17.001Z,94.30
2017-07-17T02:13:43.292Z,94.10
2017-07-17T02:17:37.077Z,94.50
2017-07-17T02:20:03.388Z,94.30
2017-07-17T02:22:29.660Z,94.10
2017-07-17T02:24:55.904Z,94.30
2017-07-17T02:27:22.917Z,94.50
2017-07-17T02:29:49.195Z,94.10
2017-07-17T02:32:15.475Z,94.30
2017-07-17T02:34:41.746Z,94.40
2017-07-17T02:37:08.004Z,94.30
2017-07-17T02:39:34.273Z,94.70
2017-07-17T02:42:00.543Z,94.40
2017-07-17T02:44:27.214Z,94.40
2017-07-17T02:46:53.500Z,94.30
2017-07-17T02:49:19.761Z,94.00
2017-07-17T02:51:46.023Z,94.10
2017-07-17T02:54:12.325Z,94.50
2017-07-17T02:56:38.611Z,94.40
2017-07-17T02:59:04.880Z,94.30
2017-07-17T03:01:31.154Z,94.40
2017-07-17T03:03:57.448Z,94.60
2017-07-17T03:06:23.720Z,94.30
2017-07-17T03:08:49.986Z,94.50
2017-07-17T03:11:16.258Z,94.30
2017-07-17T03:13:42.523Z,94.40
2017-07-17T03:17:36.424Z,94.30
2017-07-17T03:20:02.716Z,94.10
2017-07-17T03:22:29.048Z,94.10
2017-07-17T03:24:55.356Z,94.10
2017-07-17T03:27:21.687Z,94.10
2017-07-17T03:29:47.937Z,94.10
2017-07-17T03:32:14.207Z,94.20
2017-07-17T03:34:40.492Z,94.30
2017-07-17T03:37:06.752Z,93.90
2017-07-17T03:39:33.032Z,93.90
2017-07-17T03:41:59.303Z,93.60
2017-07-17T03:44:25.574Z,93.90
2017-07-17T03:46:51.870Z,93.60
2017-07-17T03:49:18.150Z,93.60
2017-07-17T03:51:44.402Z,93.80
2017-07-17T03:54:10.657Z,93.90
2017-07-17T03:56:36.936Z,94.10
2017-07-17T03:59:03.214Z,94.40
2017-07-17T04:01:29.504Z,94.30
2017-07-17T04:03:55.772Z,94.40
2017-07-17T04:06:22.032Z,93.90
2017-07-17T04:08:48.322Z,93.70
2017-07-17T04:11:14.622Z,93.70
2017-07-17T04:13:40.897Z,93.40
2017-07-17T04:17:36.122Z,93.60
2017-07-17T04:20:02.392Z,94.00
2017-07-17T04:22:29.423Z,93.60
2017-07-17T04:24:55.729Z,93.10
2017-07-17T04:27:22.004Z,93.80
2017-07-17T04:29:48.249Z,94.00
2017-07-17T04:32:14.525Z,93.90
2017-07-17T04:34:40.783Z,93.80
2017-07-17T04:37:07.080Z,93.30
2017-07-17T04:39:33.366Z,93.60
2017-07-17T04:41:59.630Z,93.70
2017-07-17T04:44:25.906Z,93.60
2017-07-17T04:46:52.923Z,94.00
2017-07-17T04:49:19.227Z,94.10
2017-07-17T04:51:45.516Z,93.70
2017-07-17T04:54:11.783Z,93.70
2017-07-17T04:56:38.073Z,93.40
2017-07-17T04:59:04.344Z,93.20
2017-07-17T05:01:30.604Z,93.60
2017-07-17T05:03:56.867Z,93.60
2017-07-17T05:06:23.124Z,93.60
2017-07-17T05:08:49.416Z,93.70
2017-07-17T05:11:15.847Z,93.20
2017-07-17T05:13:42.133Z,92.50
2017-07-17T05:17:36.840Z,92.40
2017-07-17T05:20:03.168Z,92.90
2017-07-17T05:22:29.416Z,92.60
2017-07-17T05:24:55.682Z,92.50
2017-07-17T05:27:21.932Z,92.40
2017-07-17T05:29:48.221Z,92.20
2017-07-17T05:32:14.514Z,92.20
2017-07-17T05:34:40.800Z,92.10
2017-07-17T05:37:07.100Z,92.40
2017-07-17T05:39:33.364Z,91.60
2017-07-17T05:41:59.613Z,92.00
2017-07-17T05:44:25.897Z,92.30
2017-07-17T05:46:52.150Z,91.70
2017-07-17T05:49:18.428Z,91.80
2017-07-17T05:51:44.683Z,91.90
2017-07-17T05:54:10.951Z,91.90
2017-07-17T05:56:37.236Z,91.40
2017-07-17T05:59:03.500Z,91.10
2017-07-17T06:01:29.772Z,91.30
2017-07-17T06:03:56.048Z,91.20
2017-07-17T06:06:22.289Z,90.60
2017-07-17T06:08:48.612Z,90.60
2017-07-17T06:11:14.874Z,89.50
2017-07-17T06:13:41.149Z,89.40
2017-07-17T06:17:36.629Z,89.10
2017-07-17T06:20:02.899Z,86.10
2017-07-17T06:22:29.155Z,86.70
2017-07-17T06:24:55.429Z,89.80
2017-07-17T06:27:21.702Z,90.10
2017-07-17T06:29:48.107Z,88.30
2017-07-17T06:32:14.363Z,89.40
2017-07-17T06:34:40.647Z,90.30
2017-07-17T06:37:06.916Z,91.00
2017-07-17T06:39:33.150Z,90.90
2017-07-17T06:41:59.397Z,90.70
2017-07-17T06:44:25.643Z,87.00
2017-07-17T06:46:51.908Z,87.20
2017-07-17T06:49:18.162Z,89.10
2017-07-17T06:51:44.417Z,89.10
2017-07-17T06:54:10.671Z,87.90
2017-07-17T06:56:36.908Z,85.60
2017-07-17T06:59:03.177Z,87.90
2017-07-17T07:01:29.432Z,84.90
2017-07-17T07:03:55.718Z,85.50
2017-07-17T07:06:21.980Z,86.50
2017-07-17T07:08:48.232Z,84.70
2017-07-17T07:11:14.512Z,85.20
2017-07-17T07:13:40.770Z,84.00
2017-07-17T07:17:35.565Z,85.00
2017-07-17T07:20:01.819Z,83.70
2017-07-17T07:22:28.066Z,82.20
2017-07-17T07:24:54.328Z,86.00
2017-07-17T07:27:20.564Z,86.20
2017-07-17T07:29:46.813Z,80.80
2017-07-17T07:32:13.071Z,82.50
2017-07-17T07:34:39.331Z,82.60
2017-07-17T07:37:05.598Z,76.70
2017-07-17T07:39:31.848Z,73.20
2017-07-17T07:41:58.303Z,73.90
2017-07-17T07:44:24.672Z,67.40
2017-07-17T07:46:50.933Z,67.90
2017-07-17T07:49:17.183Z,64.10
2017-07-17T07:51:43.569Z,66.70
2017-07-17T07:54:10.105Z,63.70
2017-07-17T07:56:36.381Z,69.10
2017-07-17T07:59:02.644Z,67.10
2017-07-17T08:01:28.888Z,65.20
2017-07-17T08:03:55.145Z,62.90
2017-07-17T08:06:21.490Z,60.00
2017-07-17T08:08:47.822Z,61.50
2017-07-17T08:11:14.200Z,60.00
2017-07-17T08:13:40.483Z,57.00
2017-07-17T08:17:35.291Z,58.20
2017-07-17T08:20:01.580Z,56.90
2017-07-17T08:22:28.346Z,54.00
2017-07-17T08:24:54.617Z,54.70
2017-07-17T08:27:20.884Z,51.30
2017-07-17T08:29:47.150Z,52.70
2017-07-17T08:32:13.415Z,51.00
2017-07-17T08:34:39.662Z,56.10
2017-07-17T08:37:05.943Z,56.00
2017-07-17T08:39:32.228Z,54.10
2017-07-17T08:41:58.480Z,54.10
2017-07-17T08:44:24.777Z,55.20
2017-07-17T08:46:51.065Z,53.80
2017-07-17T08:49:17.328Z,51.60
2017-07-17T08:51:43.581Z,51.60
2017-07-17T08:54:09.823Z,52.70
2017-07-17T08:56:36.133Z,50.40
2017-07-17T08:59:02.436Z,51.80
2017-07-17T09:01:28.701Z,49.50
2017-07-17T09:03:54.967Z,49.60
2017-07-17T09:06:21.237Z,46.30
2017-07-17T09:08:47.527Z,48.50
2017-07-17T09:11:13.792Z,49.40
2017-07-17T09:13:40.031Z,48.20
2017-07-17T09:17:35.937Z,49.20
2017-07-17T09:20:02.191Z,46.20
2017-07-17T09:22:28.448Z,48.50
2017-07-17T09:24:54.714Z,46.50
2017-07-17T09:27:20.959Z,45.70
2017-07-17T09:29:47.198Z,45.40
2017-07-17T09:32:13.605Z,45.20
2017-07-17T09:34:39.895Z,45.20
2017-07-17T09:37:06.133Z,47.20
2017-07-17T09:39:32.508Z,46.70
2017-07-17T09:41:58.939Z,47.00
2017-07-17T09:44:25.369Z,46.90
2017-07-17T09:46:51.812Z,43.30
2017-07-17T09:49:18.082Z,44.30
2017-07-17T09:51:44.454Z,48.20
2017-07-17T09:54:10.692Z,43.50
2017-07-17T09:56:36.944Z,45.00
2017-07-17T09:59:03.224Z,48.20
2017-07-17T10:01:29.476Z,43.70
2017-07-17T10:03:55.737Z,42.90
2017-07-17T10:06:22.788Z,49.40
2017-07-17T10:08:49.083Z,49.20
2017-07-17T10:11:15.357Z,41.60
2017-07-17T10:13:41.939Z,40.40
2017-07-17T10:17:35.600Z,38.90
2017-07-17T10:20:01.850Z,41.00
2017-07-17T10:22:28.099Z,40.00
2017-07-17T10:24:54.388Z,45.50
2017-07-17T10:27:20.663Z,47.20
2017-07-17T10:29:47.682Z,40.90
2017-07-17T10:32:13.934Z,39.60
2017-07-17T10:34:40.959Z,37.10
2017-07-17T10:37:07.233Z,37.00
2017-07-17T10:39:33.539Z,40.10
2017-07-17T10:41:59.936Z,38.90
2017-07-17T10:44:26.212Z,41.20
2017-07-17T10:46:53.222Z,40.80
2017-07-17T10:49:19.553Z,40.70
2017-07-17T10:51:45.969Z,34.70
2017-07-17T10:54:12.248Z,37.60
2017-07-17T10:56:38.512Z,34.80
2017-07-17T10:59:04.879Z,35.70
2017-07-17T11:01:31.177Z,32.70
2017-07-17T11:03:57.449Z,40.30
2017-07-17T11:06:23.714Z,37.90
2017-07-17T11:08:49.957Z,34.40
2017-07-17T11:11:16.240Z,38.60
2017-07-17T11:13:43.275Z,35.00
2017-07-17T11:17:36.009Z,40.10
2017-07-17T11:20:02.284Z,39.20
2017-07-17T11:22:28.550Z,33.10
2017-07-17T11:24:54.843Z,36.60
2017-07-17T11:27:21.871Z,36.10
2017-07-17T11:29:48.133Z,35.10
2017-07-17T11:32:14.404Z,34.30
2017-07-17T11:34:40.670Z,33.20
2017-07-17T11:37:06.959Z,34.60
2017-07-17T11:39:33.209Z,31.20
2017-07-17T11:41:59.465Z,33.40
2017-07-17T11:44:25.712Z,31.30
2017-07-17T11:57:00.628Z,30.60
2017-07-17T11:59:26.917Z,30.00
2017-07-17T12:01:53.223Z,33.60
2017-07-17T12:04:19.515Z,31.80
2017-07-17T12:06:45.776Z,32.10
2017-07-17T12:09:12.046Z,29.90
2017-07-17T12:11:38.288Z,31.80
2017-07-17T12:14:04.542Z,33.00
2017-07-17T12:17:36.073Z,29.70
2017-07-17T12:20:02.357Z,30.30
2017-07-17T12:22:28.624Z,29.80
2017-07-17T12:24:54.930Z,33.30
2017-07-17T12:27:21.181Z,29.10
2017-07-17T12:29:47.464Z,30.20
2017-07-17T12:32:13.731Z,28.10
2017-07-17T12:34:40.043Z,28.80
2017-07-17T12:37:06.330Z,31.10
2017-07-17T12:39:32.627Z,28.20
2017-07-17T12:41:58.936Z,28.70
2017-07-17T12:44:25.199Z,28.60
2017-07-17T12:46:51.453Z,29.50
2017-07-17T12:49:17.719Z,29.40
2017-07-17T12:51:43.973Z,28.80
2017-07-17T12:54:10.298Z,28.20
2017-07-17T12:56:36.556Z,27.90
2017-07-17T12:59:02.816Z,27.00
2017-07-17T13:01:29.049Z,27.10
2017-07-17T13:03:55.306Z,25.20
2017-07-17T13:06:21.617Z,24.40
2017-07-17T13:08:47.887Z,25.90
2017-07-17T13:11:14.136Z,27.60
2017-07-17T13:13:40.405Z,27.30
2017-07-17T13:17:36.394Z,25.20
2017-07-17T13:20:02.746Z,25.00
2017-07-17T13:22:29.034Z,26.20
2017-07-17T13:24:55.283Z,24.90
2017-07-17T13:27:21.565Z,26.20
2017-07-17T13:29:47.841Z,26.40
2017-07-17T13:32:14.146Z,25.20
2017-07-17T13:34:40.383Z,24.30
2017-07-17T13:37:07.117Z,24.90
2017-07-17T13:39:33.348Z,23.40
2017-07-17T13:41:59.594Z,23.50
2017-07-17T13:44:25.852Z,24.80
2017-07-17T13:46:52.643Z,23.70
2017-07-17T13:49:19.616Z,27.20
2017-07-17T13:51:45.944Z,24.70
2017-07-17T13:54:12.198Z,25.90
2017-07-17T13:56:38.470Z,24.60
2017-07-17T13:59:04.716Z,23.30
2017-07-17T14:01:30.962Z,24.70
2017-07-17T14:03:57.336Z,26.30
2017-07-17T14:06:23.658Z,24.60
2017-07-17T14:08:49.972Z,27.20
2017-07-17T14:11:16.279Z,25.30
2017-07-17T14:13:42.518Z,26.80
2017-07-17T14:17:36.200Z,29.60
2017-07-17T14:20:02.489Z,29.70
2017-07-17T14:22:28.866Z,26.20
2017-07-17T14:24:55.101Z,25.30
2017-07-17T14:27:21.333Z,24.50
2017-07-17T14:29:47.584Z,26.60
2017-07-17T14:32:14.081Z,28.20
2017-07-17T14:34:40.505Z,27.20
2017-07-17T14:37:06.752Z,26.50
2017-07-17T14:39:33.009Z,25.40
2017-07-17T14:41:59.297Z,28.00
2017-07-17T14:44:25.573Z,25.50
2017-07-17T14:46:51.822Z,26.00
2017-07-17T14:49:18.047Z,24.40
2017-07-17T14:51:44.375Z,25.70
2017-07-17T14:54:10.702Z,26.60
2017-07-17T14:56:37.029Z,26.50
2017-07-17T14:59:03.335Z,27.70
2017-07-17T15:01:29.629Z,26.00
2017-07-17T15:03:55.873Z,25.30
2017-07-17T15:06:22.457Z,25.40
2017-07-17T15:08:48.718Z,25.60
2017-07-17T15:11:14.993Z,25.40
2017-07-17T15:13:41.267Z,26.70
2017-07-17T15:17:36.141Z,25.00
2017-07-17T15:20:02.477Z,29.50
2017-07-17T15:22:28.806Z,27.70
2017-07-17T15:24:55.072Z,24.10
2017-07-17T15:27:21.352Z,26.00
2017-07-17T15:29:47.643Z,24.90
2017-07-17T15:32:14.192Z,27.20
2017-07-17T15:34:40.490Z,26.50
2017-07-17T15:37:06.787Z,28.00
2017-07-17T15:39:33.344Z,24.50
2017-07-17T15:41:59.627Z,25.70
2017-07-17T15:44:25.889Z,25.80
2017-07-17T15:46:52.185Z,27.10
2017-07-17T15:49:18.444Z,25.40
2017-07-17T15:51:47.747Z,25.80
2017-07-17T15:54:14.020Z,27.50
2017-07-17T15:56:40.390Z,30.00
2017-07-17T15:59:06.695Z,27.20
2017-07-17T16:01:32.959Z,28.30
2017-07-17T16:03:59.226Z,24.60
2017-07-17T16:06:25.459Z,24.60
2017-07-17T16:08:51.724Z,24.90
2017-07-17T16:11:18.032Z,27.10
2017-07-17T16:13:44.272Z,27.40
2017-07-17T16:17:36.059Z,28.60
2017-07-17T16:20:02.778Z,30.30
2017-07-17T16:22:29.126Z,30.10
2017-07-17T16:24:55.522Z,29.30
2017-07-17T16:27:21.797Z,28.50
2017-07-17T16:29:48.398Z,28.50
2017-07-17T16:32:14.711Z,29.20
2017-07-17T16:34:41.012Z,29.80
2017-07-17T16:37:07.246Z,30.00
2017-07-17T16:39:33.744Z,30.10
2017-07-17T16:42:00.457Z,27.40
2017-07-17T16:44:26.924Z,31.20
2017-07-17T16:46:53.168Z,27.80
2017-07-17T16:49:19.416Z,28.90
2017-07-17T16:51:46.107Z,29.30
2017-07-17T16:54:12.755Z,29.20
2017-07-17T16:56:39.014Z,28.70
2017-07-17T16:59:05.282Z,30.10
2017-07-17T17:01:31.521Z,31.30
2017-07-17T17:03:57.763Z,33.20
2017-07-17T17:06:24.022Z,33.60
2017-07-17T17:08:50.281Z,31.50
2017-07-17T17:11:16.555Z,32.10
2017-07-17T17:13:42.819Z,34.00
2017-07-17T17:17:37.213Z,35.20
2017-07-17T17:20:03.486Z,34.70
2017-07-17T17:22:29.761Z,33.00
2017-07-17T17:24:56.013Z,34.00
2017-07-17T17:27:22.525Z,33.60
2017-07-17T17:29:48.829Z,35.10
2017-07-17T17:32:15.282Z,35.60
2017-07-17T17:34:41.534Z,35.30
2017-07-17T17:37:07.826Z,36.10
2017-07-17T17:39:34.071Z,34.30
2017-07-17T17:42:00.324Z,36.70
2017-07-17T17:44:26.641Z,37.30
2017-07-17T17:46:52.902Z,37.50
2017-07-17T17:49:19.163Z,37.90
2017-07-17T17:51:45.483Z,38.00
2017-07-17T17:54:11.806Z,38.10
2017-07-17T17:56:38.114Z,39.00
2017-07-17T17:59:04.410Z,41.20
2017-07-17T18:01:30.674Z,40.20
2017-07-17T18:03:56.950Z,41.40
2017-07-17T18:06:23.226Z,38.20
2017-07-17T18:08:49.502Z,38.40
2017-07-17T18:11:15.768Z,40.30
2017-07-17T18:13:42.026Z,41.30
2017-07-17T18:17:35.989Z,42.80
2017-07-17T18:20:02.309Z,43.00
2017-07-17T18:22:28.596Z,43.70
2017-07-17T18:24:54.905Z,44.60
2017-07-17T18:27:21.164Z,44.90
2017-07-17T18:29:47.430Z,45.60
2017-07-17T18:32:13.776Z,45.30
2017-07-17T18:34:40.105Z,45.70
2017-07-17T18:37:06.348Z,46.20
2017-07-17T18:39:32.654Z,46.20
2017-07-17T18:41:58.925Z,46.50
2017-07-17T18:44:25.219Z,45.80
2017-07-17T18:46:51.491Z,46.10
2017-07-17T18:49:17.779Z,46.10
2017-07-17T18:51:44.121Z,47.80
2017-07-17T18:54:10.387Z,48.30
2017-07-17T18:56:36.652Z,48.20
2017-07-17T18:59:02.955Z,47.80
2017-07-17T19:01:29.203Z,49.20
2017-07-17T19:03:55.465Z,49.10
2017-07-17T19:06:21.809Z,49.50
2017-07-17T19:08:48.129Z,48.30
2017-07-17T19:11:14.430Z,47.70
2017-07-17T19:13:40.696Z,48.30
2017-07-17T19:17:37.403Z,48.40
2017-07-17T19:20:03.684Z,47.80
2017-07-17T19:22:29.987Z,48.80
2017-07-17T19:24:56.255Z,49.20
2017-07-17T19:27:22.662Z,49.70
2017-07-17T19:29:49.004Z,51.70
2017-07-17T19:32:15.323Z,51.10
2017-07-17T19:34:41.709Z,50.40
2017-07-17T19:37:08.040Z,50.40
2017-07-17T19:39:34.362Z,51.20
2017-07-17T19:42:00.662Z,50.60
2017-07-17T19:44:26.933Z,50.90
2017-07-17T19:46:53.201Z,51.50
2017-07-17T19:49:19.485Z,51.00
2017-07-17T19:51:46.022Z,51.80
2017-07-17T19:54:12.359Z,52.00
2017-07-17T19:56:38.664Z,52.30
2017-07-17T19:59:04.946Z,53.10
2017-07-17T20:01:31.235Z,53.10
2017-07-17T20:03:57.505Z,53.10
2017-07-17T20:06:23.902Z,53.60
2017-07-17T20:08:50.210Z,53.80
2017-07-17T20:11:17.308Z,55.30
2017-07-17T20:13:43.650Z,54.80
2017-07-17T20:17:35.858Z,54.50
2017-07-17T20:20:02.170Z,56.10
2017-07-17T20:22:28.441Z,55.50
2017-07-17T20:24:54.717Z,55.40
2017-07-17T20:27:21.749Z,57.10
2017-07-17T20:29:48.041Z,56.70
2017-07-17T20:32:14.321Z,57.20
2017-07-17T20:34:40.642Z,57.60
2017-07-17T20:37:06.982Z,57.60
2017-07-17T20:39:33.299Z,57.30
2017-07-17T20:41:59.590Z,59.00
2017-07-17T20:44:25.926Z,58.40
2017-07-17T20:46:52.168Z,59.40
2017-07-17T20:49:18.636Z,59.50
2017-07-17T20:51:44.934Z,60.10
2017-07-17T20:54:11.209Z,59.80
2017-07-17T20:56:37.536Z,60.40
2017-07-17T20:59:03.798Z,60.90
2017-07-17T21:01:30.082Z,60.70
2017-07-17T21:03:56.389Z,60.10
2017-07-17T21:06:22.703Z,59.00
2017-07-17T21:08:49.014Z,59.70
2017-07-17T21:11:15.280Z,59.50
2017-07-17T21:13:41.575Z,60.30
2017-07-17T21:17:36.345Z,59.10
2017-07-17T21:20:02.645Z,59.80
2017-07-17T21:22:28.923Z,59.50
2017-07-17T21:24:55.195Z,59.30
2017-07-17T21:27:21.464Z,59.70
2017-07-17T21:29:47.730Z,59.60
2017-07-17T21:32:14.001Z,60.10
2017-07-17T21:34:40.277Z,60.00
2017-07-17T21:37:06.523Z,60.10
2017-07-17T21:39:32.780Z,61.00
2017-07-17T21:41:59.033Z,61.50
2017-07-17T21:44:25.371Z,61.30
2017-07-17T21:46:51.630Z,60.50
2017-07-17T21:49:17.926Z,61.10
2017-07-17T21:51:44.177Z,60.80
2017-07-17T21:54:10.434Z,60.90
2017-07-17T21:56:36.712Z,60.50
2017-07-17T21:59:02.967Z,61.00
2017-07-17T22:01:29.232Z,61.00
2017-07-17T22:03:55.477Z,61.20
2017-07-17T22:06:21.743Z,61.90
2017-07-17T22:08:48.013Z,61.90
2017-07-17T22:11:14.272Z,62.40
2017-07-17T22:13:40.526Z,62.90
2017-07-17T22:17:36.070Z,63.10
2017-07-17T22:20:02.381Z,63.50
2017-07-17T22:22:28.677Z,63.60
2017-07-17T22:24:54.964Z,64.40
2017-07-17T22:27:21.220Z,64.40
2017-07-17T22:29:47.463Z,64.00
2017-07-17T22:32:13.702Z,64.50
2017-07-17T22:34:39.989Z,64.80
2017-07-17T22:37:06.237Z,66.40
2017-07-17T22:39:32.496Z,66.10
2017-07-17T22:41:58.756Z,66.10
2017-07-17T22:44:25.009Z,66.00
2017-07-17T22:46:51.277Z,66.70
2017-07-17T22:49:17.544Z,66.50
2017-07-17T22:51:43.803Z,67.50
2017-07-17T22:54:10.065Z,67.10
2017-07-17T22:56:36.319Z,66.30
2017-07-17T22:59:02.640Z,67.10
2017-07-17T23:01:28.888Z,67.10
2017-07-17T23:03:55.154Z,67.30
2017-07-17T23:06:21.409Z,68.20
2017-07-17T23:08:47.664Z,68.30
2017-07-17T23:11:13.931Z,67.90
2017-07-17T23:13:40.176Z,68.30
2017-07-17T23:17:36.469Z,68.80
2017-07-17T23:20:02.729Z,69.30
2017-07-17T23:22:29.030Z,68.60
2017-07-17T23:24:55.295Z,68.50
2017-07-17T23:27:21.546Z,68.80
2017-07-17T23:29:47.825Z,68.80
2017-07-17T23:32:14.090Z,69.20
2017-07-17T23:34:40.353Z,69.80
2017-07-17T23:37:06.636Z,69.40
2017-07-17T23:39:32.899Z,69.80
2017-07-17T23:41:59.151Z,70.00
2017-07-17T23:44:25.442Z,69.00
2017-07-17T23:46:51.706Z,68.80
2017-07-17T23:49:17.955Z,68.50
2017-07-17T23:51:44.190Z,68.90
2017-07-17T23:54:10.453Z,69.40
2017-07-17T23:56:36.725Z,68.90
2017-07-17T23:59:02.978Z,69.60
