createdAt,value
2022-09-14T00:00:08.702Z,18.04
2022-09-14T00:01:24.681Z,18.09
2022-09-14T00:02:11.161Z,18.04
2022-09-14T00:03:09.371Z,18.04
2022-09-14T00:04:09.376Z,18.03
2022-09-14T00:05:09.507Z,17.92
2022-09-14T00:06:09.646Z,17.89
2022-09-14T00:07:09.775Z,17.82
2022-09-14T00:08:09.921Z,17.73
2022-09-14T00:09:10.064Z,17.85
2022-09-14T00:10:10.177Z,17.78
2022-09-14T00:11:11.295Z,17.82
2022-09-14T00:12:11.275Z,17.81
2022-09-14T00:13:10.752Z,17.79
2022-09-14T00:14:10.889Z,17.78
2022-09-14T00:15:10.996Z,17.81
2022-09-14T00:16:11.806Z,17.71
2022-09-14T00:17:11.470Z,17.59
2022-09-14T00:18:11.612Z,17.67
2022-09-14T00:19:11.748Z,17.62
2022-09-14T00:20:11.867Z,17.57
2022-09-14T00:21:11.989Z,17.51
2022-09-14T00:22:12.103Z,17.55
2022-09-14T00:23:12.255Z,17.55
2022-09-14T00:24:12.370Z,17.50
2022-09-14T00:25:13.293Z,17.57
2022-09-14T00:26:13.281Z,17.51
2022-09-14T00:27:12.760Z,17.47
2022-09-14T00:28:12.907Z,17.41
2022-09-14T00:29:13.035Z,17.47
2022-09-14T00:30:13.163Z,17.47
2022-09-14T00:31:14.324Z,17.62
2022-09-14T00:32:14.348Z,17.66
2022-09-14T00:33:13.796Z,17.67
2022-09-14T00:34:13.825Z,17.64
2022-09-14T00:35:13.969Z,17.69
2022-09-14T00:36:14.786Z,17.70
2022-09-14T00:37:14.278Z,17.69
2022-09-14T00:38:14.416Z,17.67
2022-09-14T00:39:14.663Z,17.66
2022-09-14T00:40:15.371Z,17.64
2022-09-14T00:41:14.858Z,17.55
2022-09-14T00:42:15.294Z,17.62
2022-09-14T00:43:15.290Z,17.63
2022-09-14T00:44:16.287Z,17.54
2022-09-14T00:45:16.289Z,17.51
2022-09-14T00:46:15.789Z,17.59
2022-09-14T00:47:15.952Z,17.40
2022-09-14T00:48:16.795Z,17.43
2022-09-14T00:49:16.267Z,17.40
2022-09-14T00:50:16.398Z,17.38
2022-09-14T00:51:16.630Z,17.23
2022-09-14T00:52:16.786Z,17.26
2022-09-14T00:53:17.301Z,17.23
2022-09-14T00:54:17.237Z,17.15
2022-09-14T00:55:17.366Z,17.26
2022-09-14T00:56:17.485Z,17.18
2022-09-14T00:57:17.634Z,17.17
2022-09-14T00:58:17.757Z,17.20
2022-09-14T00:59:17.922Z,17.28
2022-09-14T01:00:18.792Z,17.25
2022-09-14T01:01:18.365Z,17.28
2022-09-14T01:02:19.351Z,17.10
2022-09-14T01:03:18.645Z,17.18
2022-09-14T01:04:18.797Z,17.13
2022-09-14T01:05:18.960Z,17.13
2022-09-14T01:06:19.119Z,17.03
2022-09-14T01:07:19.799Z,16.96
2022-09-14T01:08:19.430Z,16.92
2022-09-14T01:09:19.883Z,16.96
2022-09-14T01:10:19.782Z,16.92
2022-09-14T01:11:19.926Z,16.90
2022-09-14T01:12:20.068Z,16.86
2022-09-14T01:13:20.213Z,16.88
2022-09-14T01:14:20.394Z,16.85
2022-09-14T01:15:20.508Z,16.78
2022-09-14T01:16:20.705Z,16.90
2022-09-14T01:17:20.777Z,16.78
2022-09-14T01:18:21.792Z,16.83
2022-09-14T01:19:21.313Z,16.80
2022-09-14T01:20:21.339Z,16.74
2022-09-14T01:21:21.515Z,16.74
2022-09-14T01:22:21.694Z,16.71
2022-09-14T01:23:21.855Z,16.73
2022-09-14T01:24:21.988Z,16.78
2022-09-14T01:25:22.237Z,16.81
2022-09-14T01:26:22.800Z,16.74
2022-09-14T01:27:22.430Z,16.74
2022-09-14T01:28:22.563Z,16.83
2022-09-14T01:29:22.696Z,16.71
2022-09-14T01:30:22.823Z,16.70
2022-09-14T01:31:23.026Z,16.77
2022-09-14T01:32:23.174Z,16.71
2022-09-14T01:33:23.328Z,16.71
2022-09-14T01:34:24.311Z,16.68
2022-09-14T01:35:24.301Z,16.65
2022-09-14T01:36:23.761Z,16.68
2022-09-14T01:37:23.895Z,16.62
2022-09-14T01:38:24.142Z,16.62
2022-09-14T01:39:24.251Z,16.62
2022-09-14T01:40:24.611Z,16.74
2022-09-14T01:41:25.304Z,16.74
2022-09-14T01:42:25.305Z,16.71
2022-09-14T01:43:25.326Z,16.67
2022-09-14T01:44:25.320Z,16.73
2022-09-14T01:45:26.353Z,16.71
2022-09-14T01:46:25.467Z,16.71
2022-09-14T01:47:26.313Z,16.77
2022-09-14T01:48:25.816Z,16.62
2022-09-14T01:49:25.959Z,16.73
2022-09-14T01:50:26.807Z,16.77
2022-09-14T01:51:26.291Z,16.74
2022-09-14T01:52:26.424Z,16.73
2022-09-14T01:53:27.305Z,16.73
2022-09-14T01:54:26.821Z,16.62
2022-09-14T01:55:27.040Z,16.58
2022-09-14T01:56:27.219Z,16.42
2022-09-14T01:57:27.353Z,16.52
2022-09-14T01:58:28.312Z,16.37
2022-09-14T01:59:27.676Z,16.26
2022-09-14T02:00:27.785Z,16.26
2022-09-14T02:01:27.968Z,16.22
2022-09-14T02:02:28.117Z,16.20
2022-09-14T02:03:28.807Z,16.23
2022-09-14T02:04:29.482Z,16.20
2022-09-14T02:05:28.701Z,16.26
2022-09-14T02:06:29.324Z,16.20
2022-09-14T02:07:29.170Z,16.25
2022-09-14T02:08:29.338Z,16.18
2022-09-14T02:09:29.473Z,16.18
2022-09-14T02:10:29.612Z,16.23
2022-09-14T02:11:29.775Z,16.18
2022-09-14T02:12:29.911Z,16.23
2022-09-14T02:13:30.049Z,16.30
2022-09-14T02:14:30.809Z,16.23
2022-09-14T02:15:30.299Z,16.37
2022-09-14T02:16:30.529Z,16.31
2022-09-14T02:17:30.689Z,16.33
2022-09-14T02:18:30.817Z,16.44
2022-09-14T02:19:30.973Z,16.42
2022-09-14T02:20:31.817Z,16.50
2022-09-14T02:21:31.815Z,16.52
2022-09-14T02:22:31.575Z,16.50
2022-09-14T02:23:32.317Z,16.49
2022-09-14T02:24:31.963Z,16.49
2022-09-14T02:25:32.119Z,16.55
2022-09-14T02:26:32.286Z,16.59
2022-09-14T02:27:32.429Z,16.45
2022-09-14T02:28:32.562Z,16.38
2022-09-14T02:29:32.706Z,16.26
2022-09-14T02:30:33.818Z,16.26
2022-09-14T02:31:33.132Z,16.09
2022-09-14T02:32:33.292Z,16.15
2022-09-14T02:33:33.432Z,16.16
2022-09-14T02:34:33.585Z,16.15
2022-09-14T02:35:33.731Z,16.11
2022-09-14T02:36:33.865Z,15.99
2022-09-14T02:37:34.019Z,16.01
2022-09-14T02:38:34.132Z,15.99
2022-09-14T02:39:34.272Z,16.00
2022-09-14T02:40:35.321Z,16.01
2022-09-14T02:41:34.651Z,15.99
2022-09-14T02:42:34.899Z,15.96
2022-09-14T02:43:35.063Z,15.89
2022-09-14T02:44:35.233Z,16.03
2022-09-14T02:45:36.323Z,15.93
2022-09-14T02:46:35.571Z,16.00
2022-09-14T02:47:36.325Z,16.04
2022-09-14T02:48:35.944Z,16.04
2022-09-14T02:49:36.135Z,15.96
2022-09-14T02:50:36.266Z,16.00
2022-09-14T02:51:36.445Z,15.96
2022-09-14T02:52:36.602Z,16.00
2022-09-14T02:53:36.788Z,16.00
2022-09-14T02:54:37.343Z,16.00
2022-09-14T02:55:37.824Z,15.99
2022-09-14T02:56:37.825Z,16.04
2022-09-14T02:57:37.473Z,15.93
2022-09-14T02:58:37.630Z,15.96
2022-09-14T02:59:37.841Z,16.06
2022-09-14T03:00:38.367Z,16.04
2022-09-14T03:01:38.208Z,15.99
2022-09-14T03:02:38.376Z,16.04
2022-09-14T03:03:39.327Z,15.96
2022-09-14T03:04:39.332Z,15.96
2022-09-14T03:05:38.876Z,15.99
2022-09-14T03:06:39.829Z,16.00
2022-09-14T03:07:39.211Z,16.00
2022-09-14T03:08:39.443Z,16.03
2022-09-14T03:09:39.475Z,16.01
2022-09-14T03:10:40.923Z,16.03
2022-09-14T03:11:39.809Z,16.03
2022-09-14T03:12:40.833Z,16.09
2022-09-14T03:13:40.188Z,16.06
2022-09-14T03:14:40.314Z,16.04
2022-09-14T03:15:40.449Z,16.04
2022-09-14T03:16:40.649Z,15.99
2022-09-14T03:17:41.334Z,16.09
2022-09-14T03:18:40.829Z,16.04
2022-09-14T03:19:40.954Z,16.07
2022-09-14T03:20:41.089Z,16.09
2022-09-14T03:21:41.241Z,15.96
2022-09-14T03:22:41.386Z,16.09
2022-09-14T03:23:42.336Z,16.01
2022-09-14T03:24:41.732Z,16.01
2022-09-14T03:25:41.857Z,16.01
2022-09-14T03:26:42.061Z,15.99
2022-09-14T03:27:42.835Z,16.01
2022-09-14T03:28:42.337Z,16.06
2022-09-14T03:29:42.849Z,16.07
2022-09-14T03:30:43.337Z,16.00
2022-09-14T03:31:42.919Z,16.04
2022-09-14T03:32:42.961Z,16.09
2022-09-14T03:33:43.195Z,16.07
2022-09-14T03:34:43.353Z,16.09
2022-09-14T03:35:43.373Z,16.04
2022-09-14T03:36:43.511Z,15.97
2022-09-14T03:37:43.662Z,16.03
2022-09-14T03:38:43.808Z,15.99
2022-09-14T03:39:44.390Z,16.12
2022-09-14T03:40:44.356Z,16.07
2022-09-14T03:41:44.373Z,16.09
2022-09-14T03:42:44.510Z,16.15
2022-09-14T03:43:45.347Z,16.20
2022-09-14T03:44:44.851Z,16.14
2022-09-14T03:45:45.350Z,16.00
2022-09-14T03:46:45.907Z,16.04
2022-09-14T03:47:45.440Z,16.01
2022-09-14T03:48:45.589Z,15.99
2022-09-14T03:49:45.717Z,15.99
2022-09-14T03:50:45.884Z,15.93
2022-09-14T03:51:46.353Z,16.03
2022-09-14T03:52:46.860Z,16.09
2022-09-14T03:53:47.468Z,15.97
2022-09-14T03:54:47.346Z,16.03
2022-09-14T03:55:46.684Z,16.07
2022-09-14T03:56:46.893Z,15.96
2022-09-14T03:57:47.006Z,16.11
2022-09-14T03:58:47.322Z,15.99
2022-09-14T03:59:47.424Z,16.11
2022-09-14T04:00:48.347Z,16.03
2022-09-14T04:01:47.934Z,16.06
2022-09-14T04:02:48.096Z,15.94
2022-09-14T04:03:48.847Z,15.99
2022-09-14T04:04:48.847Z,15.92
2022-09-14T04:05:48.470Z,15.88
2022-09-14T04:06:48.594Z,15.88
2022-09-14T04:07:48.755Z,15.89
2022-09-14T04:08:48.901Z,15.89
2022-09-14T04:09:50.076Z,15.82
2022-09-14T04:10:49.301Z,15.82
2022-09-14T04:11:50.351Z,15.78
2022-09-14T04:12:49.614Z,15.74
2022-09-14T04:13:49.832Z,15.68
2022-09-14T04:14:49.911Z,15.78
2022-09-14T04:15:50.121Z,15.70
2022-09-14T04:16:50.184Z,15.63
2022-09-14T04:17:50.366Z,15.61
2022-09-14T04:18:51.352Z,15.60
2022-09-14T04:19:50.705Z,15.63
2022-09-14T04:20:51.585Z,15.64
2022-09-14T04:21:51.049Z,15.67
2022-09-14T04:22:51.233Z,15.70
2022-09-14T04:24:23.583Z,15.66
2022-09-14T04:24:53.595Z,15.78
2022-09-14T04:25:51.791Z,15.63
2022-09-14T04:26:52.028Z,15.67
2022-09-14T04:28:16.858Z,15.63
2022-09-14T04:28:55.366Z,15.72
2022-09-14T04:29:53.357Z,15.68
2022-09-14T04:30:53.427Z,15.76
2022-09-14T04:31:53.394Z,15.75
2022-09-14T04:32:53.036Z,15.70
2022-09-14T04:33:53.859Z,15.75
2022-09-14T04:34:53.333Z,15.75
2022-09-14T04:35:53.451Z,15.61
2022-09-14T04:36:53.569Z,15.66
2022-09-14T04:37:53.869Z,15.60
2022-09-14T04:38:53.877Z,15.59
2022-09-14T04:39:54.056Z,15.59
2022-09-14T04:40:54.175Z,15.51
2022-09-14T04:41:54.866Z,15.59
2022-09-14T04:42:54.876Z,15.48
2022-09-14T04:43:54.655Z,15.59
2022-09-14T04:44:54.788Z,15.42
2022-09-14T04:45:54.896Z,15.41
2022-09-14T04:46:55.114Z,15.38
2022-09-14T04:47:55.180Z,15.45
2022-09-14T04:48:55.873Z,15.43
2022-09-14T04:49:55.508Z,15.35
2022-09-14T04:50:56.366Z,15.35
2022-09-14T04:51:55.837Z,15.38
2022-09-14T04:52:56.871Z,15.33
2022-09-14T04:53:56.413Z,15.38
2022-09-14T04:54:56.445Z,15.35
2022-09-14T04:55:56.583Z,15.42
2022-09-14T04:56:56.877Z,15.41
2022-09-14T04:57:57.882Z,15.36
2022-09-14T04:58:57.117Z,15.38
2022-09-14T04:59:57.251Z,15.38
2022-09-14T05:00:57.370Z,15.28
2022-09-14T05:01:57.588Z,15.24
2022-09-14T05:02:57.830Z,15.27
2022-09-14T05:03:58.874Z,15.20
2022-09-14T05:04:58.238Z,15.19
2022-09-14T05:05:58.393Z,15.24
2022-09-14T05:06:58.565Z,15.31
2022-09-14T05:07:58.686Z,15.24
2022-09-14T05:08:58.825Z,15.27
2022-09-14T05:09:59.868Z,15.21
2022-09-14T05:10:59.869Z,15.20
2022-09-14T05:11:59.397Z,15.06
2022-09-14T05:12:59.538Z,15.11
2022-09-14T05:13:59.681Z,15.03
2022-09-14T05:14:59.851Z,15.12
2022-09-14T05:16:00.042Z,15.08
2022-09-14T05:17:00.132Z,15.06
2022-09-14T05:18:00.871Z,15.12
2022-09-14T05:19:00.882Z,15.12
2022-09-14T05:20:00.633Z,15.19
2022-09-14T05:21:03.998Z,15.06
2022-09-14T05:22:02.018Z,15.12
2022-09-14T05:23:01.245Z,15.09
2022-09-14T05:24:01.406Z,15.12
2022-09-14T05:25:01.554Z,15.08
2022-09-14T05:26:01.678Z,15.17
2022-09-14T05:27:02.467Z,15.09
2022-09-14T05:28:03.135Z,15.09
2022-09-14T05:29:02.390Z,15.08
2022-09-14T05:30:02.531Z,14.98
2022-09-14T05:31:02.791Z,14.99
2022-09-14T05:32:02.824Z,15.03
2022-09-14T05:33:02.945Z,15.03
2022-09-14T05:34:03.895Z,15.03
2022-09-14T05:35:03.240Z,14.95
2022-09-14T05:36:04.401Z,14.94
2022-09-14T05:37:03.886Z,14.95
2022-09-14T05:38:04.388Z,14.87
2022-09-14T05:39:03.908Z,14.83
2022-09-14T05:40:05.063Z,14.88
2022-09-14T05:41:04.212Z,14.81
2022-09-14T05:42:04.390Z,14.67
2022-09-14T05:43:05.383Z,14.71
2022-09-14T05:44:05.380Z,14.69
2022-09-14T05:45:05.387Z,14.86
2022-09-14T05:46:06.004Z,14.87
2022-09-14T05:47:05.040Z,14.71
2022-09-14T05:48:05.199Z,14.75
2022-09-14T05:49:05.398Z,14.69
2022-09-14T05:50:05.601Z,14.72
2022-09-14T05:51:06.377Z,14.69
2022-09-14T05:52:06.880Z,14.74
2022-09-14T05:53:06.040Z,14.78
2022-09-14T05:54:06.880Z,14.60
2022-09-14T05:55:06.893Z,14.69
2022-09-14T05:56:06.563Z,14.69
2022-09-14T05:57:06.746Z,14.53
2022-09-14T05:58:07.882Z,14.46
2022-09-14T05:59:07.887Z,14.53
2022-09-14T06:00:07.283Z,14.54
2022-09-14T06:01:07.479Z,14.46
2022-09-14T06:02:07.752Z,14.47
2022-09-14T06:03:07.825Z,14.52
2022-09-14T06:04:08.007Z,14.49
2022-09-14T06:05:09.227Z,14.52
2022-09-14T06:06:08.394Z,14.54
2022-09-14T06:07:18.306Z,14.62
2022-09-14T06:08:10.716Z,14.56
2022-09-14T06:09:08.856Z,14.57
2022-09-14T06:10:09.399Z,14.60
2022-09-14T06:11:09.187Z,14.65
2022-09-14T06:12:09.395Z,14.68
2022-09-14T06:13:10.388Z,14.56
2022-09-14T06:14:09.771Z,14.50
2022-09-14T06:15:10.885Z,14.44
2022-09-14T06:16:10.134Z,14.43
2022-09-14T06:17:10.399Z,14.49
2022-09-14T06:18:10.426Z,14.50
2022-09-14T06:19:11.387Z,14.52
2022-09-14T06:20:10.772Z,14.52
2022-09-14T06:21:10.955Z,14.44
2022-09-14T06:22:11.403Z,14.44
2022-09-14T06:23:11.287Z,14.38
2022-09-14T06:24:12.387Z,14.50
2022-09-14T06:25:11.639Z,14.54
2022-09-14T06:26:12.393Z,14.42
2022-09-14T06:27:12.402Z,14.49
2022-09-14T06:28:12.279Z,14.49
2022-09-14T06:29:12.435Z,14.56
2022-09-14T06:30:12.603Z,14.54
2022-09-14T06:31:12.749Z,14.57
2022-09-14T06:32:12.916Z,14.54
2022-09-14T06:33:13.890Z,14.64
2022-09-14T06:34:13.286Z,14.64
2022-09-14T06:35:14.394Z,14.62
2022-09-14T06:36:13.655Z,14.56
2022-09-14T06:37:13.830Z,14.60
2022-09-14T06:38:13.990Z,14.54
2022-09-14T06:39:14.148Z,14.50
2022-09-14T06:40:14.364Z,14.52
2022-09-14T06:41:15.394Z,14.56
2022-09-14T06:42:14.743Z,14.62
2022-09-14T06:43:14.893Z,14.57
2022-09-14T06:44:15.028Z,14.71
2022-09-14T06:45:15.154Z,14.64
2022-09-14T06:46:15.307Z,14.57
2022-09-14T06:47:15.990Z,14.71
2022-09-14T06:48:15.607Z,14.67
2022-09-14T06:49:15.729Z,14.72
2022-09-14T06:50:15.859Z,14.75
2022-09-14T06:51:15.997Z,14.90
2022-09-14T06:52:16.240Z,14.84
2022-09-14T06:53:16.479Z,14.83
2022-09-14T06:54:16.921Z,14.90
2022-09-14T06:55:16.899Z,14.68
2022-09-14T06:56:17.894Z,14.80
2022-09-14T06:57:17.262Z,14.68
2022-09-14T06:58:17.377Z,14.64
2022-09-14T06:59:17.530Z,14.74
2022-09-14T07:00:17.629Z,14.74
2022-09-14T07:01:17.755Z,14.84
2022-09-14T07:02:18.955Z,14.78
2022-09-14T07:03:18.257Z,14.84
2022-09-14T07:04:18.912Z,14.87
2022-09-14T07:05:19.399Z,14.87
2022-09-14T07:06:18.777Z,14.90
2022-09-14T07:07:18.924Z,14.90
2022-09-14T07:08:19.899Z,14.94
2022-09-14T07:09:19.270Z,14.87
2022-09-14T07:10:19.389Z,14.87
2022-09-14T07:11:19.920Z,14.88
2022-09-14T07:12:19.674Z,14.84
2022-09-14T07:13:20.407Z,14.86
2022-09-14T07:14:20.027Z,14.88
2022-09-14T07:15:20.905Z,14.80
2022-09-14T07:16:20.288Z,14.91
2022-09-14T07:17:20.445Z,14.81
2022-09-14T07:18:20.598Z,14.81
2022-09-14T07:19:20.729Z,14.84
2022-09-14T07:20:20.877Z,14.88
2022-09-14T07:21:21.909Z,14.83
2022-09-14T07:22:21.262Z,14.87
2022-09-14T07:23:21.389Z,14.83
2022-09-14T07:24:21.517Z,14.69
2022-09-14T07:25:21.918Z,14.67
2022-09-14T07:26:22.404Z,14.65
2022-09-14T07:27:22.916Z,14.69
2022-09-14T07:28:22.261Z,14.67
2022-09-14T07:29:22.406Z,14.80
2022-09-14T07:30:22.584Z,14.67
2022-09-14T07:31:22.815Z,14.74
2022-09-14T07:32:22.890Z,14.84
2022-09-14T07:33:23.042Z,14.80
2022-09-14T07:34:23.910Z,14.72
2022-09-14T07:35:23.420Z,14.74
2022-09-14T07:36:24.411Z,14.84
2022-09-14T07:37:23.813Z,14.74
2022-09-14T07:38:41.716Z,14.75
2022-09-14T07:39:26.129Z,14.67
2022-09-14T07:40:24.476Z,14.67
2022-09-14T07:41:25.413Z,14.69
2022-09-14T07:42:24.677Z,14.57
2022-09-14T07:43:24.847Z,14.56
2022-09-14T07:44:24.996Z,14.61
2022-09-14T07:45:25.135Z,14.56
2022-09-14T07:46:25.318Z,14.61
2022-09-14T07:47:25.535Z,14.65
2022-09-14T07:48:25.674Z,14.69
2022-09-14T07:49:25.919Z,14.78
2022-09-14T07:50:26.055Z,14.78
2022-09-14T07:51:26.199Z,14.80
2022-09-14T07:52:26.353Z,14.80
2022-09-14T07:53:27.412Z,14.74
2022-09-14T07:54:26.652Z,14.72
2022-09-14T07:55:26.770Z,14.71
2022-09-14T07:56:26.943Z,14.71
2022-09-14T07:57:52.274Z,14.71
2022-09-14T07:58:29.324Z,14.71
2022-09-14T07:59:36.482Z,14.61
2022-09-14T08:00:29.678Z,14.69
2022-09-14T08:01:27.849Z,14.60
2022-09-14T08:02:28.091Z,14.67
2022-09-14T08:03:28.165Z,14.60
2022-09-14T08:04:28.362Z,14.64
2022-09-14T08:05:29.425Z,14.61
2022-09-14T08:06:28.676Z,14.57
2022-09-14T08:07:28.829Z,14.64
2022-09-14T08:08:29.921Z,14.71
2022-09-14T08:09:29.159Z,14.72
2022-09-14T08:10:29.335Z,14.78
2022-09-14T08:11:30.420Z,14.81
2022-09-14T08:12:29.705Z,14.72
2022-09-14T08:13:29.845Z,14.67
2022-09-14T08:14:29.987Z,14.71
2022-09-14T08:15:30.133Z,14.78
2022-09-14T08:16:30.341Z,14.78
2022-09-14T08:17:30.403Z,14.68
2022-09-14T08:18:30.537Z,14.64
2022-09-14T08:19:30.934Z,14.64
2022-09-14T08:20:30.817Z,14.71
2022-09-14T08:21:31.924Z,14.60
2022-09-14T08:22:31.156Z,14.53
2022-09-14T08:23:31.303Z,14.64
2022-09-14T08:24:31.491Z,14.60
2022-09-14T08:25:31.638Z,14.61
2022-09-14T08:26:31.773Z,14.60
2022-09-14T08:27:31.916Z,14.50
2022-09-14T08:28:32.923Z,14.44
2022-09-14T08:29:32.304Z,14.35
2022-09-14T08:30:32.443Z,14.37
2022-09-14T08:31:32.596Z,14.38
2022-09-14T08:32:32.809Z,14.39
2022-09-14T08:33:33.937Z,14.38
2022-09-14T08:34:33.937Z,14.34
2022-09-14T08:35:56.499Z,14.28
2022-09-14T08:36:35.553Z,14.31
2022-09-14T08:37:33.937Z,14.35
2022-09-14T08:38:33.927Z,14.35
2022-09-14T08:39:34.928Z,14.35
2022-09-14T08:40:34.377Z,14.34
2022-09-14T08:41:34.457Z,14.34
2022-09-14T08:42:34.706Z,14.35
2022-09-14T08:43:34.830Z,14.31
2022-09-14T08:44:35.924Z,14.29
2022-09-14T08:45:35.272Z,14.19
2022-09-14T08:46:35.298Z,14.31
2022-09-14T08:47:35.442Z,14.19
2022-09-14T08:48:35.583Z,14.16
2022-09-14T08:49:35.736Z,14.25
2022-09-14T08:50:38.894Z,14.13
2022-09-14T08:51:37.023Z,14.07
2022-09-14T08:52:36.272Z,14.09
2022-09-14T08:53:36.422Z,14.10
2022-09-14T08:54:37.437Z,14.13
2022-09-14T08:55:36.801Z,14.20
2022-09-14T08:56:36.938Z,14.16
2022-09-14T08:57:37.068Z,14.20
2022-09-14T08:58:45.157Z,14.07
2022-09-14T08:59:39.306Z,14.04
2022-09-14T09:00:37.558Z,13.95
2022-09-14T09:01:38.435Z,14.10
2022-09-14T09:02:37.935Z,13.96
2022-09-14T09:03:38.501Z,14.04
2022-09-14T09:04:38.209Z,13.94
2022-09-14T09:05:38.443Z,13.87
2022-09-14T09:06:38.595Z,13.81
2022-09-14T09:07:38.737Z,13.98
2022-09-14T09:08:38.899Z,13.89
2022-09-14T09:09:39.028Z,13.94
2022-09-14T09:10:39.939Z,13.92
2022-09-14T09:11:39.294Z,13.94
2022-09-14T09:12:39.941Z,13.99
2022-09-14T09:13:39.586Z,13.94
2022-09-14T09:14:39.752Z,13.96
2022-09-14T09:15:40.435Z,14.01
2022-09-14T09:16:40.111Z,14.06
2022-09-14T09:17:40.928Z,14.10
2022-09-14T09:18:41.424Z,14.04
2022-09-14T09:19:40.669Z,14.04
2022-09-14T09:20:41.435Z,14.02
2022-09-14T09:21:40.935Z,14.12
2022-09-14T09:22:41.081Z,14.13
2022-09-14T09:23:41.223Z,14.10
2022-09-14T09:24:41.398Z,14.12
2022-09-14T09:25:41.528Z,14.14
2022-09-14T09:26:42.445Z,14.09
2022-09-14T09:27:41.795Z,14.04
2022-09-14T09:28:41.933Z,14.16
2022-09-14T09:29:42.465Z,14.16
2022-09-14T09:30:42.943Z,14.13
2022-09-14T09:31:42.497Z,14.09
2022-09-14T09:32:42.660Z,14.14
2022-09-14T09:33:43.495Z,14.14
2022-09-14T09:34:42.959Z,14.12
2022-09-14T09:35:43.110Z,14.06
2022-09-14T09:36:43.342Z,14.17
2022-09-14T09:37:43.453Z,14.27
2022-09-14T09:38:44.437Z,14.19
2022-09-14T09:39:45.535Z,14.20
2022-09-14T09:40:43.915Z,14.17
2022-09-14T09:41:44.093Z,14.20
2022-09-14T09:42:44.241Z,14.12
2022-09-14T09:43:49.633Z,14.24
2022-09-14T09:44:46.597Z,14.19
2022-09-14T09:45:44.810Z,14.24
2022-09-14T09:46:45.013Z,14.19
2022-09-14T09:47:45.186Z,14.12
2022-09-14T09:48:45.317Z,14.32
2022-09-14T09:49:45.453Z,14.28
2022-09-14T09:50:45.610Z,14.28
2022-09-14T09:51:45.812Z,14.24
2022-09-14T09:52:45.980Z,14.25
2022-09-14T09:53:46.168Z,14.24
2022-09-14T09:54:46.322Z,14.34
2022-09-14T09:55:46.476Z,14.27
2022-09-14T09:56:46.625Z,14.27
2022-09-14T09:57:46.772Z,14.20
2022-09-14T09:58:46.971Z,14.19
2022-09-14T09:59:47.126Z,14.20
2022-09-14T10:00:47.322Z,14.27
2022-09-14T10:01:47.659Z,14.20
2022-09-14T10:02:48.452Z,14.20
2022-09-14T10:03:47.895Z,14.21
2022-09-14T10:04:47.954Z,14.28
2022-09-14T10:05:48.467Z,14.24
2022-09-14T10:06:48.373Z,14.29
2022-09-14T10:07:48.523Z,14.14
2022-09-14T10:08:50.537Z,14.31
2022-09-14T10:09:48.930Z,14.21
2022-09-14T10:10:49.112Z,14.37
2022-09-14T10:11:49.256Z,14.32
2022-09-14T10:12:49.419Z,14.39
2022-09-14T10:13:50.458Z,14.38
2022-09-14T10:14:50.464Z,14.29
2022-09-14T10:15:50.095Z,14.37
2022-09-14T10:16:50.013Z,14.42
2022-09-14T10:17:50.160Z,14.35
2022-09-14T10:18:50.391Z,14.27
2022-09-14T10:19:50.963Z,14.29
2022-09-14T10:20:51.460Z,14.39
2022-09-14T10:21:50.937Z,14.42
2022-09-14T10:22:51.169Z,14.37
2022-09-14T10:23:51.411Z,14.35
2022-09-14T10:24:51.596Z,14.42
2022-09-14T10:25:51.748Z,14.42
2022-09-14T10:26:52.459Z,14.43
2022-09-14T10:27:52.058Z,14.29
2022-09-14T10:28:52.961Z,14.46
2022-09-14T10:29:52.320Z,14.50
2022-09-14T10:30:52.528Z,14.52
2022-09-14T10:31:52.563Z,14.50
2022-09-14T10:32:52.808Z,14.49
2022-09-14T10:33:53.962Z,14.53
2022-09-14T10:34:53.959Z,14.57
2022-09-14T10:35:53.319Z,14.56
2022-09-14T10:36:54.446Z,14.53
2022-09-14T10:37:53.672Z,14.53
2022-09-14T10:38:53.816Z,14.61
2022-09-14T10:39:53.998Z,14.56
2022-09-14T10:40:54.959Z,14.62
2022-09-14T10:41:54.196Z,14.57
2022-09-14T10:42:54.475Z,14.57
2022-09-14T10:43:55.461Z,14.60
2022-09-14T10:44:54.808Z,14.60
2022-09-14T10:45:54.935Z,14.62
2022-09-14T10:46:56.037Z,14.57
2022-09-14T10:47:55.317Z,14.60
2022-09-14T10:48:55.541Z,14.62
2022-09-14T10:49:55.649Z,14.64
2022-09-14T10:50:55.892Z,14.60
2022-09-14T10:51:56.005Z,14.61
2022-09-14T10:52:56.129Z,14.50
2022-09-14T10:53:56.271Z,14.44
2022-09-14T10:54:56.399Z,14.52
2022-09-14T10:55:56.624Z,14.49
2022-09-14T10:56:56.739Z,14.46
2022-09-14T10:57:57.469Z,14.50
2022-09-14T10:58:57.103Z,14.43
2022-09-14T10:59:57.224Z,14.38
2022-09-14T11:00:57.970Z,14.29
2022-09-14T11:01:57.779Z,14.34
2022-09-14T11:02:58.582Z,14.32
2022-09-14T11:03:58.006Z,14.34
2022-09-14T11:04:58.209Z,14.13
2022-09-14T11:05:58.345Z,14.29
2022-09-14T11:06:58.975Z,14.25
2022-09-14T11:07:58.597Z,14.29
2022-09-14T11:08:59.467Z,14.20
2022-09-14T11:09:58.971Z,14.31
2022-09-14T11:10:59.107Z,14.35
2022-09-14T11:11:59.971Z,14.32
2022-09-14T11:12:59.969Z,14.27
2022-09-14T11:13:59.717Z,14.28
2022-09-14T11:15:00.470Z,14.21
2022-09-14T11:16:00.547Z,14.19
2022-09-14T11:17:00.237Z,14.28
2022-09-14T11:18:00.369Z,14.24
2022-09-14T11:19:01.475Z,14.27
2022-09-14T11:20:00.711Z,14.17
2022-09-14T11:21:00.938Z,14.13
2022-09-14T11:22:01.078Z,14.10
2022-09-14T11:23:01.320Z,14.12
2022-09-14T11:24:01.973Z,14.07
2022-09-14T11:25:01.570Z,14.06
2022-09-14T11:26:01.720Z,14.13
2022-09-14T11:27:01.851Z,14.16
2022-09-14T11:28:02.005Z,14.14
2022-09-14T11:29:02.141Z,14.16
2022-09-14T11:30:02.295Z,14.17
2022-09-14T11:31:02.500Z,14.14
2022-09-14T11:32:20.385Z,14.12
2022-09-14T11:33:04.977Z,14.13
2022-09-14T11:34:03.986Z,14.24
2022-09-14T11:35:03.240Z,14.21
2022-09-14T11:36:03.386Z,14.24
2022-09-14T11:37:03.538Z,14.16
2022-09-14T11:38:03.706Z,14.27
2022-09-14T11:39:06.918Z,14.21
2022-09-14T11:40:05.078Z,14.24
2022-09-14T11:41:04.104Z,14.27
2022-09-14T11:42:04.259Z,14.25
2022-09-14T11:43:04.977Z,14.28
2022-09-14T11:44:04.991Z,14.19
2022-09-14T11:45:05.488Z,14.29
2022-09-14T11:46:06.006Z,14.16
2022-09-14T11:47:05.144Z,14.02
2022-09-14T11:48:12.426Z,14.06
2022-09-14T11:49:08.001Z,14.12
2022-09-14T11:50:05.717Z,14.02
2022-09-14T11:51:05.993Z,13.96
2022-09-14T11:52:06.024Z,13.94
2022-09-14T11:53:06.165Z,13.88
2022-09-14T11:54:06.295Z,13.89
2022-09-14T11:55:06.443Z,13.99
2022-09-14T11:56:06.628Z,13.99
2022-09-14T11:57:06.777Z,14.01
2022-09-14T11:58:06.905Z,14.14
2022-09-14T11:59:08.032Z,14.13
2022-09-14T12:00:07.327Z,13.98
2022-09-14T12:01:07.483Z,13.99
2022-09-14T12:02:08.041Z,14.09
2022-09-14T12:03:08.012Z,14.10
2022-09-14T12:04:08.113Z,14.13
2022-09-14T12:05:08.212Z,14.14
2022-09-14T12:06:08.367Z,14.25
2022-09-14T12:07:09.000Z,14.31
2022-09-14T12:08:08.777Z,14.24
2022-09-14T12:09:09.500Z,14.19
2022-09-14T12:10:09.118Z,14.16
2022-09-14T12:11:09.348Z,14.20
2022-09-14T12:12:09.463Z,14.24
2022-09-14T12:13:09.998Z,14.29
2022-09-14T12:14:09.889Z,14.31
2022-09-14T12:15:10.022Z,14.29
2022-09-14T12:16:10.266Z,14.14
2022-09-14T12:17:35.282Z,14.16
2022-09-14T12:18:12.574Z,14.19
2022-09-14T12:19:10.998Z,14.27
2022-09-14T12:20:11.000Z,14.20
2022-09-14T12:21:11.151Z,14.16
2022-09-14T12:22:12.307Z,14.20
2022-09-14T12:23:11.510Z,14.20
2022-09-14T12:24:11.750Z,14.25
2022-09-14T12:25:11.987Z,14.31
2022-09-14T12:26:12.257Z,14.31
2022-09-14T12:27:12.995Z,14.24
2022-09-14T12:28:12.617Z,14.35
2022-09-14T12:29:12.729Z,14.37
2022-09-14T12:30:12.860Z,14.34
2022-09-14T12:31:13.082Z,14.39
2022-09-14T12:32:13.228Z,14.46
2022-09-14T12:33:13.475Z,14.35
2022-09-14T12:34:14.498Z,14.44
2022-09-14T12:35:13.706Z,14.39
2022-09-14T12:36:13.974Z,14.37
2022-09-14T12:37:14.066Z,14.24
2022-09-14T12:38:14.268Z,14.31
2022-09-14T12:39:14.995Z,14.27
2022-09-14T12:40:14.828Z,14.34
2022-09-14T12:41:14.890Z,14.35
2022-09-14T12:42:15.037Z,14.39
2022-09-14T12:43:15.161Z,14.44
2022-09-14T12:44:15.997Z,14.60
2022-09-14T12:45:16.531Z,14.38
2022-09-14T12:46:16.057Z,14.65
2022-09-14T12:47:15.913Z,14.53
2022-09-14T12:48:16.180Z,14.38
2022-09-14T12:49:18.009Z,14.53
2022-09-14T12:50:16.459Z,14.56
2022-09-14T12:51:16.599Z,14.62
2022-09-14T12:52:17.496Z,14.62
2022-09-14T12:53:17.079Z,14.65
2022-09-14T12:54:17.126Z,14.71