createdAt,value
2017-06-02T00:03:27.096Z,0
2017-06-02T00:13:41.362Z,0
2017-06-02T00:23:55.534Z,0
2017-06-02T00:34:10.877Z,0
2017-06-02T00:44:25.330Z,0
2017-06-02T00:54:39.787Z,0
2017-06-02T01:04:54.526Z,0
2017-06-02T01:15:09.254Z,0
2017-06-02T01:25:23.230Z,0
2017-06-02T01:35:38.008Z,0
2017-06-02T01:45:52.722Z,0
2017-06-02T01:56:07.283Z,0
2017-06-02T02:06:21.744Z,0
2017-06-02T02:16:37.344Z,0
2017-06-02T02:26:51.269Z,0
2017-06-02T02:37:06.190Z,4
2017-06-02T02:47:19.973Z,24
2017-06-02T02:57:35.115Z,68
2017-06-02T03:07:49.378Z,184
2017-06-02T03:18:05.105Z,404
2017-06-02T03:28:19.544Z,808
2017-06-02T03:38:33.541Z,1340
2017-06-02T03:48:47.594Z,2068
2017-06-02T03:59:01.348Z,2872
2017-06-02T04:09:15.900Z,3652
2017-06-02T04:19:29.981Z,5240
2017-06-02T04:29:45.454Z,6232
2017-06-02T04:40:00.011Z,6820
2017-06-02T04:50:14.812Z,7708
2017-06-02T05:00:30.075Z,8232
2017-06-02T05:10:44.921Z,8884
2017-06-02T05:21:00.200Z,8716
2017-06-02T05:31:14.331Z,9544
2017-06-02T05:41:28.835Z,10148
2017-06-02T05:51:43.570Z,11068
2017-06-02T06:01:59.362Z,12344
2017-06-02T06:12:14.461Z,25728
2017-06-02T06:22:29.464Z,28192
2017-06-02T06:32:43.609Z,31712
2017-06-02T06:42:58.858Z,28864
2017-06-02T06:53:14.455Z,33056
2017-06-02T07:03:29.865Z,26912
2017-06-02T07:13:43.972Z,26688
2017-06-02T07:23:59.534Z,50816
2017-06-02T07:34:14.736Z,59136
2017-06-02T07:44:29.199Z,32384
2017-06-02T07:54:43.863Z,32864
2017-06-02T08:04:59.164Z,33920
2017-06-02T08:15:13.261Z,61472
2017-06-02T08:25:27.575Z,70560
2017-06-02T08:35:43.054Z,72704
2017-06-02T08:45:58.535Z,80960
2017-06-02T08:56:14.086Z,74400
2017-06-02T09:06:29.152Z,43072
2017-06-02T09:16:43.672Z,79360
2017-06-02T09:26:58.255Z,80032
2017-06-02T09:37:13.241Z,76512
2017-06-02T09:47:27.827Z,79168
2017-06-02T09:57:42.792Z,85376
2017-06-02T10:07:57.754Z,88800
2017-06-02T10:18:12.918Z,90304
2017-06-02T10:28:27.102Z,93600
2017-06-02T10:38:41.105Z,98368
2017-06-02T10:48:55.705Z,101408
2017-06-02T10:59:10.002Z,100352
2017-06-02T11:09:24.358Z,96128
2017-06-02T11:19:38.707Z,98720
2017-06-02T11:29:54.686Z,47808
2017-06-02T11:40:09.050Z,92224
2017-06-02T11:50:24.910Z,71968
2017-06-02T12:00:40.357Z,60320
2017-06-02T12:10:54.587Z,87584
2017-06-02T12:21:10.584Z,94912
2017-06-02T12:31:26.317Z,56864
2017-06-02T12:41:41.896Z,103360
2017-06-02T12:51:56.063Z,100704
2017-06-02T13:02:11.002Z,108096
2017-06-02T13:12:26.820Z,102304
2017-06-02T13:22:41.860Z,97440
2017-06-02T13:32:55.946Z,104224
2017-06-02T13:43:09.968Z,99232
2017-06-02T13:53:25.618Z,88928
2017-06-02T14:03:40.609Z,81152
2017-06-02T14:13:55.021Z,75872
2017-06-02T14:24:09.147Z,75936
2017-06-02T14:34:23.770Z,75104
2017-06-02T14:44:39.750Z,70816
2017-06-02T14:54:55.718Z,64288
2017-06-02T15:05:10.264Z,24416
2017-06-02T15:15:25.687Z,30784
2017-06-02T15:25:39.770Z,31456
2017-06-02T15:35:54.589Z,31616
2017-06-02T15:46:10.035Z,34144
2017-06-02T15:56:25.232Z,36096
2017-06-02T16:06:40.189Z,31104
2017-06-02T16:16:54.274Z,23904
2017-06-02T16:27:08.706Z,29536
2017-06-02T16:37:23.147Z,32896
2017-06-02T16:47:37.423Z,31808
2017-06-02T16:57:53.315Z,18144
2017-06-02T17:08:08.701Z,8024
2017-06-02T17:18:24.021Z,9268
2017-06-02T17:28:38.399Z,10824
2017-06-02T17:38:53.344Z,12720
2017-06-02T17:49:07.470Z,11836
2017-06-02T17:59:22.311Z,9724
2017-06-02T18:09:37.832Z,7700
2017-06-02T18:19:52.082Z,6976
2017-06-02T18:30:06.986Z,4672
2017-06-02T18:40:21.113Z,3776
2017-06-02T18:50:35.218Z,2880
2017-06-02T19:00:49.578Z,1956
2017-06-02T19:11:03.699Z,1312
2017-06-02T19:21:18.892Z,548
2017-06-02T19:31:34.062Z,224
2017-06-02T19:41:49.212Z,104
2017-06-02T19:52:04.629Z,40
2017-06-02T20:02:20.240Z,16
2017-06-02T20:12:34.284Z,8
2017-06-02T20:22:48.829Z,0
2017-06-02T20:33:04.141Z,0
2017-06-02T20:43:18.092Z,0
2017-06-02T20:53:33.682Z,0
2017-06-02T21:03:48.544Z,0
2017-06-02T21:14:03.605Z,0
2017-06-02T21:24:18.090Z,0
2017-06-02T21:34:33.840Z,0
2017-06-02T21:44:47.834Z,0
2017-06-02T21:55:02.987Z,0
2017-06-02T22:05:17.185Z,0
2017-06-02T22:15:32.261Z,0
2017-06-02T22:25:46.314Z,0
2017-06-02T22:36:01.718Z,0
2017-06-02T22:46:16.261Z,0
2017-06-02T22:56:30.329Z,0
2017-06-02T23:06:44.725Z,0
2017-06-02T23:16:59.003Z,0
2017-06-02T23:27:12.942Z,0
2017-06-02T23:37:27.189Z,0
2017-06-02T23:47:42.333Z,0
2017-06-02T23:57:57.183Z,0
