createdAt,value
2022-08-03T00:01:48.868Z,99635.94
2022-08-03T00:04:15.303Z,99625.28
2022-08-03T00:06:41.789Z,99632.97
2022-08-03T00:09:08.874Z,99634.09
2022-08-03T00:11:36.530Z,99631.81
2022-08-03T00:14:05.112Z,99631.97
2022-08-03T00:16:31.650Z,99641.53
2022-08-03T00:18:58.258Z,99627.72
2022-08-03T00:21:27.669Z,99625.03
2022-08-03T00:23:54.098Z,99628.72
2022-08-03T00:26:21.875Z,99631.03
2022-08-03T00:28:49.007Z,99626.16
2022-08-03T00:31:15.854Z,99630.69
2022-08-03T00:33:58.244Z,99626.16
2022-08-03T00:36:26.818Z,99634.31
2022-08-03T00:38:53.216Z,99637.81
2022-08-03T00:41:19.776Z,99634.22
2022-08-03T00:43:47.402Z,99632.16
2022-08-03T00:46:16.458Z,99630.38
2022-08-03T00:48:47.225Z,99623.06
2022-08-03T00:51:13.816Z,99635.66
2022-08-03T00:53:40.738Z,99626.09
2022-08-03T00:56:07.289Z,99634.44
2022-08-03T00:58:33.700Z,99638.16
2022-08-03T01:01:00.267Z,99633.13
2022-08-03T01:03:26.779Z,99628.97
2022-08-03T01:06:00.437Z,99636.75
2022-08-03T01:08:33.214Z,99634.16
2022-08-03T01:11:19.025Z,99619.63
2022-08-03T01:14:19.221Z,99630.00
2022-08-03T01:17:28.153Z,99623.41
2022-08-03T01:20:02.509Z,99625.16
2022-08-03T01:22:50.686Z,99623.56
2022-08-03T01:25:38.995Z,99620.13
2022-08-03T01:28:11.445Z,99619.22
2022-08-03T01:30:40.787Z,99628.56
2022-08-03T01:33:17.522Z,99623.59
2022-08-03T01:35:59.461Z,99612.63
2022-08-03T01:38:29.359Z,99626.34
2022-08-03T01:40:57.777Z,99618.66
2022-08-03T01:44:28.606Z,99621.34
2022-08-03T01:46:16.888Z,99617.41
2022-08-03T01:48:46.219Z,99622.56
2022-08-03T01:51:15.603Z,99624.28
2022-08-03T01:53:43.281Z,99619.75
2022-08-03T01:56:10.668Z,99624.91
2022-08-03T01:58:38.715Z,99622.56
2022-08-03T02:01:06.020Z,99624.34
2022-08-03T02:03:38.260Z,99623.88
2022-08-03T02:07:01.376Z,99625.41
2022-08-03T02:09:14.855Z,99619.50
2022-08-03T02:11:42.683Z,99618.56
2022-08-03T02:14:10.560Z,99617.13
2022-08-03T02:16:37.200Z,99618.28
2022-08-03T02:19:06.508Z,99615.44
2022-08-03T02:21:57.471Z,99613.44
2022-08-03T02:24:23.279Z,99609.66
2022-08-03T02:26:53.164Z,99624.72
2022-08-03T02:29:39.709Z,99612.41
2022-08-03T02:32:10.794Z,99615.44
2022-08-03T02:34:39.815Z,99618.09
2022-08-03T02:37:08.497Z,99618.09
2022-08-03T02:39:36.790Z,99610.81
2022-08-03T02:42:05.720Z,99614.22
2022-08-03T02:44:34.085Z,99607.34
2022-08-03T02:47:10.240Z,99614.38
2022-08-03T02:49:50.578Z,99613.91
2022-08-03T02:52:20.636Z,99607.47
2022-08-03T02:54:50.965Z,99611.88
2022-08-03T02:57:19.368Z,99612.97
2022-08-03T02:59:46.083Z,99614.16
2022-08-03T03:02:15.818Z,99607.06
2022-08-03T03:05:52.989Z,99605.72
2022-08-03T03:07:31.323Z,99608.16
2022-08-03T03:10:09.320Z,99609.56
2022-08-03T03:12:40.792Z,99603.53
2022-08-03T03:15:07.614Z,99607.41
2022-08-03T03:17:37.267Z,99601.72
2022-08-03T03:20:04.648Z,99604.59
2022-08-03T03:22:33.473Z,99607.94
2022-08-03T03:25:00.617Z,99606.25
2022-08-03T03:27:27.240Z,99605.28
2022-08-03T03:29:54.047Z,99604.81
2022-08-03T03:32:20.547Z,99610.81
2022-08-03T03:34:47.911Z,99604.13
2022-08-03T03:37:14.388Z,99618.00
2022-08-03T03:39:40.853Z,99619.75
2022-08-03T03:42:07.582Z,99614.22
2022-08-03T03:44:34.137Z,99613.41
2022-08-03T03:47:00.836Z,99610.06
2022-08-03T03:49:27.647Z,99620.75
2022-08-03T03:51:55.517Z,99616.56
2022-08-03T03:54:22.380Z,99619.28
2022-08-03T03:56:52.187Z,99617.63
2022-08-03T03:59:18.688Z,99607.91
2022-08-03T04:01:45.627Z,99617.09
2022-08-03T04:04:30.788Z,99606.06
2022-08-03T04:07:15.640Z,99610.59
2022-08-03T04:10:14.746Z,99618.13
2022-08-03T04:12:50.184Z,99606.78
2022-08-03T04:15:21.349Z,99613.59
2022-08-03T04:17:50.216Z,99612.28
2022-08-03T04:20:20.068Z,99609.75
2022-08-03T04:22:49.613Z,99608.44
2022-08-03T04:25:19.332Z,99607.47
2022-08-03T04:28:07.990Z,99616.13
2022-08-03T04:30:38.712Z,99606.78
2022-08-03T04:33:06.291Z,99608.06
2022-08-03T04:36:02.266Z,99613.44
2022-08-03T04:38:23.675Z,99620.16
2022-08-03T04:40:50.776Z,99614.78
2022-08-03T04:43:18.542Z,99621.16
2022-08-03T04:45:47.821Z,99628.66
2022-08-03T04:48:15.340Z,99634.50
2022-08-03T04:50:42.842Z,99632.50
2022-08-03T04:53:09.392Z,99630.66
2022-08-03T04:55:36.441Z,99629.81
2022-08-03T04:58:04.304Z,99635.50
2022-08-03T05:00:30.987Z,99632.63
2022-08-03T05:02:57.759Z,99631.50
2022-08-03T05:05:24.881Z,99632.81
2022-08-03T05:07:52.075Z,99635.34
2022-08-03T05:10:19.864Z,99633.63
2022-08-03T05:12:48.364Z,99646.69
2022-08-03T05:15:15.833Z,99645.50
2022-08-03T05:17:42.710Z,99635.47
2022-08-03T05:20:13.044Z,99646.19
2022-08-03T05:22:39.580Z,99638.97
2022-08-03T05:25:06.473Z,99647.16
2022-08-03T05:27:32.929Z,99649.50
2022-08-03T05:30:30.839Z,99643.81
2022-08-03T05:32:45.961Z,99648.47
2022-08-03T05:36:01.182Z,99643.94
2022-08-03T05:37:58.950Z,99648.25
2022-08-03T05:40:25.367Z,99652.06
2022-08-03T05:42:53.652Z,99646.72
2022-08-03T05:45:20.243Z,99648.19
2022-08-03T05:47:47.887Z,99657.19
2022-08-03T05:50:14.648Z,99652.31
2022-08-03T05:52:41.431Z,99652.59
2022-08-03T05:55:08.767Z,99651.69
2022-08-03T05:57:35.387Z,99648.78
2022-08-03T06:00:10.033Z,99653.13
2022-08-03T06:02:39.420Z,99638.97
2022-08-03T06:05:06.806Z,99646.13
2022-08-03T06:07:33.344Z,99653.28
2022-08-03T06:10:35.662Z,99643.88
2022-08-03T06:12:49.398Z,99648.16
2022-08-03T06:15:16.511Z,99644.38
2022-08-03T06:17:50.638Z,99644.38
2022-08-03T06:20:18.839Z,99649.38
2022-08-03T06:22:50.873Z,99646.34
2022-08-03T06:25:19.309Z,99643.56
2022-08-03T06:27:48.075Z,99645.69
2022-08-03T06:30:19.291Z,99643.31
2022-08-03T06:32:52.096Z,99647.13
2022-08-03T06:35:19.501Z,99648.06
2022-08-03T06:37:51.857Z,99647.31
2022-08-03T06:40:29.029Z,99647.44
2022-08-03T06:42:56.900Z,99650.03
2022-08-03T06:45:23.694Z,99654.19
2022-08-03T06:48:00.940Z,99648.06
2022-08-03T06:50:27.524Z,99644.09
2022-08-03T06:52:54.047Z,99640.56
2022-08-03T06:55:20.483Z,99639.28
2022-08-03T06:57:46.881Z,99644.06
2022-08-03T07:00:14.576Z,99643.97
2022-08-03T07:02:41.568Z,99649.44
2022-08-03T07:05:09.648Z,99642.66
2022-08-03T07:07:36.857Z,99654.50
2022-08-03T07:10:04.436Z,99651.72
2022-08-03T07:12:31.676Z,99646.88
2022-08-03T07:15:01.704Z,99648.41
2022-08-03T07:17:34.511Z,99645.78
2022-08-03T07:20:02.527Z,99652.91
2022-08-03T07:22:29.344Z,99655.66
2022-08-03T07:24:56.559Z,99657.38
2022-08-03T07:27:23.390Z,99651.84
2022-08-03T07:29:49.838Z,99662.06
2022-08-03T07:32:16.429Z,99657.38
2022-08-03T07:34:43.043Z,99659.09
2022-08-03T07:37:09.477Z,99659.19
2022-08-03T07:39:35.910Z,99666.72
2022-08-03T07:42:02.417Z,99662.00
2022-08-03T07:44:28.933Z,99659.22
2022-08-03T07:46:55.346Z,99663.22
2022-08-03T07:49:23.404Z,99654.13
2022-08-03T07:52:08.548Z,99663.75
2022-08-03T07:54:35.008Z,99658.41
2022-08-03T07:57:01.419Z,99653.50
2022-08-03T07:59:28.123Z,99650.78
2022-08-03T08:02:15.008Z,99650.88
2022-08-03T08:04:41.962Z,99647.59
2022-08-03T08:07:08.435Z,99651.13
2022-08-03T08:09:35.208Z,99642.88
2022-08-03T08:12:01.699Z,99643.31
2022-08-03T08:14:28.168Z,99642.91
2022-08-03T08:16:56.105Z,99631.91
2022-08-03T08:19:22.565Z,99638.78
2022-08-03T08:21:53.702Z,99630.28
2022-08-03T08:24:30.437Z,99640.25
2022-08-03T08:26:57.747Z,99629.88
2022-08-03T08:29:24.262Z,99623.84
2022-08-03T08:31:50.710Z,99626.75
2022-08-03T08:34:17.232Z,99622.13
2022-08-03T08:36:43.794Z,99626.91
2022-08-03T08:39:10.248Z,99623.78
2022-08-03T08:41:36.725Z,99622.06
2022-08-03T08:44:03.479Z,99621.63
2022-08-03T08:46:32.609Z,99621.69
2022-08-03T08:48:59.995Z,99626.25
2022-08-03T08:51:59.695Z,99619.41
2022-08-03T08:54:22.945Z,99617.50
2022-08-03T08:56:52.616Z,99614.03
2022-08-03T08:59:19.759Z,99610.03
2022-08-03T09:01:46.363Z,99602.16
2022-08-03T09:04:13.051Z,99613.19
2022-08-03T09:06:39.487Z,99613.47
2022-08-03T09:09:06.635Z,99603.75
2022-08-03T09:12:00.418Z,99609.66
2022-08-03T09:14:39.173Z,99610.44
2022-08-03T09:17:06.336Z,99601.81
2022-08-03T09:19:34.128Z,99605.44
2022-08-03T09:22:18.812Z,99596.94
2022-08-03T09:25:24.283Z,99600.88
2022-08-03T09:27:51.469Z,99598.69
2022-08-03T09:30:34.235Z,99589.75
2022-08-03T09:33:03.535Z,99596.94
2022-08-03T09:35:53.049Z,99586.34
2022-08-03T09:38:26.192Z,99595.59
2022-08-03T09:40:59.179Z,99592.63
2022-08-03T09:43:27.523Z,99589.31
2022-08-03T09:46:03.693Z,99582.56
2022-08-03T09:48:31.554Z,99578.13
2022-08-03T09:51:14.243Z,99581.31
2022-08-03T09:53:58.773Z,99574.81
2022-08-03T09:56:41.919Z,99574.25
2022-08-03T09:59:09.102Z,99576.84
2022-08-03T10:01:37.261Z,99576.84
2022-08-03T10:04:05.330Z,99571.44
2022-08-03T10:06:32.047Z,99565.19
2022-08-03T10:09:07.478Z,99564.19
2022-08-03T10:11:40.805Z,99559.72
2022-08-03T10:14:10.486Z,99547.56
2022-08-03T10:16:39.377Z,99555.00
2022-08-03T10:19:07.896Z,99549.63
2022-08-03T10:21:36.511Z,99544.53
2022-08-03T10:24:05.363Z,99540.16
2022-08-03T10:26:39.071Z,99538.88
2022-08-03T10:29:24.991Z,99541.06
2022-08-03T10:31:58.227Z,99533.97
2022-08-03T10:34:40.341Z,99530.19
2022-08-03T10:37:12.475Z,99522.28
2022-08-03T10:39:53.156Z,99526.16
2022-08-03T10:42:24.217Z,99524.56
2022-08-03T10:45:14.876Z,99520.97
2022-08-03T10:47:41.653Z,99520.09
2022-08-03T10:50:09.581Z,99518.75
2022-08-03T10:52:41.157Z,99515.19
2022-08-03T10:55:49.379Z,99520.63
2022-08-03T10:58:30.633Z,99508.25
2022-08-03T11:00:57.375Z,99512.31
2022-08-03T11:03:23.877Z,99504.78
2022-08-03T11:05:52.151Z,99495.53
2022-08-03T11:08:34.818Z,99497.03
2022-08-03T11:11:17.678Z,99492.72
2022-08-03T11:14:03.443Z,99500.22
2022-08-03T11:16:36.511Z,99488.72
2022-08-03T11:19:08.360Z,99486.06
2022-08-03T11:21:50.197Z,99488.72
2022-08-03T11:24:39.204Z,99491.75
2022-08-03T11:27:14.536Z,99483.88
2022-08-03T11:29:58.717Z,99488.53
2022-08-03T11:32:37.516Z,99483.41
2022-08-03T11:35:28.899Z,99486.38
2022-08-03T11:38:03.311Z,99483.22
2022-08-03T11:40:37.731Z,99481.78
2022-08-03T11:43:10.183Z,99490.00
2022-08-03T11:45:37.364Z,99486.19
2022-08-03T11:48:22.833Z,99487.44
2022-08-03T11:50:50.077Z,99481.22
2022-08-03T11:53:18.237Z,99474.19
2022-08-03T11:55:48.845Z,99476.19
2022-08-03T11:59:13.166Z,99474.06
2022-08-03T12:01:07.687Z,99473.06
2022-08-03T12:03:35.073Z,99476.44
2022-08-03T12:06:02.361Z,99473.69
2022-08-03T12:08:33.262Z,99463.34
2022-08-03T12:11:03.095Z,99460.91
2022-08-03T12:14:35.761Z,99461.81
2022-08-03T12:16:33.637Z,99453.75
2022-08-03T12:19:02.861Z,99462.09
2022-08-03T12:21:30.134Z,99452.31
2022-08-03T12:24:04.494Z,99463.91
2022-08-03T12:26:54.493Z,99459.06
2022-08-03T12:29:26.242Z,99454.16
2022-08-03T12:31:52.695Z,99451.75
2022-08-03T12:34:19.110Z,99451.78
2022-08-03T12:36:54.368Z,99456.72
2022-08-03T12:39:25.144Z,99454.00
2022-08-03T12:41:55.959Z,99454.28
2022-08-03T12:44:33.388Z,99448.34
2022-08-03T12:47:01.136Z,99449.56
2022-08-03T12:49:30.473Z,99437.09
2022-08-03T12:52:01.735Z,99440.09
2022-08-03T12:54:33.848Z,99440.97
2022-08-03T12:57:10.201Z,99444.03
2022-08-03T12:59:42.486Z,99446.66
2022-08-03T13:02:25.751Z,99445.66
2022-08-03T13:04:54.489Z,99443.22
2022-08-03T13:07:22.577Z,99433.38
2022-08-03T13:09:52.939Z,99439.84
2022-08-03T13:12:27.601Z,99432.75
2022-08-03T13:14:58.996Z,99439.22
2022-08-03T13:17:26.912Z,99433.28
2022-08-03T13:19:53.883Z,99427.59
2022-08-03T13:22:28.968Z,99432.63
2022-08-03T13:24:57.350Z,99429.41
2022-08-03T13:28:04.379Z,99422.63
2022-08-03T13:30:11.499Z,99418.88
2022-08-03T13:32:38.288Z,99424.41
2022-08-03T13:35:05.579Z,99422.59
2022-08-03T13:37:32.546Z,99415.19
2022-08-03T13:40:02.474Z,99419.41
2022-08-03T13:42:30.346Z,99424.16
2022-08-03T13:44:56.899Z,99417.50
2022-08-03T13:47:23.560Z,99422.28
2022-08-03T13:49:59.967Z,99410.44
2022-08-03T13:52:35.813Z,99407.28
2022-08-03T13:55:05.128Z,99407.06
2022-08-03T13:58:02.554Z,99401.31
2022-08-03T14:00:27.874Z,99398.97
2022-08-03T14:03:16.381Z,99397.50
2022-08-03T14:05:43.687Z,99378.47
2022-08-03T14:08:10.863Z,99387.63
2022-08-03T14:10:39.681Z,99387.69
2022-08-03T14:13:06.281Z,99381.38
2022-08-03T14:15:38.310Z,99388.19
2022-08-03T14:18:07.169Z,99381.38
2022-08-03T14:20:50.012Z,99378.38
2022-08-03T14:23:17.936Z,99382.75
2022-08-03T14:25:52.579Z,99378.13
2022-08-03T14:28:22.362Z,99375.63
2022-08-03T14:30:49.149Z,99376.69
2022-08-03T14:33:15.852Z,99372.69
2022-08-03T14:35:42.348Z,99371.38
2022-08-03T14:38:08.856Z,99367.28
2022-08-03T14:40:35.340Z,99362.31
2022-08-03T14:43:02.500Z,99363.06
2022-08-03T14:45:28.976Z,99360.50
2022-08-03T14:50:29.165Z,99361.88
2022-08-03T14:50:45.650Z,99352.38
2022-08-03T14:53:17.626Z,99360.00
2022-08-03T14:55:50.334Z,99352.31
2022-08-03T14:58:22.323Z,99348.78
2022-08-03T15:00:50.618Z,99353.09
2022-08-03T15:03:20.300Z,99353.06
2022-08-03T15:05:47.170Z,99349.44
2022-08-03T15:08:13.616Z,99339.59
2022-08-03T15:10:40.357Z,99343.69
2022-08-03T15:13:10.623Z,99333.81
2022-08-03T15:15:37.095Z,99332.44
2022-08-03T15:18:03.707Z,99332.66
2022-08-03T15:20:43.247Z,99340.50
2022-08-03T15:23:12.323Z,99332.56
2022-08-03T15:26:06.494Z,99327.88
2022-08-03T15:28:25.405Z,99328.69
2022-08-03T15:30:52.979Z,99318.00
2022-08-03T15:33:20.112Z,99318.31
2022-08-03T15:35:47.439Z,99322.56
2022-08-03T15:38:14.013Z,99314.50
2022-08-03T15:40:40.485Z,99316.69
2022-08-03T15:43:07.258Z,99316.03
2022-08-03T15:45:35.479Z,99311.63
2022-08-03T15:48:06.974Z,99314.88
2022-08-03T15:50:33.489Z,99312.09
2022-08-03T15:52:59.968Z,99310.88
2022-08-03T15:55:26.632Z,99304.59
2022-08-03T15:59:03.435Z,99308.91
2022-08-03T16:00:40.269Z,99309.94
2022-08-03T16:03:06.684Z,99304.44
2022-08-03T16:05:33.332Z,99292.72
2022-08-03T16:08:03.822Z,99295.03
2022-08-03T16:10:31.673Z,99301.00
2022-08-03T16:13:01.183Z,99300.94
2022-08-03T16:15:27.765Z,99300.94
2022-08-03T16:17:54.537Z,99292.47
2022-08-03T16:20:29.205Z,99296.84
2022-08-03T16:23:00.668Z,99287.25
2022-08-03T16:25:35.716Z,99287.56
2022-08-03T16:28:07.715Z,99292.00
2022-08-03T16:30:40.381Z,99292.81
2022-08-03T16:33:07.015Z,99289.59
2022-08-03T16:35:33.636Z,99289.84
2022-08-03T16:38:00.516Z,99284.25
2022-08-03T16:40:27.231Z,99287.25
2022-08-03T16:42:54.341Z,99291.81
2022-08-03T16:45:20.821Z,99286.88
2022-08-03T16:47:47.241Z,99294.53
2022-08-03T16:50:27.774Z,99287.75
2022-08-03T16:52:54.231Z,99276.34
2022-08-03T16:55:42.787Z,99282.00
2022-08-03T16:58:07.967Z,99288.00
2022-08-03T17:00:41.746Z,99284.63
2022-08-03T17:03:16.395Z,99280.56
2022-08-03T17:05:49.619Z,99284.63
2022-08-03T17:08:18.921Z,99287.84
2022-08-03T17:10:52.910Z,99292.47
2022-08-03T17:13:22.022Z,99290.09
2022-08-03T17:15:58.191Z,99289.59
2022-08-03T17:18:34.138Z,99288.91
2022-08-03T17:21:05.696Z,99284.03
2022-08-03T17:23:49.593Z,99289.38
2022-08-03T17:26:21.973Z,99286.09
2022-08-03T17:28:57.425Z,99281.97
2022-08-03T17:31:31.224Z,99286.09
2022-08-03T17:34:12.648Z,99285.19
2022-08-03T17:37:03.173Z,99285.81
2022-08-03T17:39:48.535Z,99284.44
2022-08-03T17:42:30.658Z,99284.50
2022-08-03T17:45:02.057Z,99283.34
2022-08-03T17:47:42.578Z,99283.84
2022-08-03T17:50:23.427Z,99285.69
2022-08-03T17:53:07.377Z,99282.38
2022-08-03T17:55:56.823Z,99281.28
2022-08-03T17:58:38.553Z,99290.88
2022-08-03T18:02:00.101Z,99294.38
2022-08-03T18:04:21.786Z,99290.75
2022-08-03T18:06:59.384Z,99290.00
2022-08-03T18:10:04.006Z,99293.06
2022-08-03T18:12:29.357Z,99293.56
2022-08-03T18:15:01.079Z,99302.47
2022-08-03T18:17:58.346Z,99295.09
2022-08-03T18:20:31.194Z,99294.41
2022-08-03T18:25:56.178Z,99297.56
2022-08-03T18:28:28.765Z,99307.78
2022-08-03T18:30:56.407Z,99300.56
2022-08-03T18:34:19.855Z,99305.84
2022-08-03T18:36:21.642Z,99300.78
2022-08-03T18:38:58.409Z,99306.25
2022-08-03T18:41:32.505Z,99309.66
2022-08-03T18:44:08.543Z,99305.44
2022-08-03T18:47:06.879Z,99312.84
2022-08-03T18:50:19.509Z,99304.75
2022-08-03T18:52:54.604Z,99308.94
2022-08-03T18:55:32.943Z,99307.44
2022-08-03T19:01:03.356Z,99307.72
2022-08-03T19:03:42.739Z,99315.41
2022-08-03T19:06:20.009Z,99317.22
2022-08-03T19:09:02.507Z,99316.50
2022-08-03T19:12:14.443Z,99324.56
2022-08-03T19:14:39.322Z,99318.44
2022-08-03T19:17:10.995Z,99324.00
2022-08-03T19:19:44.095Z,99324.97
2022-08-03T19:22:12.573Z,99327.81
2022-08-03T19:24:45.616Z,99337.91
2022-08-03T19:27:12.793Z,99334.84
2022-08-03T19:29:58.719Z,99337.47
2022-08-03T19:32:30.724Z,99338.41
2022-08-03T19:34:59.405Z,99336.06
2022-08-03T19:37:27.519Z,99337.00
2022-08-03T19:40:05.864Z,99343.59
2022-08-03T19:42:40.608Z,99334.31
2022-08-03T19:45:13.953Z,99341.25
2022-08-03T19:47:58.464Z,99340.91
2022-08-03T19:50:25.227Z,99335.34
2022-08-03T19:52:52.847Z,99334.16
2022-08-03T19:55:19.943Z,99337.09
2022-08-03T19:57:49.233Z,99340.69
2022-08-03T20:00:19.370Z,99339.88
2022-08-03T20:02:46.361Z,99337.88
2022-08-03T20:05:15.264Z,99344.47
2022-08-03T20:08:04.032Z,99348.69
2022-08-03T20:10:32.116Z,99347.13
2022-08-03T20:12:59.753Z,99345.22
2022-08-03T20:15:31.710Z,99347.31
2022-08-03T20:17:59.300Z,99342.84
2022-08-03T20:20:33.680Z,99344.13
2022-08-03T20:23:03.227Z,99343.31
2022-08-03T20:28:50.665Z,99348.44
2022-08-03T20:31:23.940Z,99337.78
2022-08-03T20:34:00.239Z,99338.47
2022-08-03T20:36:26.964Z,99346.56
2022-08-03T20:38:57.616Z,99339.19
2022-08-03T20:41:24.880Z,99342.50
2022-08-03T20:43:51.375Z,99334.72
2022-08-03T20:46:32.617Z,99340.81
2022-08-03T20:49:05.834Z,99334.44
2022-08-03T20:51:52.568Z,99338.63
2022-08-03T20:54:29.563Z,99333.66
2022-08-03T20:56:59.731Z,99335.03
2022-08-03T20:59:36.600Z,99340.88
2022-08-03T21:02:13.597Z,99341.13
2022-08-03T21:04:47.406Z,99343.44
2022-08-03T21:07:23.939Z,99338.47
2022-08-03T21:09:52.839Z,99334.72
2022-08-03T21:12:38.143Z,99341.88
2022-08-03T21:13:00.963Z,99306.50
2022-08-03T21:13:04.851Z,99301.19
2022-08-03T21:13:06.879Z,99336.69
2022-08-03T21:15:09.605Z,99339.81
2022-08-03T21:17:58.066Z,99331.91
2022-08-03T21:20:31.936Z,99337.16
2022-08-03T21:23:00.550Z,99332.34
2022-08-03T21:25:31.319Z,99333.84
2022-08-03T21:27:59.171Z,99334.53
2022-08-03T21:30:29.913Z,99333.81
2022-08-03T21:32:57.964Z,99338.56
2022-08-03T21:35:25.143Z,99335.91
2022-08-03T21:38:11.931Z,99330.50
2022-08-03T21:40:40.164Z,99324.72
2022-08-03T21:43:07.134Z,99330.78
2022-08-03T21:45:44.263Z,99328.22
2022-08-03T21:48:13.572Z,99330.72
2022-08-03T21:50:42.383Z,99328.25
2022-08-03T21:53:10.900Z,99328.25
2022-08-03T21:55:50.431Z,99330.59
2022-08-03T21:58:29.406Z,99328.53
2022-08-03T22:00:58.107Z,99331.25
2022-08-03T22:03:25.864Z,99335.59
2022-08-03T22:05:53.124Z,99322.38
2022-08-03T22:08:34.471Z,99334.63
2022-08-03T22:11:04.306Z,99335.75
2022-08-03T22:13:43.185Z,99337.63
2022-08-03T22:16:11.533Z,99347.16
2022-08-03T22:18:39.590Z,99335.81
2022-08-03T22:21:07.603Z,99336.84
2022-08-03T22:23:40.658Z,99341.88
2022-08-03T22:26:13.130Z,99337.94
2022-08-03T22:28:40.004Z,99338.59
2022-08-03T22:31:37.642Z,99345.84
2022-08-03T22:33:54.440Z,99344.00
2022-08-03T22:36:23.439Z,99343.81
2022-08-03T22:38:53.606Z,99344.66
2022-08-03T22:41:21.054Z,99342.81
2022-08-03T22:43:49.380Z,99343.22
2022-08-03T22:46:20.737Z,99343.50
2022-08-03T22:48:48.352Z,99348.03
2022-08-03T22:51:15.527Z,99344.72
2022-08-03T22:53:42.304Z,99352.81
2022-08-03T22:56:08.847Z,99344.94
2022-08-03T22:58:35.349Z,99344.34
2022-08-03T23:01:05.672Z,99346.44
2022-08-03T23:03:58.780Z,99345.22
2022-08-03T23:06:25.256Z,99346.06
2022-08-03T23:08:51.793Z,99340.88
2022-08-03T23:11:18.948Z,99353.72
2022-08-03T23:13:51.831Z,99348.09
2022-08-03T23:16:27.939Z,99346.06
2022-08-03T23:18:57.619Z,99346.50
2022-08-03T23:22:01.025Z,99343.78
2022-08-03T23:24:26.026Z,99343.63
2022-08-03T23:26:57.123Z,99342.56
2022-08-03T23:29:23.864Z,99349.44
2022-08-03T23:31:52.269Z,99345.94
2022-08-03T23:34:37.669Z,99352.97
2022-08-03T23:37:05.478Z,99350.91
2022-08-03T23:39:35.015Z,99354.22
2022-08-03T23:42:03.182Z,99344.06
2022-08-03T23:44:34.535Z,99354.03
2022-08-03T23:47:01.053Z,99346.34
2022-08-03T23:49:27.567Z,99347.63
2022-08-03T23:52:28.723Z,99353.59
2022-08-03T23:55:13.697Z,99356.50
2022-08-03T23:58:01.247Z,99353.81
