createdAt,value
2019-03-15T00:09:53.478Z,22.6
2019-03-15T00:19:52.690Z,22.6
2019-03-15T00:29:51.901Z,22.5
2019-03-15T00:39:51.112Z,22.5
2019-03-15T00:49:50.326Z,22.5
2019-03-15T00:59:49.535Z,22.5
2019-03-15T01:09:48.746Z,22.8
2019-03-15T01:19:47.958Z,22.7
2019-03-15T01:29:47.172Z,22.7
2019-03-15T01:39:46.383Z,22.6
2019-03-15T01:49:45.593Z,22.5
2019-03-15T01:59:44.816Z,22.5
2019-03-15T02:09:44.554Z,22.5
2019-03-15T02:19:43.224Z,22.4
2019-03-15T02:29:42.433Z,22.6
2019-03-15T02:39:41.644Z,22.8
2019-03-15T02:49:40.871Z,22.6
2019-03-15T02:59:40.067Z,22.6
2019-03-15T03:09:39.299Z,22.5
2019-03-15T03:19:38.484Z,22.4
2019-03-15T03:29:37.699Z,22.4
2019-03-15T03:39:36.906Z,22.5
2019-03-15T03:49:37.189Z,22.7
2019-03-15T03:59:36.398Z,22.5
2019-03-15T04:09:35.607Z,22.6
2019-03-15T04:19:34.818Z,22.7
2019-03-15T04:29:34.027Z,22.5
2019-03-15T04:39:33.238Z,22.7
2019-03-15T04:49:32.447Z,22.6
2019-03-15T04:59:31.659Z,22.6
2019-03-15T05:09:30.874Z,22.6
2019-03-15T05:19:30.084Z,22.6
2019-03-15T05:29:29.295Z,22.6
2019-03-15T05:39:28.507Z,22.7
2019-03-15T05:49:27.717Z,23.4
2019-03-15T05:59:26.931Z,24.1
2019-03-15T06:09:26.142Z,24.6
2019-03-15T06:19:25.352Z,24.6
2019-03-15T06:29:24.565Z,24.4
2019-03-15T06:39:23.775Z,24.3
2019-03-15T06:49:22.988Z,24.1
2019-03-15T06:59:22.202Z,24.1
2019-03-15T07:09:21.414Z,23.9
2019-03-15T07:19:25.878Z,23.9
2019-03-15T07:29:19.833Z,23.9
2019-03-15T07:39:19.043Z,23.9
2019-03-15T07:49:18.305Z,23.9
2019-03-15T07:59:17.464Z,23.9
2019-03-15T08:09:16.675Z,24
2019-03-15T08:19:15.887Z,24.1
2019-03-15T08:29:15.098Z,24.3
2019-03-15T08:39:14.311Z,24.3
2019-03-15T08:49:13.524Z,24.4
2019-03-15T08:59:12.739Z,24.4
2019-03-15T09:09:11.950Z,24.4
2019-03-15T09:19:11.167Z,24.4
2019-03-15T09:29:10.376Z,24.4
2019-03-15T09:39:09.634Z,24.4
2019-03-15T09:49:08.799Z,24.4
2019-03-15T09:59:08.013Z,24.4
2019-03-15T10:09:07.250Z,24.4
2019-03-15T10:19:06.438Z,24.5
2019-03-15T10:29:14.995Z,24.6
2019-03-15T10:39:04.863Z,24.6
2019-03-15T10:49:04.070Z,24.5
2019-03-15T10:59:03.283Z,24.5
2019-03-15T11:09:02.495Z,24.5
2019-03-15T11:19:01.716Z,24.4
2019-03-15T11:29:00.922Z,24.4
2019-03-15T11:39:00.136Z,24.4
2019-03-15T11:48:59.346Z,24.3
2019-03-15T11:58:58.563Z,24.3
2019-03-15T12:08:57.771Z,24.3
2019-03-15T12:18:56.982Z,24.2
2019-03-15T12:28:56.195Z,24.1
2019-03-15T12:38:58.316Z,24.1
2019-03-15T12:48:54.615Z,24
2019-03-15T12:58:53.824Z,23.9
2019-03-15T13:08:53.037Z,23.9
2019-03-15T13:18:52.246Z,23.8
2019-03-15T13:28:51.456Z,23.8
2019-03-15T13:38:50.668Z,23.7
2019-03-15T13:48:49.878Z,23.8
2019-03-15T13:58:56.962Z,23.7
2019-03-15T14:08:48.294Z,23.6
2019-03-15T14:18:47.507Z,23.6
2019-03-15T14:28:46.713Z,23.6
2019-03-15T14:38:46.168Z,23.6
2019-03-15T14:48:45.131Z,23.5
2019-03-15T14:58:44.344Z,23.4
2019-03-15T15:08:43.549Z,23.5
2019-03-15T15:18:42.850Z,23.4
2019-03-15T15:28:41.965Z,23.4
2019-03-15T15:38:41.174Z,23.4
2019-03-15T15:48:40.382Z,23.3
2019-03-15T15:58:39.591Z,23.3
2019-03-15T16:08:38.800Z,23.2
2019-03-15T16:18:38.036Z,23.1
2019-03-15T16:28:37.217Z,23.2
2019-03-15T16:38:36.427Z,23.2
2019-03-15T16:49:06.010Z,23.2
2019-03-15T16:59:05.217Z,23.2
2019-03-15T17:09:04.427Z,23.2
2019-03-15T17:19:03.637Z,23.3
2019-03-15T17:29:02.853Z,23.2
2019-03-15T17:39:02.068Z,23.1
2019-03-15T17:49:01.320Z,23.1
2019-03-15T17:59:11.735Z,23.1
2019-03-15T18:08:59.897Z,23.1
2019-03-15T18:18:59.187Z,23
2019-03-15T18:28:58.480Z,23
2019-03-15T18:38:57.770Z,23.1
2019-03-15T18:48:56.980Z,23.3
2019-03-15T18:58:56.222Z,23.3
2019-03-15T19:08:55.407Z,23.3
2019-03-15T19:18:54.612Z,23.2
2019-03-15T19:28:53.828Z,23.2
2019-03-15T19:38:53.037Z,23.2
2019-03-15T19:48:52.248Z,23.1
2019-03-15T19:58:51.509Z,23.2
2019-03-15T20:08:50.671Z,23.1
2019-03-15T20:18:49.884Z,23.1
2019-03-15T20:28:49.097Z,23.1
2019-03-15T20:38:48.311Z,23.1
2019-03-15T20:48:47.523Z,23.1
2019-03-15T20:58:46.735Z,23.2
2019-03-15T21:10:20.855Z,23.1
2019-03-15T21:20:22.496Z,23.1
2019-03-15T21:30:19.279Z,23.1
2019-03-15T21:40:18.490Z,23.1
2019-03-15T21:50:17.700Z,23.1
2019-03-15T22:00:16.913Z,23.1
2019-03-15T22:10:16.171Z,23.1
2019-03-15T22:20:15.460Z,23.1
2019-03-15T22:30:14.753Z,23
2019-03-15T22:40:14.043Z,23
2019-03-15T22:50:13.327Z,23.1
2019-03-15T23:00:12.620Z,23.1
2019-03-15T23:10:11.828Z,23.1
2019-03-15T23:20:11.042Z,23.1
2019-03-15T23:30:10.249Z,23.1
2019-03-15T23:40:09.458Z,23.1
2019-03-15T23:50:08.667Z,23.1
