createdAt,value
2018-07-24T00:00:49.532Z,1009.70
2018-07-24T00:01:49.536Z,1009.71
2018-07-24T00:02:51.027Z,1009.71
2018-07-24T00:03:49.527Z,1009.65
2018-07-24T00:04:49.534Z,1009.65
2018-07-24T00:05:49.532Z,1009.63
2018-07-24T00:06:49.533Z,1009.62
2018-07-24T00:07:49.540Z,1009.62
2018-07-24T00:08:49.531Z,1009.62
2018-07-24T00:09:49.528Z,1009.65
2018-07-24T00:10:51.078Z,1009.62
2018-07-24T00:11:49.532Z,1009.63
2018-07-24T00:12:49.525Z,1009.64
2018-07-24T00:13:49.526Z,1009.66
2018-07-24T00:14:49.529Z,1009.63
2018-07-24T00:15:49.536Z,1009.66
2018-07-24T00:16:49.534Z,1009.66
2018-07-24T00:17:49.530Z,1009.63
2018-07-24T00:18:49.527Z,1009.64
2018-07-24T00:19:49.533Z,1009.63
2018-07-24T00:20:49.529Z,1009.66
2018-07-24T00:21:49.530Z,1009.62
2018-07-24T00:22:49.530Z,1009.61
2018-07-24T00:23:49.528Z,1009.64
2018-07-24T00:24:49.526Z,1009.61
2018-07-24T00:25:49.535Z,1009.60
2018-07-24T00:26:49.532Z,1009.58
2018-07-24T00:27:49.533Z,1009.59
2018-07-24T00:28:49.530Z,1009.59
2018-07-24T00:29:49.532Z,1009.58
2018-07-24T00:30:49.535Z,1009.55
2018-07-24T00:31:49.544Z,1009.55
2018-07-24T00:32:49.532Z,1009.56
2018-07-24T00:33:49.527Z,1009.52
2018-07-24T00:34:49.528Z,1009.56
2018-07-24T00:35:49.527Z,1009.54
2018-07-24T00:36:49.527Z,1009.52
2018-07-24T00:37:49.526Z,1009.51
2018-07-24T00:38:49.531Z,1009.51
2018-07-24T00:39:54.049Z,1009.52
2018-07-24T00:40:49.524Z,1009.50
2018-07-24T00:41:49.528Z,1009.50
2018-07-24T00:42:49.531Z,1009.49
2018-07-24T00:43:49.526Z,1009.45
2018-07-24T00:44:49.526Z,1009.45
2018-07-24T00:45:49.530Z,1009.46
2018-07-24T00:46:49.550Z,1009.43
2018-07-24T00:47:49.528Z,1009.42
2018-07-24T00:48:49.533Z,1009.48
2018-07-24T00:49:49.528Z,1009.43
2018-07-24T00:50:49.528Z,1009.46
2018-07-24T00:51:49.542Z,1009.44
2018-07-24T00:52:49.519Z,1009.43
2018-07-24T00:53:49.528Z,1009.41
2018-07-24T00:54:49.524Z,1009.44
2018-07-24T00:55:49.535Z,1009.41
2018-07-24T00:56:49.540Z,1009.43
2018-07-24T00:57:49.524Z,1009.40
2018-07-24T00:58:49.536Z,1009.40
2018-07-24T00:59:49.525Z,1009.40
2018-07-24T01:00:49.529Z,1009.40
2018-07-24T01:01:49.544Z,1009.39
2018-07-24T01:02:49.518Z,1009.37
2018-07-24T01:03:49.532Z,1009.35
2018-07-24T01:04:49.519Z,1009.37
2018-07-24T01:05:49.539Z,1009.36
2018-07-24T01:06:49.522Z,1009.33
2018-07-24T01:07:49.539Z,1009.35
2018-07-24T01:08:49.520Z,1009.28
2018-07-24T01:09:49.515Z,1009.28
2018-07-24T01:10:49.537Z,1009.27
2018-07-24T01:11:49.514Z,1009.26
2018-07-24T01:12:49.522Z,1009.24
2018-07-24T01:13:49.528Z,1009.26
2018-07-24T01:14:49.520Z,1009.24
2018-07-24T01:15:49.515Z,1009.24
2018-07-24T01:16:49.530Z,1009.27
2018-07-24T01:17:49.510Z,1009.25
2018-07-24T01:18:49.515Z,1009.30
2018-07-24T01:19:49.509Z,1009.29
2018-07-24T01:20:49.511Z,1009.29
2018-07-24T01:21:49.509Z,1009.27
2018-07-24T01:22:49.518Z,1009.31
2018-07-24T01:23:49.509Z,1009.33
2018-07-24T01:24:49.512Z,1009.30
2018-07-24T01:25:49.508Z,1009.31
2018-07-24T01:26:49.516Z,1009.32
2018-07-24T01:27:49.506Z,1009.32
2018-07-24T01:28:49.517Z,1009.35
2018-07-24T01:29:49.510Z,1009.35
2018-07-24T01:30:49.506Z,1009.34
2018-07-24T01:31:49.508Z,1009.35
2018-07-24T01:32:49.506Z,1009.32
2018-07-24T01:33:49.506Z,1009.36
2018-07-24T01:34:49.515Z,1009.31
2018-07-24T01:35:49.505Z,1009.33
2018-07-24T01:36:49.508Z,1009.30
2018-07-24T01:37:49.503Z,1009.31
2018-07-24T01:38:49.506Z,1009.30
2018-07-24T01:39:49.505Z,1009.28
2018-07-24T01:40:49.503Z,1009.28
2018-07-24T01:41:49.505Z,1009.27
2018-07-24T01:42:49.511Z,1009.26
2018-07-24T01:43:49.511Z,1009.27
2018-07-24T01:44:50.091Z,1009.28
2018-07-24T01:45:49.500Z,1009.27
2018-07-24T01:46:49.498Z,1009.29
2018-07-24T01:47:49.500Z,1009.31
2018-07-24T01:48:49.529Z,1009.28
2018-07-24T01:49:49.528Z,1009.31
2018-07-24T01:50:49.502Z,1009.26
2018-07-24T01:51:49.497Z,1009.26
2018-07-24T01:52:49.497Z,1009.29
2018-07-24T01:53:49.497Z,1009.30
2018-07-24T01:54:49.496Z,1009.27
2018-07-24T01:55:49.496Z,1009.31
2018-07-24T01:56:49.500Z,1009.34
2018-07-24T01:57:49.492Z,1009.33
2018-07-24T01:58:49.494Z,1009.33
2018-07-24T01:59:49.489Z,1009.36
2018-07-24T02:00:49.489Z,1009.39
2018-07-24T02:01:49.489Z,1009.31
2018-07-24T02:02:49.489Z,1009.36
2018-07-24T02:03:49.488Z,1009.33
2018-07-24T02:04:49.489Z,1009.34
2018-07-24T02:05:49.488Z,1009.29
2018-07-24T02:06:49.489Z,1009.33
2018-07-24T02:07:49.492Z,1009.30
2018-07-24T02:08:49.506Z,1009.30
2018-07-24T02:09:49.484Z,1009.33
2018-07-24T02:10:49.488Z,1009.30
2018-07-24T02:11:49.483Z,1009.31
2018-07-24T02:12:49.487Z,1009.29
2018-07-24T02:13:49.484Z,1009.29
2018-07-24T02:14:49.481Z,1009.29
2018-07-24T02:15:49.483Z,1009.29
2018-07-24T02:16:49.482Z,1009.31
2018-07-24T02:17:49.477Z,1009.33
2018-07-24T02:18:49.491Z,1009.32
2018-07-24T02:19:49.481Z,1009.30
2018-07-24T02:20:49.479Z,1009.32
2018-07-24T02:21:49.475Z,1009.30
2018-07-24T02:22:49.484Z,1009.26
2018-07-24T02:23:49.476Z,1009.27
2018-07-24T02:24:49.480Z,1009.26
2018-07-24T02:25:49.480Z,1009.25
2018-07-24T02:26:49.474Z,1009.23
2018-07-24T02:27:49.487Z,1009.25
2018-07-24T02:28:49.492Z,1009.23
2018-07-24T02:29:49.475Z,1009.23
2018-07-24T02:30:49.480Z,1009.24
2018-07-24T02:31:49.498Z,1009.25
2018-07-24T02:32:49.477Z,1009.25
2018-07-24T02:33:49.473Z,1009.26
2018-07-24T02:34:49.481Z,1009.24
2018-07-24T02:35:49.469Z,1009.25
2018-07-24T02:36:49.480Z,1009.24
2018-07-24T02:37:49.465Z,1009.22
2018-07-24T02:38:49.486Z,1009.24
2018-07-24T02:39:49.479Z,1009.23
2018-07-24T02:40:49.460Z,1009.24
2018-07-24T02:41:49.462Z,1009.22
2018-07-24T02:42:49.464Z,1009.20
2018-07-24T02:43:49.466Z,1009.22
2018-07-24T02:44:49.464Z,1009.19
2018-07-24T02:45:49.462Z,1009.19
2018-07-24T02:46:49.460Z,1009.20
2018-07-24T02:47:49.473Z,1009.18
2018-07-24T02:48:49.455Z,1009.19
2018-07-24T02:49:49.462Z,1009.19
2018-07-24T02:50:49.452Z,1009.18
2018-07-24T02:51:49.459Z,1009.18
2018-07-24T02:52:49.466Z,1009.16
2018-07-24T02:53:49.476Z,1009.18
2018-07-24T02:54:49.453Z,1009.15
2018-07-24T02:55:49.461Z,1009.15
2018-07-24T02:56:49.450Z,1009.19
2018-07-24T02:57:49.452Z,1009.14
2018-07-24T02:58:49.448Z,1009.17
2018-07-24T02:59:49.456Z,1009.15
2018-07-24T03:00:49.454Z,1009.20
2018-07-24T03:01:49.447Z,1009.17
2018-07-24T03:02:49.446Z,1009.19
2018-07-24T03:03:49.448Z,1009.17
2018-07-24T03:04:49.448Z,1009.18
2018-07-24T03:05:49.459Z,1009.19
2018-07-24T03:06:49.441Z,1009.17
2018-07-24T03:07:49.441Z,1009.16
2018-07-24T03:08:49.441Z,1009.20
2018-07-24T03:09:49.443Z,1009.16
2018-07-24T03:10:49.434Z,1009.20
2018-07-24T03:11:49.435Z,1009.18
2018-07-24T03:12:49.436Z,1009.17
2018-07-24T03:13:49.436Z,1009.18
2018-07-24T03:14:49.437Z,1009.17
2018-07-24T03:15:49.429Z,1009.16
2018-07-24T03:16:49.429Z,1009.14
2018-07-24T03:17:49.431Z,1009.18
2018-07-24T03:18:49.430Z,1009.18
2018-07-24T03:19:49.427Z,1009.17
2018-07-24T03:20:49.428Z,1009.16
2018-07-24T03:21:49.424Z,1009.17
2018-07-24T03:22:49.424Z,1009.18
2018-07-24T03:23:49.429Z,1009.16
2018-07-24T03:24:49.418Z,1009.17
2018-07-24T03:25:49.426Z,1009.16
2018-07-24T03:26:49.422Z,1009.15
2018-07-24T03:27:49.416Z,1009.17
2018-07-24T03:28:49.420Z,1009.16
2018-07-24T03:29:49.426Z,1009.15
2018-07-24T03:30:49.415Z,1009.22
2018-07-24T03:31:50.160Z,1009.21
2018-07-24T03:32:49.416Z,1009.19
2018-07-24T03:33:49.434Z,1009.19
2018-07-24T03:34:49.410Z,1009.22
2018-07-24T03:35:49.413Z,1009.22
2018-07-24T03:36:49.403Z,1009.20
2018-07-24T03:37:49.405Z,1009.20
2018-07-24T03:38:49.408Z,1009.25
2018-07-24T03:39:49.405Z,1009.27
2018-07-24T03:40:49.400Z,1009.27
2018-07-24T03:41:49.408Z,1009.23
2018-07-24T03:42:49.417Z,1009.23
2018-07-24T03:43:49.401Z,1009.25
2018-07-24T03:44:49.398Z,1009.27
2018-07-24T03:45:49.392Z,1009.28
2018-07-24T03:46:49.410Z,1009.27
2018-07-24T03:47:49.395Z,1009.25
2018-07-24T03:48:49.393Z,1009.23
2018-07-24T03:49:49.387Z,1009.24
2018-07-24T03:50:49.385Z,1009.22
2018-07-24T03:51:49.386Z,1009.25
2018-07-24T03:52:49.385Z,1009.26
2018-07-24T03:53:49.384Z,1009.26
2018-07-24T03:54:49.387Z,1009.27
2018-07-24T03:55:49.384Z,1009.27
2018-07-24T03:56:49.378Z,1009.31
2018-07-24T03:57:49.427Z,1009.32
2018-07-24T03:58:49.375Z,1009.33
2018-07-24T03:59:49.374Z,1009.33
2018-07-24T04:00:49.376Z,1009.36
2018-07-24T04:01:49.367Z,1009.40
2018-07-24T04:02:49.366Z,1009.37
2018-07-24T04:03:49.389Z,1009.36
2018-07-24T04:04:49.369Z,1009.30
2018-07-24T04:05:49.369Z,1009.36
2018-07-24T04:06:49.365Z,1009.32
2018-07-24T04:07:49.365Z,1009.36
2018-07-24T04:08:49.363Z,1009.37
2018-07-24T04:09:49.374Z,1009.35
2018-07-24T04:10:49.359Z,1009.38
2018-07-24T04:11:49.359Z,1009.39
2018-07-24T04:12:49.357Z,1009.36
2018-07-24T04:13:49.353Z,1009.39
2018-07-24T04:14:49.353Z,1009.39
2018-07-24T04:15:49.354Z,1009.41
2018-07-24T04:16:49.358Z,1009.38
2018-07-24T04:17:49.353Z,1009.38
2018-07-24T04:18:49.346Z,1009.37
2018-07-24T04:19:49.346Z,1009.37
2018-07-24T04:20:49.341Z,1009.38
2018-07-24T04:21:49.340Z,1009.35
2018-07-24T04:22:49.340Z,1009.36
2018-07-24T04:23:49.341Z,1009.34
2018-07-24T04:24:49.336Z,1009.33
2018-07-24T04:25:49.335Z,1009.35
2018-07-24T04:26:49.333Z,1009.31
2018-07-24T04:27:49.329Z,1009.33
2018-07-24T04:28:49.327Z,1009.31
2018-07-24T04:29:49.331Z,1009.34
2018-07-24T04:30:49.370Z,1009.32
2018-07-24T04:31:49.329Z,1009.29
2018-07-24T04:32:49.325Z,1009.32
2018-07-24T04:33:49.350Z,1009.33
2018-07-24T04:34:49.328Z,1009.29
2018-07-24T04:35:49.324Z,1009.29
2018-07-24T04:36:49.320Z,1009.27
2018-07-24T04:37:49.319Z,1009.32
2018-07-24T04:38:49.318Z,1009.28
2018-07-24T04:39:49.362Z,1009.28
2018-07-24T04:40:49.315Z,1009.27
2018-07-24T04:41:49.317Z,1009.27
2018-07-24T04:42:49.317Z,1009.26
2018-07-24T04:43:49.307Z,1009.28
2018-07-24T04:44:51.197Z,1009.28
2018-07-24T04:45:49.301Z,1009.26
2018-07-24T04:46:49.300Z,1009.26
2018-07-24T04:47:49.307Z,1009.24
2018-07-24T04:48:49.314Z,1009.29
2018-07-24T04:49:49.298Z,1009.27
2018-07-24T04:50:49.310Z,1009.27
2018-07-24T04:51:49.297Z,1009.29
2018-07-24T04:52:49.295Z,1009.31
2018-07-24T04:53:49.295Z,1009.28
2018-07-24T04:54:49.294Z,1009.29
2018-07-24T04:55:49.293Z,1009.29
2018-07-24T04:56:49.289Z,1009.29
2018-07-24T04:57:49.288Z,1009.29
2018-07-24T04:58:49.291Z,1009.31
2018-07-24T04:59:49.285Z,1009.32
2018-07-24T05:00:49.286Z,1009.33
2018-07-24T05:01:49.291Z,1009.31
2018-07-24T05:02:49.281Z,1009.34
2018-07-24T05:03:49.280Z,1009.34
2018-07-24T05:04:49.284Z,1009.28
2018-07-24T05:05:49.282Z,1009.31
2018-07-24T05:06:49.275Z,1009.31
2018-07-24T05:07:49.275Z,1009.30
2018-07-24T05:08:49.279Z,1009.33
2018-07-24T05:09:49.289Z,1009.30
2018-07-24T05:10:49.276Z,1009.33
2018-07-24T05:11:49.273Z,1009.32
2018-07-24T05:12:49.275Z,1009.34
2018-07-24T05:13:49.268Z,1009.37
2018-07-24T05:14:49.270Z,1009.40
2018-07-24T05:15:49.273Z,1009.43
2018-07-24T05:16:49.300Z,1009.40
2018-07-24T05:17:49.275Z,1009.38
2018-07-24T05:18:49.266Z,1009.40
2018-07-24T05:19:49.275Z,1009.36
2018-07-24T05:20:49.269Z,1009.37
2018-07-24T05:21:49.269Z,1009.37
2018-07-24T05:22:49.280Z,1009.37
2018-07-24T05:23:49.294Z,1009.38
2018-07-24T05:24:49.272Z,1009.41
2018-07-24T05:25:49.289Z,1009.38
2018-07-24T05:26:49.262Z,1009.34
2018-07-24T05:27:49.270Z,1009.38
2018-07-24T05:28:49.273Z,1009.34
2018-07-24T05:29:49.270Z,1009.38
2018-07-24T05:30:49.269Z,1009.41
2018-07-24T05:31:49.269Z,1009.39
2018-07-24T05:32:49.275Z,1009.43
2018-07-24T05:33:50.232Z,1009.47
2018-07-24T05:34:49.266Z,1009.41
2018-07-24T05:35:49.269Z,1009.44
2018-07-24T05:36:49.276Z,1009.47
2018-07-24T05:37:49.297Z,1009.49
2018-07-24T05:38:49.319Z,1009.44
2018-07-24T05:39:49.279Z,1009.44
2018-07-24T05:40:49.283Z,1009.46
2018-07-24T05:41:49.275Z,1009.44
2018-07-24T05:42:49.279Z,1009.45
2018-07-24T05:43:49.280Z,1009.44
2018-07-24T05:44:49.279Z,1009.41
2018-07-24T05:45:49.288Z,1009.43
2018-07-24T05:46:49.285Z,1009.40
2018-07-24T05:47:49.284Z,1009.39
2018-07-24T05:48:49.313Z,1009.40
2018-07-24T05:49:49.286Z,1009.39
2018-07-24T05:50:49.291Z,1009.40
2018-07-24T05:51:49.291Z,1009.42
2018-07-24T05:52:49.295Z,1009.44
2018-07-24T05:53:49.293Z,1009.40
2018-07-24T05:54:49.302Z,1009.40
2018-07-24T05:55:49.304Z,1009.42
2018-07-24T05:56:49.299Z,1009.42
2018-07-24T05:57:49.319Z,1009.38
2018-07-24T05:58:49.319Z,1009.43
2018-07-24T05:59:49.311Z,1009.43
2018-07-24T06:00:49.330Z,1009.39
2018-07-24T06:01:49.316Z,1009.42
2018-07-24T06:02:49.317Z,1009.39
2018-07-24T06:03:49.316Z,1009.41
2018-07-24T06:04:49.324Z,1009.43
2018-07-24T06:05:49.327Z,1009.42
2018-07-24T06:06:49.331Z,1009.45
2018-07-24T06:07:49.336Z,1009.43
2018-07-24T06:08:49.341Z,1009.44
2018-07-24T06:09:49.346Z,1009.41
2018-07-24T06:10:49.343Z,1009.43
2018-07-24T06:11:49.345Z,1009.42
2018-07-24T06:12:49.347Z,1009.43
2018-07-24T06:13:49.359Z,1009.40
2018-07-24T06:14:49.359Z,1009.45
2018-07-24T06:15:49.364Z,1009.44
2018-07-24T06:16:49.398Z,1009.45
2018-07-24T06:17:49.366Z,1009.43
2018-07-24T06:18:49.371Z,1009.45
2018-07-24T06:19:49.382Z,1009.46
2018-07-24T06:20:49.379Z,1009.47
2018-07-24T06:21:49.407Z,1009.48
2018-07-24T06:22:49.385Z,1009.51
2018-07-24T06:23:49.390Z,1009.51
2018-07-24T06:24:49.396Z,1009.49
2018-07-24T06:25:49.400Z,1009.52
2018-07-24T06:26:49.401Z,1009.48
2018-07-24T06:27:49.418Z,1009.52
2018-07-24T06:28:49.416Z,1009.50
2018-07-24T06:29:49.423Z,1009.51
2018-07-24T06:30:49.423Z,1009.52
2018-07-24T06:31:49.425Z,1009.49
2018-07-24T06:32:49.431Z,1009.52
2018-07-24T06:33:49.434Z,1009.51
2018-07-24T06:34:49.439Z,1009.52
2018-07-24T06:35:49.445Z,1009.50
2018-07-24T06:36:49.451Z,1009.50
2018-07-24T06:37:49.451Z,1009.55
2018-07-24T06:38:49.460Z,1009.53
2018-07-24T06:39:49.465Z,1009.50
2018-07-24T06:40:49.468Z,1009.50
2018-07-24T06:41:49.478Z,1009.51
2018-07-24T06:42:49.476Z,1009.53
2018-07-24T06:43:49.490Z,1009.55
2018-07-24T06:44:49.497Z,1009.50
2018-07-24T06:45:49.496Z,1009.52
2018-07-24T06:46:49.496Z,1009.48
2018-07-24T06:47:49.505Z,1009.46
2018-07-24T06:48:49.505Z,1009.50
2018-07-24T06:49:49.514Z,1009.49
2018-07-24T06:50:49.529Z,1009.44
2018-07-24T06:51:49.573Z,1009.49
2018-07-24T06:52:49.533Z,1009.51
2018-07-24T06:53:49.536Z,1009.53
2018-07-24T06:54:49.545Z,1009.51
2018-07-24T06:55:49.547Z,1009.51
2018-07-24T06:56:49.558Z,1009.53
2018-07-24T06:57:49.559Z,1009.52
2018-07-24T06:58:49.570Z,1009.50
2018-07-24T06:59:49.576Z,1009.53
2018-07-24T07:00:49.583Z,1009.54
2018-07-24T07:01:49.590Z,1009.55
2018-07-24T07:02:49.602Z,1009.52
2018-07-24T07:03:50.294Z,1009.53
2018-07-24T07:04:49.605Z,1009.50
2018-07-24T07:05:49.613Z,1009.52
2018-07-24T07:06:49.619Z,1009.48
2018-07-24T07:07:49.620Z,1009.46
2018-07-24T07:08:49.623Z,1009.48
2018-07-24T07:09:49.629Z,1009.45
2018-07-24T07:10:49.642Z,1009.44
2018-07-24T07:11:49.648Z,1009.44
2018-07-24T07:12:50.307Z,1009.46
2018-07-24T07:13:50.304Z,1009.43
2018-07-24T07:14:49.666Z,1009.44
2018-07-24T07:15:49.678Z,1009.40
2018-07-24T07:16:49.678Z,1009.41
2018-07-24T07:17:49.693Z,1009.41
2018-07-24T07:18:49.694Z,1009.41
2018-07-24T07:19:49.710Z,1009.42
2018-07-24T07:20:49.708Z,1009.41
2018-07-24T07:21:49.713Z,1009.44
2018-07-24T07:22:49.730Z,1009.42
2018-07-24T07:23:49.729Z,1009.40
2018-07-24T07:24:50.309Z,1009.42
2018-07-24T07:25:51.323Z,1009.42
2018-07-24T07:26:49.744Z,1009.42
2018-07-24T07:27:49.752Z,1009.33
2018-07-24T07:28:49.765Z,1009.32
2018-07-24T07:29:49.776Z,1009.33
2018-07-24T07:30:49.779Z,1009.34
2018-07-24T07:31:49.794Z,1009.32
2018-07-24T07:32:49.818Z,1009.31
2018-07-24T07:33:49.838Z,1009.29
2018-07-24T07:34:49.810Z,1009.32
2018-07-24T07:35:49.822Z,1009.31
2018-07-24T07:36:49.827Z,1009.30
2018-07-24T07:37:49.834Z,1009.29
2018-07-24T07:38:49.847Z,1009.28
2018-07-24T07:39:49.846Z,1009.30
2018-07-24T07:40:49.853Z,1009.27
2018-07-24T07:41:49.862Z,1009.24
2018-07-24T07:42:49.866Z,1009.24
2018-07-24T07:43:49.882Z,1009.21
2018-07-24T07:44:49.885Z,1009.24
2018-07-24T07:45:49.890Z,1009.25
2018-07-24T07:46:49.909Z,1009.24
2018-07-24T07:47:49.917Z,1009.21
2018-07-24T07:48:49.950Z,1009.27
2018-07-24T07:49:49.927Z,1009.22
2018-07-24T07:50:49.966Z,1009.25
2018-07-24T07:51:49.944Z,1009.22
2018-07-24T07:52:49.951Z,1009.24
2018-07-24T07:53:49.968Z,1009.26
2018-07-24T07:54:49.973Z,1009.26
2018-07-24T07:55:49.988Z,1009.28
2018-07-24T07:56:49.990Z,1009.23
2018-07-24T07:57:50.009Z,1009.22
2018-07-24T07:58:50.068Z,1009.25
2018-07-24T07:59:50.013Z,1009.25
2018-07-24T08:00:50.021Z,1009.24
2018-07-24T08:01:50.034Z,1009.24
2018-07-24T08:02:50.049Z,1009.22
2018-07-24T08:03:50.051Z,1009.24
2018-07-24T08:04:50.061Z,1009.25
2018-07-24T08:05:50.084Z,1009.24
2018-07-24T08:06:50.090Z,1009.24
2018-07-24T08:07:50.091Z,1009.23
2018-07-24T08:08:50.100Z,1009.24
2018-07-24T08:09:50.102Z,1009.23
2018-07-24T08:10:50.114Z,1009.21
2018-07-24T08:11:50.121Z,1009.18
2018-07-24T08:12:50.131Z,1009.19
2018-07-24T08:13:50.152Z,1009.20
2018-07-24T08:14:50.156Z,1009.16
2018-07-24T08:15:50.167Z,1009.18
2018-07-24T08:16:50.187Z,1009.16
2018-07-24T08:17:50.180Z,1009.18
2018-07-24T08:18:50.605Z,1009.17
2018-07-24T08:19:50.223Z,1009.14
2018-07-24T08:20:50.213Z,1009.14
2018-07-24T08:21:50.221Z,1009.19
2018-07-24T08:22:50.232Z,1009.16
2018-07-24T08:23:50.246Z,1009.15
2018-07-24T08:24:50.253Z,1009.15
2018-07-24T08:25:50.261Z,1009.17
2018-07-24T08:26:50.270Z,1009.16
2018-07-24T08:27:50.317Z,1009.18
2018-07-24T08:28:50.297Z,1009.16
2018-07-24T08:29:50.306Z,1009.16
2018-07-24T08:30:50.313Z,1009.17
2018-07-24T08:31:50.335Z,1009.20
2018-07-24T08:32:50.341Z,1009.16
2018-07-24T08:33:50.345Z,1009.13
2018-07-24T08:34:50.370Z,1009.14
2018-07-24T08:35:50.363Z,1009.11
2018-07-24T08:36:50.388Z,1009.12
2018-07-24T08:37:50.382Z,1009.14
2018-07-24T08:38:50.397Z,1009.13
2018-07-24T08:39:50.403Z,1009.15
2018-07-24T08:40:50.410Z,1009.17
2018-07-24T08:41:50.421Z,1009.16
2018-07-24T08:42:50.436Z,1009.18
2018-07-24T08:43:50.462Z,1009.15
2018-07-24T08:44:50.475Z,1009.12
2018-07-24T08:45:50.472Z,1009.14
2018-07-24T08:46:50.478Z,1009.15
2018-07-24T08:47:50.489Z,1009.12
2018-07-24T08:48:50.507Z,1009.18
2018-07-24T08:49:50.510Z,1009.17
2018-07-24T08:50:50.554Z,1009.18
2018-07-24T08:51:50.536Z,1009.13
2018-07-24T08:52:50.735Z,1009.13
2018-07-24T08:53:50.820Z,1009.14
2018-07-24T08:54:50.986Z,1009.11
2018-07-24T08:55:50.603Z,1009.14
2018-07-24T08:56:50.596Z,1009.09
2018-07-24T08:57:50.618Z,1009.08
2018-07-24T08:58:50.615Z,1009.11
2018-07-24T08:59:50.627Z,1009.15
2018-07-24T09:00:50.642Z,1009.12
2018-07-24T09:01:50.656Z,1009.11
2018-07-24T09:02:50.665Z,1009.10
2018-07-24T09:03:50.705Z,1009.10
2018-07-24T09:04:50.686Z,1009.04
2018-07-24T09:05:50.713Z,1009.02
2018-07-24T09:06:50.709Z,1009.05
2018-07-24T09:07:50.723Z,1008.96
2018-07-24T09:08:52.374Z,1008.98
2018-07-24T09:09:50.744Z,1009.00
2018-07-24T09:10:50.759Z,1009.02
2018-07-24T09:11:50.770Z,1009.06
2018-07-24T09:12:50.785Z,1008.99
2018-07-24T09:13:50.796Z,1009.00
2018-07-24T09:14:50.807Z,1009.00
2018-07-24T09:15:50.822Z,1009.03
2018-07-24T09:16:50.830Z,1009.01
2018-07-24T09:17:50.846Z,1009.02
2018-07-24T09:18:50.852Z,1009.00
2018-07-24T09:19:50.871Z,1008.98
2018-07-24T09:20:50.894Z,1009.00
2018-07-24T09:21:50.891Z,1009.01
2018-07-24T09:22:50.908Z,1009.05
2018-07-24T09:23:50.922Z,1009.04
2018-07-24T09:24:50.927Z,1009.01
2018-07-24T09:25:50.948Z,1009.02
2018-07-24T09:26:51.009Z,1009.00
2018-07-24T09:27:50.970Z,1008.95
2018-07-24T09:28:50.978Z,1009.00
2018-07-24T09:29:50.992Z,1008.98
2018-07-24T09:30:51.004Z,1008.97
2018-07-24T09:31:51.015Z,1008.95
2018-07-24T09:32:51.030Z,1008.95
2018-07-24T09:33:51.047Z,1008.95
2018-07-24T09:34:51.057Z,1008.92
2018-07-24T09:35:51.080Z,1008.92
2018-07-24T09:36:51.084Z,1008.95
2018-07-24T09:37:51.117Z,1008.96
2018-07-24T09:38:51.106Z,1008.96
2018-07-24T09:39:51.123Z,1008.90
2018-07-24T09:40:51.135Z,1008.89
2018-07-24T09:41:51.151Z,1008.92
2018-07-24T09:42:51.161Z,1008.93
2018-07-24T09:43:51.177Z,1008.91
2018-07-24T09:44:51.189Z,1008.94
2018-07-24T09:45:51.262Z,1008.90
2018-07-24T09:46:51.212Z,1008.93
2018-07-24T09:47:51.248Z,1008.92
2018-07-24T09:48:51.240Z,1008.89
2018-07-24T09:49:51.258Z,1008.91
2018-07-24T09:50:51.264Z,1008.90
2018-07-24T09:51:51.301Z,1008.87
2018-07-24T09:52:51.297Z,1008.86
2018-07-24T09:53:51.309Z,1008.93
2018-07-24T09:54:51.323Z,1008.87
2018-07-24T09:55:51.336Z,1008.88
2018-07-24T09:56:51.352Z,1008.85
2018-07-24T09:57:51.362Z,1008.92
2018-07-24T09:58:51.376Z,1008.86
2018-07-24T09:59:51.388Z,1008.85
2018-07-24T10:00:51.410Z,1008.90
2018-07-24T10:01:51.418Z,1008.86
2018-07-24T10:02:51.443Z,1008.82
2018-07-24T10:03:51.445Z,1008.90
2018-07-24T10:04:51.461Z,1008.85
2018-07-24T10:05:51.476Z,1008.85
2018-07-24T10:06:51.492Z,1008.85
2018-07-24T10:07:51.521Z,1008.84
2018-07-24T10:08:51.512Z,1008.82
2018-07-24T10:09:51.539Z,1008.82
2018-07-24T10:10:51.558Z,1008.79
2018-07-24T10:11:51.561Z,1008.78
2018-07-24T10:12:51.612Z,1008.76
2018-07-24T10:13:51.587Z,1008.74
2018-07-24T10:14:52.411Z,1008.74
2018-07-24T10:15:51.608Z,1008.71
2018-07-24T10:16:51.637Z,1008.69
2018-07-24T10:17:51.638Z,1008.74
2018-07-24T10:18:51.691Z,1008.69
2018-07-24T10:19:51.691Z,1008.71
2018-07-24T10:20:51.684Z,1008.71
2018-07-24T10:21:51.699Z,1008.73
2018-07-24T10:22:51.709Z,1008.72
2018-07-24T10:23:51.726Z,1008.71
2018-07-24T10:24:51.740Z,1008.69
2018-07-24T10:25:51.756Z,1008.71
2018-07-24T10:26:51.768Z,1008.72
2018-07-24T10:27:51.785Z,1008.67
2018-07-24T10:28:51.795Z,1008.67
2018-07-24T10:29:51.843Z,1008.67
2018-07-24T10:30:51.826Z,1008.63
2018-07-24T10:31:51.856Z,1008.61
2018-07-24T10:32:51.864Z,1008.59
2018-07-24T10:33:51.883Z,1008.56
2018-07-24T10:34:51.884Z,1008.58
2018-07-24T10:35:51.920Z,1008.59
2018-07-24T10:36:51.913Z,1008.58
2018-07-24T10:37:51.926Z,1008.56
2018-07-24T10:38:51.946Z,1008.58
2018-07-24T10:39:51.971Z,1008.50
2018-07-24T10:40:51.970Z,1008.53
2018-07-24T10:41:51.992Z,1008.49
2018-07-24T10:42:52.023Z,1008.49
2018-07-24T10:43:52.018Z,1008.46
2018-07-24T10:44:52.034Z,1008.50
2018-07-24T10:45:52.051Z,1008.53
2018-07-24T10:46:52.060Z,1008.50
2018-07-24T10:47:52.086Z,1008.52
2018-07-24T10:48:52.094Z,1008.52
2018-07-24T10:49:52.103Z,1008.48
2018-07-24T10:50:52.136Z,1008.47
2018-07-24T10:51:52.152Z,1008.45
2018-07-24T10:52:52.146Z,1008.48
2018-07-24T10:53:52.157Z,1008.44
2018-07-24T10:54:52.169Z,1008.41
2018-07-24T10:55:52.186Z,1008.37
2018-07-24T10:56:52.198Z,1008.38
2018-07-24T10:57:52.208Z,1008.44
2018-07-24T10:58:52.228Z,1008.42
2018-07-24T10:59:52.239Z,1008.40
2018-07-24T11:00:52.256Z,1008.39
2018-07-24T11:01:52.267Z,1008.41
2018-07-24T11:02:52.282Z,1008.37
2018-07-24T11:03:52.296Z,1008.41
2018-07-24T11:04:52.313Z,1008.41
2018-07-24T11:05:52.320Z,1008.41
2018-07-24T11:06:52.334Z,1008.40
2018-07-24T11:07:52.365Z,1008.39
2018-07-24T11:08:52.362Z,1008.36
2018-07-24T11:09:52.374Z,1008.37
2018-07-24T11:10:52.390Z,1008.39
2018-07-24T11:11:52.402Z,1008.38
2018-07-24T11:12:52.422Z,1008.35
2018-07-24T11:13:52.429Z,1008.30
2018-07-24T11:14:52.450Z,1008.35
2018-07-24T11:15:52.458Z,1008.37
2018-07-24T11:16:52.498Z,1008.34
2018-07-24T11:17:52.502Z,1008.28
2018-07-24T11:18:53.441Z,1008.29
2018-07-24T11:19:52.517Z,1008.31
2018-07-24T11:20:52.528Z,1008.30
2018-07-24T11:21:52.568Z,1008.27
2018-07-24T11:22:52.704Z,1008.26
2018-07-24T11:23:52.572Z,1008.26
2018-07-24T11:24:52.580Z,1008.29
2018-07-24T11:25:52.605Z,1008.29
2018-07-24T11:26:52.612Z,1008.22
2018-07-24T11:27:52.625Z,1008.17
2018-07-24T11:28:52.644Z,1008.18
2018-07-24T11:29:52.652Z,1008.23
2018-07-24T11:30:52.673Z,1008.19
2018-07-24T11:31:52.681Z,1008.16
2018-07-24T11:32:52.735Z,1008.09
2018-07-24T11:33:52.726Z,1008.16
2018-07-24T11:34:52.727Z,1008.14
2018-07-24T11:35:52.861Z,1008.16
2018-07-24T11:36:52.750Z,1008.13
2018-07-24T11:37:52.760Z,1008.12
2018-07-24T11:38:52.775Z,1008.13
2018-07-24T11:39:52.788Z,1008.08
2018-07-24T11:40:52.806Z,1008.11
2018-07-24T11:41:52.817Z,1008.10
2018-07-24T11:42:52.845Z,1008.08
2018-07-24T11:43:52.849Z,1008.05
2018-07-24T11:44:52.862Z,1008.02
2018-07-24T11:45:52.870Z,1008.02
2018-07-24T11:46:52.885Z,1008.04
2018-07-24T11:47:52.902Z,1008.04
2018-07-24T11:48:52.933Z,1008.01
2018-07-24T11:49:52.947Z,1007.99
2018-07-24T11:50:52.943Z,1008.00
2018-07-24T11:51:52.969Z,1007.99
2018-07-24T11:52:52.967Z,1008.00
2018-07-24T11:53:52.982Z,1008.00
2018-07-24T11:54:53.021Z,1007.96
2018-07-24T11:55:53.011Z,1008.00
2018-07-24T11:56:53.023Z,1007.93
2018-07-24T11:57:53.035Z,1007.97
2018-07-24T11:58:53.052Z,1008.01
2018-07-24T11:59:53.061Z,1007.93
2018-07-24T12:00:53.080Z,1007.95
2018-07-24T12:01:53.090Z,1007.92
2018-07-24T12:02:53.105Z,1007.90
2018-07-24T12:03:53.114Z,1007.91
2018-07-24T12:04:53.182Z,1007.91
2018-07-24T12:05:53.142Z,1007.92