createdAt,value
2022-11-15T00:02:05.592Z,100421.63
2022-11-15T00:04:53.503Z,100430.47
2022-11-15T00:07:55.317Z,100428.16
2022-11-15T00:10:34.029Z,100433.84
2022-11-15T00:13:22.831Z,100436.38
2022-11-15T00:19:13.282Z,100432.22
2022-11-15T00:22:01.215Z,100432.63
2022-11-15T00:24:49.313Z,100450.44
2022-11-15T00:27:41.953Z,100430.75
2022-11-15T00:30:30.613Z,100431.38
2022-11-15T00:33:09.222Z,100430.22
2022-11-15T00:36:01.818Z,100433.72
2022-11-15T00:41:49.091Z,100424.41
2022-11-15T00:44:37.205Z,100420.34
2022-11-15T00:47:25.111Z,100417.78
2022-11-15T00:50:15.693Z,100418.72
2022-11-15T00:53:03.521Z,100412.78
2022-11-15T00:56:01.766Z,100408.47
2022-11-15T00:58:49.330Z,100399.44
2022-11-15T01:01:43.780Z,100400.38
2022-11-15T01:04:31.775Z,100389.34
2022-11-15T01:07:21.690Z,100386.56
2022-11-15T01:10:10.212Z,100380.69
2022-11-15T01:12:57.908Z,100391.94
2022-11-15T01:15:46.282Z,100373.06
2022-11-15T01:18:22.003Z,100390.31
2022-11-15T01:21:12.066Z,100384.84
2022-11-15T01:24:02.104Z,100392.50
2022-11-15T01:26:49.855Z,100389.94
2022-11-15T01:29:38.754Z,100371.81
2022-11-15T01:32:26.694Z,100371.00
2022-11-15T01:35:14.834Z,100366.78
2022-11-15T01:37:50.889Z,100371.25
2022-11-15T01:40:41.860Z,100363.50
2022-11-15T01:43:34.574Z,100358.91
2022-11-15T01:46:29.474Z,100362.66
2022-11-15T01:49:25.464Z,100366.53
2022-11-15T01:52:16.907Z,100373.91
2022-11-15T01:55:08.892Z,100368.56
2022-11-15T01:57:49.661Z,100377.84
2022-11-15T02:00:38.055Z,100358.59
2022-11-15T02:03:39.696Z,100362.22
2022-11-15T02:06:27.914Z,100354.44
2022-11-15T02:09:16.297Z,100357.69
2022-11-15T02:12:04.045Z,100369.31
2022-11-15T02:14:57.208Z,100364.22
2022-11-15T02:17:58.684Z,100347.78
2022-11-15T02:21:12.999Z,100356.47
2022-11-15T02:24:32.531Z,100351.19
2022-11-15T02:27:48.934Z,100348.53
2022-11-15T02:30:45.994Z,100331.91
2022-11-15T02:33:46.233Z,100344.25
2022-11-15T02:36:42.916Z,100332.34
2022-11-15T02:39:38.658Z,100336.56
2022-11-15T02:42:44.266Z,100336.50
2022-11-15T02:45:38.227Z,100325.13
2022-11-15T02:48:34.433Z,100335.28
2022-11-15T02:51:23.317Z,100339.72
2022-11-15T02:54:18.536Z,100352.47
2022-11-15T02:57:09.950Z,100341.47
2022-11-15T03:00:07.465Z,100328.03
2022-11-15T03:03:21.521Z,100322.66
2022-11-15T03:06:24.026Z,100318.59
2022-11-15T03:09:16.162Z,100328.44
2022-11-15T03:12:15.139Z,100318.84
2022-11-15T03:15:08.963Z,100325.38
2022-11-15T03:18:01.660Z,100323.91
2022-11-15T03:20:51.468Z,100314.47
2022-11-15T03:23:43.285Z,100308.41
2022-11-15T03:26:33.165Z,100303.47
2022-11-15T03:29:15.363Z,100309.53
2022-11-15T03:35:11.593Z,100318.09
2022-11-15T03:38:12.127Z,100304.44
2022-11-15T03:41:04.089Z,100319.63
2022-11-15T03:43:59.138Z,100311.88
2022-11-15T03:46:51.152Z,100312.69
2022-11-15T03:49:50.555Z,100303.81
2022-11-15T03:52:38.800Z,100320.47
2022-11-15T03:55:32.165Z,100316.84
2022-11-15T03:58:22.032Z,100310.97
2022-11-15T04:01:10.038Z,100310.00
2022-11-15T04:03:58.032Z,100319.72
2022-11-15T04:09:57.179Z,100310.78
2022-11-15T04:12:48.096Z,100304.69
2022-11-15T04:15:38.182Z,100278.97
2022-11-15T04:18:26.213Z,100305.56
2022-11-15T04:21:41.735Z,100306.28
2022-11-15T04:24:29.767Z,100292.72
2022-11-15T04:27:17.499Z,100297.78
2022-11-15T04:30:14.446Z,100299.84
2022-11-15T04:33:04.487Z,100299.19
2022-11-15T04:36:16.548Z,100295.16
2022-11-15T04:39:04.806Z,100302.59
2022-11-15T04:42:02.972Z,100293.28
2022-11-15T04:44:50.961Z,100298.13
2022-11-15T04:47:38.746Z,100284.22
2022-11-15T04:50:31.413Z,100285.56
2022-11-15T04:53:24.887Z,100282.09
2022-11-15T04:56:13.881Z,100283.97
2022-11-15T04:59:01.668Z,100274.84
2022-11-15T05:01:49.458Z,100280.88
2022-11-15T05:04:35.251Z,100273.34
2022-11-15T05:07:25.413Z,100271.72
2022-11-15T05:10:06.398Z,100273.28
2022-11-15T05:12:42.276Z,100276.78
2022-11-15T05:15:35.535Z,100264.56
2022-11-15T05:18:24.022Z,100284.47
2022-11-15T05:21:15.225Z,100275.31
2022-11-15T05:24:05.582Z,100274.56
2022-11-15T05:26:53.131Z,100241.53
2022-11-15T05:29:45.756Z,100275.63
2022-11-15T05:32:38.814Z,100260.75
2022-11-15T05:35:34.277Z,100259.47
2022-11-15T05:38:22.023Z,100270.50
2022-11-15T05:41:12.501Z,100268.81
2022-11-15T05:46:57.525Z,100268.13
2022-11-15T05:52:40.232Z,100254.06
2022-11-15T05:55:27.487Z,100252.31
2022-11-15T05:58:20.276Z,100252.88
2022-11-15T06:01:08.687Z,100251.34
2022-11-15T06:03:56.378Z,100241.44
2022-11-15T06:06:44.456Z,100253.13
2022-11-15T06:09:32.320Z,100238.22
2022-11-15T06:12:21.335Z,100232.75
2022-11-15T06:15:12.094Z,100236.97
2022-11-15T06:18:00.474Z,100248.19
2022-11-15T06:20:48.776Z,100256.84
2022-11-15T06:23:37.269Z,100238.50
2022-11-15T06:26:25.381Z,100230.56
2022-11-15T06:29:13.253Z,100235.38
2022-11-15T06:32:03.039Z,100226.69
2022-11-15T06:34:56.035Z,100230.50
2022-11-15T06:37:44.557Z,100227.44
2022-11-15T06:40:32.229Z,100219.84
2022-11-15T06:43:20.791Z,100214.22
2022-11-15T06:46:10.252Z,100221.59
2022-11-15T06:49:05.194Z,100216.19
2022-11-15T06:51:44.838Z,100218.56
2022-11-15T06:54:39.232Z,100216.31
2022-11-15T06:57:27.245Z,100215.28
2022-11-15T07:00:19.913Z,100222.13
2022-11-15T07:03:07.719Z,100213.75
2022-11-15T07:06:04.245Z,100213.91
2022-11-15T07:08:55.053Z,100197.69
2022-11-15T07:11:43.959Z,100198.50
2022-11-15T07:14:31.923Z,100197.31
2022-11-15T07:17:19.677Z,100170.44
2022-11-15T07:20:08.716Z,100199.47
2022-11-15T07:23:05.860Z,100194.94
2022-11-15T07:25:53.801Z,100190.38
2022-11-15T07:28:42.112Z,100180.81
2022-11-15T07:31:30.174Z,100183.84
2022-11-15T07:34:18.108Z,100182.00
2022-11-15T07:37:06.082Z,100180.53
2022-11-15T07:40:00.750Z,100178.94
2022-11-15T07:42:57.777Z,100173.75
2022-11-15T07:45:58.618Z,100172.47
2022-11-15T07:48:47.207Z,100162.91
2022-11-15T07:51:35.416Z,100161.03
2022-11-15T07:54:23.629Z,100150.19
2022-11-15T07:57:13.613Z,100170.31
2022-11-15T08:00:01.764Z,100161.38
2022-11-15T08:02:49.925Z,100164.63
2022-11-15T08:05:40.423Z,100150.84
2022-11-15T08:08:33.521Z,100150.63
2022-11-15T08:11:21.315Z,100133.16
2022-11-15T08:14:17.673Z,100137.75
2022-11-15T08:17:05.634Z,100148.66
2022-11-15T08:19:53.927Z,100147.19
2022-11-15T08:22:41.703Z,100142.91
2022-11-15T08:25:31.804Z,100148.00
2022-11-15T08:28:30.827Z,100152.50
2022-11-15T08:31:21.800Z,100143.91
2022-11-15T08:34:10.067Z,100121.34
2022-11-15T08:36:58.454Z,100137.16
2022-11-15T08:39:51.614Z,100128.72
2022-11-15T08:42:40.186Z,100134.06
2022-11-15T08:45:27.945Z,100130.16
2022-11-15T08:48:23.539Z,100120.25
2022-11-15T08:51:17.780Z,100108.97
2022-11-15T08:54:06.243Z,100116.50
2022-11-15T08:56:54.242Z,100109.72
2022-11-15T08:59:42.185Z,100113.97
2022-11-15T09:02:30.283Z,100098.72
2022-11-15T09:05:25.283Z,100104.28
2022-11-15T09:08:46.191Z,100107.78
2022-11-15T09:11:17.115Z,100093.16
2022-11-15T09:14:05.283Z,100093.91
2022-11-15T09:16:53.553Z,100056.28
2022-11-15T09:19:41.154Z,100083.22
2022-11-15T09:22:33.054Z,100086.34
2022-11-15T09:25:11.248Z,100071.56
2022-11-15T09:28:00.249Z,100071.44
2022-11-15T09:30:48.685Z,100070.16
2022-11-15T09:33:41.701Z,100082.09
2022-11-15T09:36:32.073Z,100075.00
2022-11-15T09:39:22.416Z,100060.88
2022-11-15T09:42:32.546Z,100065.63
2022-11-15T09:45:26.551Z,100073.13
2022-11-15T09:48:42.322Z,100071.59
2022-11-15T09:51:33.947Z,100069.81
2022-11-15T09:57:16.281Z,100050.31
2022-11-15T10:03:17.277Z,100062.09
2022-11-15T10:05:48.555Z,100061.38
2022-11-15T10:08:36.021Z,100046.09
2022-11-15T10:14:13.055Z,100056.63
2022-11-15T10:17:18.046Z,100060.78
2022-11-15T10:20:04.106Z,100048.09
2022-11-15T10:22:41.163Z,100039.44
2022-11-15T10:25:25.457Z,100046.28
2022-11-15T10:28:00.543Z,100038.88
2022-11-15T10:30:40.907Z,100026.19
2022-11-15T10:33:25.275Z,100011.91
2022-11-15T10:36:19.384Z,100016.53
2022-11-15T10:38:57.866Z,100007.81
2022-11-15T10:41:45.057Z,100003.63
2022-11-15T10:44:26.298Z,100002.53
2022-11-15T10:47:39.795Z,100000.78
2022-11-15T10:50:33.584Z,100004.97
2022-11-15T10:53:05.357Z,99990.28
2022-11-15T10:55:36.866Z,100008.34
2022-11-15T10:58:09.577Z,99984.50
2022-11-15T11:00:42.549Z,99992.38
2022-11-15T11:03:32.157Z,99985.56
2022-11-15T11:06:12.257Z,99993.13
2022-11-15T11:08:42.147Z,99992.03
2022-11-15T11:11:11.459Z,99982.50
2022-11-15T11:13:51.736Z,99970.41
2022-11-15T11:16:38.731Z,99972.19
2022-11-15T11:19:26.700Z,99969.69
2022-11-15T11:22:04.418Z,99955.03
2022-11-15T11:24:39.492Z,99954.19
2022-11-15T11:27:44.222Z,99959.00
2022-11-15T11:30:22.861Z,99963.34
2022-11-15T11:33:15.631Z,99965.19
2022-11-15T11:35:57.859Z,99965.28
2022-11-15T11:38:45.524Z,99966.06
2022-11-15T11:41:28.258Z,99952.09
2022-11-15T11:44:14.086Z,99924.81
2022-11-15T11:46:55.459Z,99949.94
2022-11-15T11:49:31.449Z,99938.56
2022-11-15T11:52:07.902Z,99947.56
2022-11-15T11:54:49.368Z,99946.91
2022-11-15T11:57:35.777Z,99940.31
2022-11-15T12:00:15.373Z,99937.41
2022-11-15T12:02:49.854Z,99947.59
2022-11-15T12:05:26.724Z,99944.41
2022-11-15T12:08:04.223Z,99923.09
2022-11-15T12:10:37.526Z,99941.34
2022-11-15T12:16:14.419Z,99833.31
2022-11-15T12:18:49.882Z,99881.19
2022-11-15T12:21:28.663Z,99885.69
2022-11-15T12:24:04.668Z,99891.75
2022-11-15T12:26:40.307Z,99880.69
2022-11-15T12:29:18.696Z,99874.72
2022-11-15T12:31:53.436Z,99874.78
2022-11-15T12:34:45.505Z,99902.41
2022-11-15T12:37:58.712Z,99901.97
2022-11-15T12:40:35.583Z,99912.63
2022-11-15T12:43:42.988Z,99909.72
2022-11-15T12:46:25.565Z,99901.38
2022-11-15T12:55:35.946Z,99901.81
2022-11-15T12:58:43.607Z,99895.53
2022-11-15T13:01:13.621Z,99899.66
2022-11-15T13:04:17.752Z,99887.00
2022-11-15T13:06:49.515Z,99883.38
2022-11-15T13:09:33.315Z,99880.63
2022-11-15T13:12:05.529Z,99877.06
2022-11-15T13:14:54.032Z,99868.78
2022-11-15T13:17:30.350Z,99868.81
2022-11-15T13:20:22.657Z,99872.22
2022-11-15T13:22:55.167Z,99863.78
2022-11-15T13:26:03.269Z,99858.78
2022-11-15T13:28:39.505Z,99847.50
2022-11-15T13:31:24.358Z,99852.09
2022-11-15T13:33:59.401Z,99853.69
2022-11-15T13:36:33.613Z,99832.88
2022-11-15T13:39:15.483Z,99847.22
2022-11-15T13:41:50.442Z,99824.00
2022-11-15T13:44:25.545Z,99837.84
2022-11-15T13:47:05.378Z,99844.88
2022-11-15T13:49:39.958Z,99829.25
2022-11-15T13:52:11.300Z,99827.50
2022-11-15T13:54:45.774Z,99841.59
2022-11-15T13:57:18.724Z,99832.44
2022-11-15T14:02:32.720Z,99831.28
2022-11-15T14:05:05.851Z,99833.78
2022-11-15T14:07:44.295Z,99838.09
2022-11-15T14:10:27.635Z,99828.25
2022-11-15T14:12:57.076Z,99831.44
2022-11-15T14:15:35.187Z,99820.19
2022-11-15T14:18:04.955Z,99822.84
2022-11-15T14:20:44.950Z,99828.84
2022-11-15T14:23:26.496Z,99816.13
2022-11-15T14:25:56.448Z,99817.69
2022-11-15T14:28:34.031Z,99822.91
2022-11-15T14:31:15.032Z,99799.81
2022-11-15T14:33:44.806Z,99799.06
2022-11-15T14:36:22.842Z,99808.56
2022-11-15T14:38:52.174Z,99807.81
2022-11-15T14:41:24.170Z,99804.25
2022-11-15T14:43:54.700Z,99804.94
2022-11-15T14:46:25.929Z,99801.41
2022-11-15T14:48:55.254Z,99800.94
2022-11-15T14:51:24.811Z,99792.13
2022-11-15T14:54:00.994Z,99793.13
2022-11-15T14:56:30.606Z,99778.03
2022-11-15T14:58:59.777Z,99769.53
2022-11-15T15:01:31.285Z,99773.47
2022-11-15T15:04:05.961Z,99770.97
2022-11-15T15:06:40.253Z,99770.13
2022-11-15T15:09:09.583Z,99766.69
2022-11-15T15:11:38.710Z,99758.81
2022-11-15T15:16:44.797Z,99772.00
2022-11-15T15:19:14.000Z,99772.28
2022-11-15T15:21:43.179Z,99768.28
2022-11-15T15:24:16.738Z,99752.19
2022-11-15T15:26:45.968Z,99751.66
2022-11-15T15:29:15.160Z,99757.84
2022-11-15T15:31:56.844Z,99728.75
2022-11-15T15:34:26.239Z,99751.84
2022-11-15T15:37:10.520Z,99754.75
2022-11-15T15:39:40.047Z,99752.97
2022-11-15T15:42:09.458Z,99747.81
2022-11-15T15:44:38.788Z,99742.44
2022-11-15T15:47:14.614Z,99712.13
2022-11-15T15:49:43.958Z,99732.59
2022-11-15T15:52:13.198Z,99729.00
2022-11-15T15:54:43.115Z,99714.41
2022-11-15T15:57:17.420Z,99722.88
2022-11-15T15:59:54.519Z,99716.16
2022-11-15T16:02:25.737Z,99717.78
2022-11-15T16:04:55.013Z,99709.44
2022-11-15T16:07:26.228Z,99701.97
2022-11-15T16:10:03.609Z,99701.25
2022-11-15T16:12:35.720Z,99707.34
2022-11-15T16:15:06.004Z,99693.94
2022-11-15T16:17:40.486Z,99692.44
2022-11-15T16:20:17.912Z,99674.16
2022-11-15T16:22:47.451Z,99698.38
2022-11-15T16:25:16.788Z,99692.53
2022-11-15T16:27:51.297Z,99668.19
2022-11-15T16:30:22.910Z,99694.19
2022-11-15T16:32:54.511Z,99693.66
2022-11-15T16:35:25.223Z,99691.50
2022-11-15T16:37:54.610Z,99691.81
2022-11-15T16:40:30.558Z,99685.09
2022-11-15T16:43:07.644Z,99675.78
2022-11-15T16:45:38.081Z,99680.50
2022-11-15T16:48:17.955Z,99677.97
2022-11-15T16:50:47.464Z,99677.88
2022-11-15T16:53:16.712Z,99666.78
2022-11-15T16:55:46.031Z,99675.09
2022-11-15T16:58:15.305Z,99666.56
2022-11-15T17:00:44.789Z,99662.44
2022-11-15T17:03:16.107Z,99673.78
2022-11-15T17:05:45.559Z,99663.75
2022-11-15T17:08:15.091Z,99666.56
2022-11-15T17:10:44.337Z,99659.97
2022-11-15T17:13:14.396Z,99658.22
2022-11-15T17:15:43.752Z,99622.06
2022-11-15T17:18:17.090Z,99635.94
2022-11-15T17:20:46.576Z,99662.00
2022-11-15T17:23:17.045Z,99662.16
2022-11-15T17:25:46.480Z,99661.44
2022-11-15T17:28:20.631Z,99663.09
2022-11-15T17:30:49.944Z,99661.25
2022-11-15T17:33:21.234Z,99654.63
2022-11-15T17:36:02.819Z,99655.63
2022-11-15T17:38:32.843Z,99659.84
2022-11-15T17:41:03.908Z,99625.72
2022-11-15T17:43:34.566Z,99627.53
2022-11-15T17:46:08.118Z,99649.03
2022-11-15T17:48:40.067Z,99638.09
2022-11-15T17:51:12.365Z,99643.25
2022-11-15T17:53:43.182Z,99647.44
2022-11-15T17:56:14.867Z,99626.41
2022-11-15T17:58:53.011Z,99644.63
2022-11-15T18:01:25.286Z,99641.34
2022-11-15T18:04:03.313Z,99640.53
2022-11-15T18:06:35.056Z,99640.53
2022-11-15T18:09:06.857Z,99620.50
2022-11-15T18:11:37.982Z,99640.47
2022-11-15T18:14:09.354Z,99598.53
2022-11-15T18:16:39.950Z,99595.75
2022-11-15T18:19:13.415Z,99625.88
2022-11-15T18:22:00.470Z,99632.19
2022-11-15T18:24:31.862Z,99623.50
2022-11-15T18:27:02.028Z,99630.47
2022-11-15T18:29:32.120Z,99619.59
2022-11-15T18:32:04.748Z,99623.09
2022-11-15T18:34:45.403Z,99602.75
2022-11-15T18:37:14.987Z,99619.66
2022-11-15T18:39:45.804Z,99614.31
2022-11-15T18:42:17.824Z,99615.34
2022-11-15T18:44:47.722Z,99596.44
2022-11-15T18:47:16.964Z,99601.91
2022-11-15T18:49:48.114Z,99620.31
2022-11-15T18:52:17.412Z,99602.25
2022-11-15T18:54:46.698Z,99617.13
2022-11-15T18:57:16.204Z,99616.47
2022-11-15T18:59:45.513Z,99603.63
2022-11-15T19:02:14.850Z,99612.94
2022-11-15T19:04:44.627Z,99606.81
2022-11-15T19:07:15.999Z,99602.50
2022-11-15T19:09:45.730Z,99592.47
2022-11-15T19:12:14.913Z,99601.84
2022-11-15T19:14:44.240Z,99607.38
2022-11-15T19:17:16.312Z,99593.81
2022-11-15T19:19:46.734Z,99592.06
2022-11-15T19:22:18.260Z,99593.97
2022-11-15T19:24:47.495Z,99596.72
2022-11-15T19:27:16.781Z,99566.41
2022-11-15T19:29:46.215Z,99563.88
2022-11-15T19:32:15.466Z,99592.47
2022-11-15T19:34:44.804Z,99590.09
2022-11-15T19:37:13.990Z,99560.09
2022-11-15T19:39:45.209Z,99584.34
2022-11-15T19:44:54.826Z,99578.06
2022-11-15T19:47:25.452Z,99564.88
2022-11-15T19:50:01.740Z,99585.66
2022-11-15T19:52:33.670Z,99583.91
2022-11-15T19:55:05.426Z,99581.03
2022-11-15T19:57:34.917Z,99575.38
2022-11-15T20:00:07.474Z,99578.56
2022-11-15T20:02:37.075Z,99578.31
2022-11-15T20:05:06.856Z,99579.66
2022-11-15T20:07:36.222Z,99575.19
2022-11-15T20:10:08.272Z,99564.34
2022-11-15T20:12:38.629Z,99563.47
2022-11-15T20:15:08.872Z,99561.53
2022-11-15T20:17:38.191Z,99555.31
2022-11-15T20:20:14.470Z,99562.53
2022-11-15T20:22:44.835Z,99537.78
2022-11-15T20:25:16.500Z,99561.03
2022-11-15T20:27:46.092Z,99567.66
2022-11-15T20:30:15.507Z,99548.84
2022-11-15T20:32:50.719Z,99527.22
2022-11-15T20:38:01.322Z,99561.63
2022-11-15T20:40:32.787Z,99541.06
2022-11-15T20:43:02.161Z,99556.94
2022-11-15T20:45:31.700Z,99556.72
2022-11-15T20:48:01.299Z,99543.97
2022-11-15T20:53:11.639Z,99556.72
2022-11-15T20:55:53.166Z,99551.75
2022-11-15T20:58:22.941Z,99554.41
2022-11-15T21:00:52.209Z,99554.16
2022-11-15T21:03:21.504Z,99546.25
2022-11-15T21:05:50.779Z,99553.25
2022-11-15T21:08:20.173Z,99542.97
2022-11-15T21:11:15.869Z,99550.84
2022-11-15T21:13:45.320Z,99488.13
2022-11-15T21:16:16.005Z,99549.78
2022-11-15T21:18:45.157Z,99530.94
2022-11-15T21:21:14.680Z,99544.66
2022-11-15T21:23:44.253Z,99535.09
2022-11-15T21:26:15.433Z,99536.66
2022-11-15T21:28:44.812Z,99531.31
2022-11-15T21:31:13.957Z,99533.63
2022-11-15T21:33:43.129Z,99533.41
2022-11-15T21:36:22.559Z,99541.69
2022-11-15T21:38:53.216Z,99538.28
2022-11-15T21:41:30.336Z,99540.59
2022-11-15T21:44:00.314Z,99541.34
2022-11-15T21:46:29.895Z,99539.53
2022-11-15T21:48:59.992Z,99546.41
2022-11-15T21:51:30.945Z,99544.13
2022-11-15T21:54:01.409Z,99548.25
2022-11-15T21:56:33.284Z,99555.16
2022-11-15T21:59:03.363Z,99545.03
2022-11-15T22:01:45.645Z,99537.53
2022-11-15T22:04:15.554Z,99500.31
2022-11-15T22:06:45.069Z,99544.41
2022-11-15T22:09:14.424Z,99537.50
2022-11-15T22:11:45.511Z,99512.69
2022-11-15T22:14:15.098Z,99526.50
2022-11-15T22:16:44.311Z,99544.50
2022-11-15T22:19:13.821Z,99547.78
2022-11-15T22:21:43.221Z,99545.25
2022-11-15T22:24:12.505Z,99533.16
2022-11-15T22:26:41.862Z,99536.06
2022-11-15T22:29:13.764Z,99523.28
2022-11-15T22:31:42.911Z,99540.53
2022-11-15T22:34:12.218Z,99543.72
2022-11-15T22:37:13.278Z,99525.41
2022-11-15T22:39:34.351Z,99524.03
2022-11-15T22:42:04.857Z,99539.06
2022-11-15T22:44:36.159Z,99539.00
2022-11-15T22:47:10.798Z,99525.47
2022-11-15T22:49:41.865Z,99526.91
2022-11-15T22:52:16.259Z,99541.47
2022-11-15T22:54:45.509Z,99537.91
2022-11-15T22:57:14.811Z,99543.75
2022-11-15T22:59:46.388Z,99540.28
2022-11-15T23:02:16.100Z,99537.56
2022-11-15T23:04:45.336Z,99538.41
2022-11-15T23:07:25.104Z,99507.47
2022-11-15T23:10:16.314Z,99532.38
2022-11-15T23:13:03.624Z,99529.75
2022-11-15T23:15:47.792Z,99511.53
2022-11-15T23:18:17.228Z,99533.66
2022-11-15T23:20:47.621Z,99522.56
2022-11-15T23:23:14.968Z,99514.66
2022-11-15T23:25:44.434Z,99492.09
2022-11-15T23:28:13.840Z,99527.31
2022-11-15T23:30:57.819Z,99518.06
2022-11-15T23:33:41.132Z,99498.78
2022-11-15T23:36:10.802Z,99524.53
2022-11-15T23:38:52.967Z,99522.13
2022-11-15T23:41:23.588Z,99510.97
2022-11-15T23:43:53.184Z,99513.63
2022-11-15T23:46:24.546Z,99510.97
2022-11-15T23:48:53.842Z,99514.41
2022-11-15T23:51:23.109Z,99507.41
2022-11-15T23:53:57.499Z,99517.75
2022-11-15T23:56:27.283Z,99521.94
2022-11-15T23:58:56.722Z,99526.16
