createdAt,value
2023-04-21T00:02:22.080Z,98785.50
2023-04-21T00:04:51.712Z,98781.88
2023-04-21T00:07:20.325Z,98784.63
2023-04-21T00:09:47.940Z,98783.72
2023-04-21T00:12:15.613Z,98785.63
2023-04-21T00:14:43.308Z,98784.53
2023-04-21T00:17:10.945Z,98785.50
2023-04-21T00:19:38.522Z,98771.38
2023-04-21T00:22:12.061Z,98772.25
2023-04-21T00:24:39.613Z,98769.66
2023-04-21T00:27:07.206Z,98765.47
2023-04-21T00:29:34.794Z,98769.13
2023-04-21T00:32:03.792Z,98768.41
2023-04-21T00:34:31.418Z,98761.59
2023-04-21T00:36:58.981Z,98766.91
2023-04-21T00:39:27.893Z,98765.13
2023-04-21T00:41:55.672Z,98759.66
2023-04-21T00:44:23.379Z,98746.19
2023-04-21T00:46:50.973Z,98759.22
2023-04-21T00:49:18.789Z,98752.50
2023-04-21T00:51:46.775Z,98754.00
2023-04-21T00:54:15.277Z,98750.56
2023-04-21T00:56:44.388Z,98757.47
2023-04-21T00:59:12.030Z,98756.66
2023-04-21T01:01:40.147Z,98755.59
2023-04-21T01:04:10.288Z,98759.97
2023-04-21T01:06:38.166Z,98755.56
2023-04-21T01:09:07.928Z,98746.69
2023-04-21T01:11:36.256Z,98753.50
2023-04-21T01:14:05.357Z,98749.97
2023-04-21T01:16:33.714Z,98749.78
2023-04-21T01:19:02.383Z,98751.78
2023-04-21T01:21:31.991Z,98758.19
2023-04-21T01:24:01.116Z,98749.53
2023-04-21T01:26:28.642Z,98753.13
2023-04-21T01:28:57.978Z,98751.31
2023-04-21T01:31:27.355Z,98750.69
2023-04-21T01:33:55.415Z,98751.69
2023-04-21T01:36:23.441Z,98745.59
2023-04-21T01:38:51.393Z,98752.38
2023-04-21T01:41:20.809Z,98754.22
2023-04-21T01:43:48.488Z,98757.81
2023-04-21T01:46:16.237Z,98754.34
2023-04-21T01:48:43.907Z,98757.75
2023-04-21T01:51:11.558Z,98750.88
2023-04-21T01:53:39.191Z,98758.84
2023-04-21T01:56:07.444Z,98748.38
2023-04-21T01:58:36.317Z,98762.03
2023-04-21T02:01:04.085Z,98768.13
2023-04-21T02:03:31.880Z,98758.53
2023-04-21T02:05:59.547Z,98747.22
2023-04-21T02:08:27.138Z,98755.19
2023-04-21T02:10:54.871Z,98751.41
2023-04-21T02:13:22.470Z,98755.66
2023-04-21T02:15:59.564Z,98743.00
2023-04-21T02:18:34.528Z,98742.91
2023-04-21T02:21:02.926Z,98750.75
2023-04-21T02:23:30.518Z,98746.47
2023-04-21T02:25:58.089Z,98743.63
2023-04-21T02:28:25.619Z,98745.38
2023-04-21T02:30:54.543Z,98745.94
2023-04-21T02:33:22.217Z,98742.22
2023-04-21T02:35:49.828Z,98735.50
2023-04-21T02:38:17.390Z,98745.00
2023-04-21T02:40:44.916Z,98753.75
2023-04-21T02:43:12.694Z,98759.09
2023-04-21T02:45:40.566Z,98755.59
2023-04-21T02:48:09.686Z,98750.31
2023-04-21T02:50:38.043Z,98751.03
2023-04-21T02:53:05.696Z,98756.31
2023-04-21T02:55:33.336Z,98760.69
2023-04-21T02:58:00.846Z,98761.44
2023-04-21T03:00:28.441Z,98760.59
2023-04-21T03:02:56.302Z,98763.81
2023-04-21T03:05:25.331Z,98762.72
2023-04-21T03:07:52.895Z,98772.31
2023-04-21T03:10:20.477Z,98768.94
2023-04-21T03:12:48.255Z,98767.28
2023-04-21T03:15:16.844Z,98769.75
2023-04-21T03:17:44.436Z,98768.84
2023-04-21T03:20:12.724Z,98769.72
2023-04-21T03:22:41.615Z,98768.81
2023-04-21T03:25:09.171Z,98768.84
2023-04-21T03:27:37.425Z,98763.59
2023-04-21T03:30:06.676Z,98765.25
2023-04-21T03:32:34.335Z,98769.66
2023-04-21T03:35:01.905Z,98774.13
2023-04-21T03:37:29.482Z,98773.06
2023-04-21T03:39:58.548Z,98777.16
2023-04-21T03:42:26.275Z,98775.56
2023-04-21T03:44:53.854Z,98768.69
2023-04-21T03:47:21.416Z,98761.81
2023-04-21T03:49:48.940Z,98757.47
2023-04-21T03:52:16.574Z,98764.22
2023-04-21T03:54:44.088Z,98767.47
2023-04-21T03:57:12.994Z,98764.22
2023-04-21T03:59:40.573Z,98762.19
2023-04-21T04:02:08.283Z,98766.16
2023-04-21T04:04:36.633Z,98760.06
2023-04-21T04:07:04.933Z,98758.34
2023-04-21T04:09:33.328Z,98760.84
2023-04-21T04:12:02.792Z,98755.56
2023-04-21T04:14:31.712Z,98756.38
2023-04-21T04:16:59.848Z,98747.69
2023-04-21T04:19:31.423Z,98754.56
2023-04-21T04:21:59.833Z,98746.72
2023-04-21T04:24:27.656Z,98745.13
2023-04-21T04:26:58.168Z,98752.06
2023-04-21T04:29:26.978Z,98746.00
2023-04-21T04:31:56.230Z,98754.22
2023-04-21T04:34:24.163Z,98748.16
2023-04-21T04:36:51.841Z,98755.59
2023-04-21T04:39:19.651Z,98762.94
2023-04-21T04:41:48.597Z,98752.00
2023-04-21T04:44:18.083Z,98746.72
2023-04-21T04:46:46.417Z,98755.44
2023-04-21T04:49:15.453Z,98750.34
2023-04-21T04:51:43.051Z,98749.53
2023-04-21T04:54:10.654Z,98751.19
2023-04-21T04:56:38.307Z,98744.97
2023-04-21T04:59:06.684Z,98744.03
2023-04-21T05:01:34.286Z,98744.88
2023-04-21T05:04:02.097Z,98749.41
2023-04-21T05:06:32.156Z,98756.00
2023-04-21T05:08:59.784Z,98764.09
2023-04-21T05:11:27.379Z,98778.09
2023-04-21T05:13:55.071Z,98777.28
2023-04-21T05:16:22.738Z,98769.34
2023-04-21T05:18:54.003Z,98763.22
2023-04-21T05:21:27.483Z,98757.31
2023-04-21T05:23:57.187Z,98746.59
2023-04-21T05:26:25.650Z,98752.63
2023-04-21T05:28:53.221Z,98767.47
2023-04-21T05:31:20.888Z,98770.75
2023-04-21T05:33:48.428Z,98770.03
2023-04-21T05:36:16.021Z,98771.78
2023-04-21T05:38:43.656Z,98777.88
2023-04-21T05:41:12.656Z,98774.41
2023-04-21T05:43:40.209Z,98777.69
2023-04-21T05:46:10.246Z,98759.22
2023-04-21T05:48:38.060Z,98756.19
2023-04-21T05:51:12.385Z,98756.91
2023-04-21T05:53:40.055Z,98747.59
2023-04-21T05:56:09.707Z,98759.75
2023-04-21T05:58:39.108Z,98766.25
2023-04-21T06:01:07.306Z,98770.72
2023-04-21T06:03:35.083Z,98765.19
2023-04-21T06:06:03.852Z,98768.34
2023-04-21T06:08:31.512Z,98768.50
2023-04-21T06:10:59.202Z,98764.63
2023-04-21T06:13:27.769Z,98765.69
2023-04-21T06:15:56.856Z,98756.50
2023-04-21T06:18:25.086Z,98759.94
2023-04-21T06:20:52.789Z,98754.75
2023-04-21T06:23:20.548Z,98763.31
2023-04-21T06:25:48.148Z,98762.06
2023-04-21T06:28:15.681Z,98770.91
2023-04-21T06:30:44.839Z,98769.88
2023-04-21T06:33:13.685Z,98769.97
2023-04-21T06:35:41.314Z,98771.09
2023-04-21T06:38:09.782Z,98784.13
2023-04-21T06:40:37.469Z,98785.59
2023-04-21T06:43:05.142Z,98781.44
2023-04-21T06:45:32.730Z,98785.50
2023-04-21T06:48:00.352Z,98783.81
2023-04-21T06:50:29.388Z,98773.38
2023-04-21T06:52:56.973Z,98776.03
2023-04-21T06:55:24.675Z,98784.84
2023-04-21T06:57:52.356Z,98790.84
2023-04-21T07:00:20.141Z,98787.22
2023-04-21T07:02:47.928Z,98784.72
2023-04-21T07:05:15.677Z,98783.66
2023-04-21T07:07:44.591Z,98785.25
2023-04-21T07:10:12.489Z,98796.28
2023-04-21T07:12:40.138Z,98794.53
2023-04-21T07:15:09.472Z,98788.84
2023-04-21T07:17:37.100Z,98787.63
2023-04-21T07:20:05.324Z,98792.50
2023-04-21T07:22:34.521Z,98780.19
2023-04-21T07:27:34.074Z,98782.13
2023-04-21T07:30:01.746Z,98786.19
2023-04-21T07:32:29.325Z,98792.41
2023-04-21T07:34:56.900Z,98796.41
2023-04-21T07:37:24.937Z,98802.53
2023-04-21T07:39:52.681Z,98803.06
2023-04-21T07:42:22.421Z,98799.75
2023-04-21T07:44:50.304Z,98789.16
2023-04-21T07:47:17.915Z,98785.25
2023-04-21T07:49:45.628Z,98785.63
2023-04-21T07:52:13.188Z,98788.97
2023-04-21T07:54:40.831Z,98783.97
2023-04-21T07:57:08.445Z,98790.25
2023-04-21T07:59:37.331Z,98793.13
2023-04-21T08:02:05.018Z,98786.13
2023-04-21T08:04:32.849Z,98789.25
2023-04-21T08:07:00.840Z,98790.06
2023-04-21T08:09:28.599Z,98790.66
2023-04-21T08:11:57.170Z,98780.25
2023-04-21T08:14:26.767Z,98772.84
2023-04-21T08:16:57.174Z,98770.94
2023-04-21T08:19:25.159Z,98769.56
2023-04-21T08:21:52.955Z,98769.94
2023-04-21T08:24:20.985Z,98772.94
2023-04-21T08:26:48.727Z,98783.25
2023-04-21T08:29:16.584Z,98789.75
2023-04-21T08:31:44.232Z,98788.06
2023-04-21T08:34:13.601Z,98786.03
2023-04-21T08:36:41.603Z,98772.06
2023-04-21T08:39:09.388Z,98776.28
2023-04-21T08:41:40.095Z,98773.22
2023-04-21T08:44:07.683Z,98767.25
2023-04-21T08:46:36.273Z,98760.44
2023-04-21T08:49:04.145Z,98760.75
2023-04-21T08:51:33.840Z,98749.50
2023-04-21T08:54:01.457Z,98750.94
2023-04-21T08:56:29.067Z,98748.00
2023-04-21T08:58:57.624Z,98756.78
2023-04-21T09:01:25.283Z,98749.66
2023-04-21T09:03:53.154Z,98746.31
2023-04-21T09:06:21.386Z,98753.53
2023-04-21T09:08:56.536Z,98750.47
2023-04-21T09:11:24.404Z,98754.00
2023-04-21T09:13:52.877Z,98756.03
2023-04-21T09:16:22.661Z,98752.53
2023-04-21T09:18:51.464Z,98756.72
2023-04-21T09:21:20.178Z,98742.25
2023-04-21T09:23:51.655Z,98738.84
2023-04-21T09:26:22.743Z,98737.00
2023-04-21T09:28:52.151Z,98733.16
2023-04-21T09:31:21.038Z,98729.69
2023-04-21T09:36:21.914Z,98730.41
2023-04-21T09:38:57.590Z,98727.06
2023-04-21T09:41:40.884Z,98719.25
2023-04-21T09:44:08.464Z,98723.16
2023-04-21T09:46:37.657Z,98726.59
2023-04-21T09:49:07.071Z,98720.88
2023-04-21T09:54:28.501Z,98720.38
2023-04-21T09:57:01.720Z,98718.81
2023-04-21T09:59:31.377Z,98718.97
2023-04-21T10:01:59.413Z,98713.50
2023-04-21T10:04:28.897Z,98713.03
2023-04-21T10:06:57.249Z,98713.50
2023-04-21T10:09:27.040Z,98710.59
2023-04-21T10:11:55.554Z,98708.97
2023-04-21T10:14:26.174Z,98702.91
2023-04-21T10:16:57.893Z,98703.25
2023-04-21T10:19:26.419Z,98706.25
2023-04-21T10:21:57.198Z,98700.19
2023-04-21T10:24:24.881Z,98701.16
2023-04-21T10:26:54.821Z,98700.13
2023-04-21T10:29:43.765Z,98698.31
2023-04-21T10:32:32.825Z,98693.69
2023-04-21T10:35:00.652Z,98693.97
2023-04-21T10:37:32.450Z,98690.94
2023-04-21T10:40:00.205Z,98696.91
2023-04-21T10:42:31.139Z,98688.47
2023-04-21T10:45:18.077Z,98684.81
2023-04-21T10:47:48.901Z,98679.13
2023-04-21T10:50:22.721Z,98678.75
2023-04-21T10:52:56.258Z,98675.31
2023-04-21T10:55:27.460Z,98670.13
2023-04-21T10:57:55.055Z,98665.25
2023-04-21T11:00:25.373Z,98660.34
2023-04-21T11:03:00.930Z,98669.06
2023-04-21T11:05:34.559Z,98664.16
2023-04-21T11:08:11.195Z,98653.16
2023-04-21T11:10:50.853Z,98646.50
2023-04-21T11:13:21.858Z,98642.03
2023-04-21T11:16:01.504Z,98643.97
2023-04-21T11:18:39.817Z,98647.09
2023-04-21T11:21:17.811Z,98635.59
2023-04-21T11:23:52.994Z,98634.94
2023-04-21T11:26:25.922Z,98641.03
2023-04-21T11:28:53.518Z,98631.91
2023-04-21T11:31:22.490Z,98631.75
2023-04-21T11:33:51.221Z,98626.59
2023-04-21T11:36:22.512Z,98611.63
2023-04-21T11:38:50.285Z,98613.94
2023-04-21T11:41:22.160Z,98621.06
2023-04-21T11:43:50.080Z,98614.56
2023-04-21T11:46:18.884Z,98612.53
2023-04-21T11:48:47.860Z,98621.41
2023-04-21T11:51:16.621Z,98633.88
2023-04-21T11:53:44.301Z,98619.53
2023-04-21T11:56:12.747Z,98616.81
2023-04-21T11:58:40.557Z,98615.28
2023-04-21T12:01:11.058Z,98612.16
2023-04-21T12:03:38.826Z,98610.09
2023-04-21T12:06:08.403Z,98610.44
2023-04-21T12:08:36.130Z,98611.72
2023-04-21T12:11:03.884Z,98611.22
2023-04-21T12:13:32.794Z,98616.00
2023-04-21T12:16:03.872Z,98613.00
2023-04-21T12:18:34.892Z,98620.59
2023-04-21T12:21:04.217Z,98615.13
2023-04-21T12:23:33.153Z,98625.69
2023-04-21T12:26:01.362Z,98621.41
2023-04-21T12:28:31.176Z,98607.06
2023-04-21T12:30:58.811Z,98619.78
2023-04-21T12:33:26.806Z,98609.31
2023-04-21T12:35:54.498Z,98619.34
2023-04-21T12:38:22.163Z,98617.53
2023-04-21T12:40:51.054Z,98604.44
2023-04-21T12:43:18.594Z,98604.47
2023-04-21T12:45:46.366Z,98607.09
2023-04-21T12:48:13.952Z,98600.16
2023-04-21T12:50:41.527Z,98594.28
2023-04-21T12:53:09.112Z,98602.91
2023-04-21T12:55:37.202Z,98606.09
2023-04-21T12:58:06.061Z,98597.13
2023-04-21T13:00:35.843Z,98591.53
2023-04-21T13:03:04.426Z,98597.22
2023-04-21T13:05:34.933Z,98595.53
2023-04-21T13:08:02.494Z,98590.31
2023-04-21T13:10:30.183Z,98592.03
2023-04-21T13:12:57.767Z,98589.66
2023-04-21T13:15:26.644Z,98580.38
2023-04-21T13:17:54.346Z,98575.50
2023-04-21T13:20:22.414Z,98566.00
2023-04-21T13:22:50.059Z,98566.91
2023-04-21T13:25:17.841Z,98571.31
2023-04-21T13:27:46.766Z,98549.00
2023-04-21T13:30:15.750Z,98550.50
2023-04-21T13:32:44.753Z,98552.44
2023-04-21T13:35:12.598Z,98554.47
2023-04-21T13:37:41.256Z,98549.38
2023-04-21T13:40:10.799Z,98549.84
2023-04-21T13:42:39.322Z,98543.63
2023-04-21T13:45:08.012Z,98542.16
2023-04-21T13:47:36.091Z,98549.78
2023-04-21T13:50:05.725Z,98540.00
2023-04-21T13:52:34.880Z,98544.72
2023-04-21T13:55:02.759Z,98537.78
2023-04-21T13:57:30.583Z,98534.53
2023-04-21T13:59:58.220Z,98515.16
2023-04-21T14:02:26.146Z,98517.91
2023-04-21T14:04:54.532Z,98518.31
2023-04-21T14:07:26.162Z,98517.13
2023-04-21T14:09:54.363Z,98513.13
2023-04-21T14:12:22.128Z,98507.19
2023-04-21T14:14:49.992Z,98501.75
2023-04-21T14:17:17.826Z,98497.75
2023-04-21T14:19:45.428Z,98494.59
2023-04-21T14:22:13.342Z,98498.47
2023-04-21T14:24:42.484Z,98490.94
2023-04-21T14:27:10.722Z,98490.44
2023-04-21T14:29:38.359Z,98484.03
2023-04-21T14:32:06.119Z,98486.25
2023-04-21T14:34:33.827Z,98479.97
2023-04-21T14:37:01.629Z,98475.84
2023-04-21T14:39:29.245Z,98470.16
2023-04-21T14:41:58.218Z,98468.91
2023-04-21T14:44:25.842Z,98461.75
2023-04-21T14:47:05.678Z,98461.69
2023-04-21T14:49:37.394Z,98461.47
2023-04-21T14:52:05.308Z,98464.84
2023-04-21T14:54:32.874Z,98457.31
2023-04-21T14:57:17.884Z,98452.84
2023-04-21T14:59:47.151Z,98450.56
2023-04-21T15:02:15.129Z,98447.28
2023-04-21T15:04:42.914Z,98442.91
2023-04-21T15:07:10.544Z,98437.03
2023-04-21T15:09:39.076Z,98434.72
2023-04-21T15:12:08.200Z,98435.19
2023-04-21T15:14:40.246Z,98428.22
2023-04-21T15:17:08.524Z,98426.38
2023-04-21T15:19:36.419Z,98424.59
2023-04-21T15:22:04.866Z,98411.72
2023-04-21T15:24:32.570Z,98405.56
2023-04-21T15:27:01.303Z,98402.84
2023-04-21T15:29:30.309Z,98404.47
2023-04-21T15:31:57.992Z,98407.28
2023-04-21T15:34:25.931Z,98409.22
2023-04-21T15:36:54.525Z,98407.41
2023-04-21T15:39:22.194Z,98406.09
2023-04-21T15:41:49.799Z,98394.94
2023-04-21T15:44:17.297Z,98399.84
2023-04-21T15:46:46.276Z,98389.97
2023-04-21T15:49:13.984Z,98399.50
2023-04-21T15:51:42.053Z,98386.88
2023-04-21T15:54:10.360Z,98383.28
2023-04-21T15:56:38.063Z,98387.75
2023-04-21T15:59:05.993Z,98382.59
2023-04-21T16:01:33.955Z,98385.19
2023-04-21T16:04:03.489Z,98383.44
2023-04-21T16:06:31.550Z,98382.19
2023-04-21T16:08:59.178Z,98382.19
2023-04-21T16:11:29.084Z,98369.44
2023-04-21T16:13:57.122Z,98365.66
2023-04-21T16:16:24.736Z,98372.06
2023-04-21T16:18:52.378Z,98366.44
2023-04-21T16:21:21.608Z,98367.78
2023-04-21T16:23:49.302Z,98361.25
2023-04-21T16:26:16.898Z,98359.94
2023-04-21T16:28:44.542Z,98357.75
2023-04-21T16:31:12.673Z,98359.56
2023-04-21T16:33:40.578Z,98343.72
2023-04-21T16:36:08.388Z,98357.72
2023-04-21T16:38:37.426Z,98354.00
2023-04-21T16:41:04.995Z,98355.44
2023-04-21T16:43:32.641Z,98353.88
2023-04-21T16:46:00.333Z,98353.50
2023-04-21T16:48:28.070Z,98351.94
2023-04-21T16:50:55.786Z,98352.91
2023-04-21T16:53:25.363Z,98350.63
2023-04-21T16:55:54.412Z,98359.19
2023-04-21T16:58:24.236Z,98369.84
2023-04-21T17:00:52.014Z,98376.25
2023-04-21T17:03:19.838Z,98384.94
2023-04-21T17:05:47.578Z,98385.19
2023-04-21T17:08:15.326Z,98397.88
2023-04-21T17:10:42.894Z,98394.25
2023-04-21T17:13:11.846Z,98383.25
2023-04-21T17:15:39.659Z,98414.81
2023-04-21T17:18:07.363Z,98456.16
2023-04-21T17:20:35.076Z,98451.28
2023-04-21T17:23:02.652Z,98444.63
2023-04-21T17:25:30.259Z,98451.41
2023-04-21T17:27:57.802Z,98495.03
2023-04-21T17:30:27.036Z,98497.97
2023-04-21T17:33:03.907Z,98475.66
2023-04-21T17:35:37.932Z,98466.28
2023-04-21T17:38:06.658Z,98455.16
2023-04-21T17:40:34.320Z,98447.38
2023-04-21T17:43:01.927Z,98416.81
2023-04-21T17:45:31.187Z,98390.22
2023-04-21T17:47:58.879Z,98376.78
2023-04-21T17:50:27.625Z,98360.53
2023-04-21T17:52:55.312Z,98342.97
2023-04-21T17:55:23.321Z,98356.88
2023-04-21T17:57:51.055Z,98338.19
2023-04-21T18:00:19.980Z,98309.84
2023-04-21T18:02:49.045Z,98313.88
2023-04-21T18:05:17.114Z,98302.44
2023-04-21T18:07:44.851Z,98309.44
2023-04-21T18:10:12.764Z,98314.03
2023-04-21T18:12:40.695Z,98325.50
2023-04-21T18:15:10.308Z,98324.59
2023-04-21T18:17:38.145Z,98321.91
2023-04-21T18:20:08.419Z,98326.16
2023-04-21T18:22:36.040Z,98328.75
2023-04-21T18:25:04.030Z,98325.44
2023-04-21T18:27:31.599Z,98336.44
2023-04-21T18:29:59.163Z,98337.31
2023-04-21T18:32:26.813Z,98333.38
2023-04-21T18:34:54.594Z,98336.56
2023-04-21T18:37:23.628Z,98350.03
2023-04-21T18:39:51.196Z,98357.03
2023-04-21T18:42:18.827Z,98368.75
2023-04-21T18:44:46.442Z,98360.63
2023-04-21T18:47:15.361Z,98365.28
2023-04-21T18:49:42.999Z,98374.72
2023-04-21T18:52:10.585Z,98373.09
2023-04-21T18:54:39.725Z,98370.94
2023-04-21T18:57:08.504Z,98371.78
2023-04-21T18:59:36.075Z,98386.19
2023-04-21T19:02:05.986Z,98371.91
2023-04-21T19:04:33.885Z,98395.44
2023-04-21T19:07:01.866Z,98389.31
2023-04-21T19:09:29.875Z,98392.72
2023-04-21T19:11:58.836Z,98390.84
2023-04-21T19:14:27.818Z,98393.31
2023-04-21T19:16:55.550Z,98389.72
2023-04-21T19:19:24.017Z,98389.34
2023-04-21T19:21:51.558Z,98393.84
2023-04-21T19:24:19.171Z,98402.88
2023-04-21T19:26:46.881Z,98402.50
2023-04-21T19:29:15.909Z,98410.53
2023-04-21T19:31:43.526Z,98413.25
2023-04-21T19:34:11.131Z,98412.47
2023-04-21T19:36:38.770Z,98412.88
2023-04-21T19:39:07.349Z,98423.56
2023-04-21T19:41:34.927Z,98427.16
2023-04-21T19:44:02.471Z,98431.41
2023-04-21T19:46:32.075Z,98424.81
2023-04-21T19:48:59.717Z,98416.13
2023-04-21T19:51:27.875Z,98424.81
2023-04-21T19:54:10.112Z,98425.41
2023-04-21T19:56:38.747Z,98420.72
2023-04-21T19:59:06.373Z,98431.09
2023-04-21T20:01:35.593Z,98427.63
2023-04-21T20:04:04.068Z,98430.13
2023-04-21T20:06:32.032Z,98433.44
2023-04-21T20:08:59.677Z,98424.13
2023-04-21T20:11:29.185Z,98421.50
2023-04-21T20:13:56.961Z,98417.16
2023-04-21T20:16:26.228Z,98431.56
2023-04-21T20:18:55.475Z,98416.69
2023-04-21T20:21:23.204Z,98422.81
2023-04-21T20:23:50.738Z,98428.00
2023-04-21T20:26:18.455Z,98426.97
2023-04-21T20:28:46.033Z,98422.91
2023-04-21T20:31:13.689Z,98432.25
2023-04-21T20:33:41.245Z,98429.03
2023-04-21T20:36:11.764Z,98429.69
2023-04-21T20:38:39.292Z,98417.97
2023-04-21T20:41:07.097Z,98425.69
2023-04-21T20:43:34.762Z,98417.53
2023-04-21T20:46:03.306Z,98420.09
2023-04-21T20:48:31.378Z,98418.81
2023-04-21T20:50:58.945Z,98420.78
2023-04-21T20:53:27.935Z,98420.16
2023-04-21T20:55:55.698Z,98416.25
2023-04-21T20:58:24.402Z,98425.88
2023-04-21T21:00:52.187Z,98421.78
2023-04-21T21:03:20.558Z,98418.81
2023-04-21T21:05:48.654Z,98419.41
2023-04-21T21:08:16.402Z,98427.25
2023-04-21T21:10:45.411Z,98424.19
2023-04-21T21:13:12.962Z,98419.59
2023-04-21T21:15:40.551Z,98425.78
2023-04-21T21:18:08.317Z,98416.34
2023-04-21T21:20:36.094Z,98418.31
2023-04-21T21:23:03.770Z,98418.47
2023-04-21T21:25:31.339Z,98423.28
2023-04-21T21:28:00.319Z,98424.13
2023-04-21T21:30:27.962Z,98423.88
2023-04-21T21:32:55.916Z,98425.53
2023-04-21T21:35:23.701Z,98425.63
2023-04-21T21:37:51.314Z,98422.06
2023-04-21T21:40:19.030Z,98422.06
2023-04-21T21:42:46.576Z,98422.13
2023-04-21T21:45:15.756Z,98429.75
2023-04-21T21:47:45.634Z,98431.53
2023-04-21T21:50:13.700Z,98428.88
2023-04-21T21:52:41.554Z,98429.91
2023-04-21T21:55:10.135Z,98427.94
2023-04-21T21:57:37.983Z,98433.31
2023-04-21T22:00:08.084Z,98425.16
2023-04-21T22:02:37.415Z,98426.75
2023-04-21T22:05:05.686Z,98424.81
2023-04-21T22:07:33.289Z,98420.53
2023-04-21T22:10:01.166Z,98423.66
2023-04-21T22:12:28.807Z,98413.88
2023-04-21T22:14:56.554Z,98418.31
2023-04-21T22:17:24.781Z,98422.31
2023-04-21T22:19:53.736Z,98423.84
2023-04-21T22:22:21.506Z,98423.25
2023-04-21T22:24:49.125Z,98408.53
2023-04-21T22:27:16.709Z,98416.88
2023-04-21T22:29:44.391Z,98417.28
2023-04-21T22:32:12.062Z,98418.06
2023-04-21T22:34:39.818Z,98414.72
2023-04-21T22:37:08.771Z,98429.34
2023-04-21T22:39:38.027Z,98424.25
2023-04-21T22:42:06.836Z,98431.47
2023-04-21T22:44:34.462Z,98433.25
2023-04-21T22:47:02.095Z,98431.13
2023-04-21T22:49:29.835Z,98425.78
2023-04-21T22:51:57.482Z,98421.78
2023-04-21T22:54:26.449Z,98431.38
2023-04-21T22:56:54.199Z,98418.91
2023-04-21T22:59:22.031Z,98420.16
2023-04-21T23:01:49.952Z,98429.94
2023-04-21T23:04:17.915Z,98423.06
2023-04-21T23:06:45.595Z,98417.88
2023-04-21T23:09:13.407Z,98421.34
2023-04-21T23:11:45.205Z,98422.81
2023-04-21T23:14:12.783Z,98425.44
2023-04-21T23:16:40.640Z,98419.56
2023-04-21T23:19:08.615Z,98422.13
2023-04-21T23:21:36.389Z,98427.66
2023-04-21T23:24:04.085Z,98427.19
2023-04-21T23:26:31.663Z,98436.97
2023-04-21T23:29:00.708Z,98426.75
2023-04-21T23:31:28.650Z,98426.91
2023-04-21T23:33:56.590Z,98430.28
2023-04-21T23:36:24.238Z,98428.97
2023-04-21T23:38:51.890Z,98423.94
2023-04-21T23:41:19.519Z,98426.44
2023-04-21T23:43:47.338Z,98434.78
2023-04-21T23:46:16.419Z,98429.34
2023-04-21T23:48:44.173Z,98434.09
2023-04-21T23:51:11.845Z,98434.16
2023-04-21T23:53:39.491Z,98434.16
2023-04-21T23:56:07.621Z,98429.91
2023-04-21T23:58:35.316Z,98418.38
