createdAt,value
2022-11-01T00:00:34.826Z,96.00
2022-11-01T00:03:04.751Z,96.00
2022-11-01T00:05:34.637Z,96.00
2022-11-01T00:08:04.703Z,96.00
2022-11-01T00:10:34.779Z,95.90
2022-11-01T00:13:04.920Z,95.90
2022-11-01T00:15:34.893Z,95.80
2022-11-01T00:18:04.761Z,96.00
2022-11-01T00:20:34.829Z,96.10
2022-11-01T00:23:04.916Z,96.10
2022-11-01T00:25:35.010Z,96.00
2022-11-01T00:28:04.943Z,96.00
2022-11-01T00:30:38.340Z,96.00
2022-11-01T00:33:08.940Z,96.00
2022-11-01T00:35:39.299Z,96.00
2022-11-01T00:38:09.188Z,96.00
2022-11-01T00:40:39.083Z,96.20
2022-11-01T00:43:08.950Z,96.00
2022-11-01T00:45:39.052Z,96.00
2022-11-01T00:48:09.169Z,96.00
2022-11-01T00:50:39.030Z,96.10
2022-11-01T00:53:09.935Z,96.20
2022-11-01T00:55:39.976Z,96.10
2022-11-01T00:58:10.410Z,96.10
2022-11-01T01:00:40.547Z,96.10
2022-11-01T01:03:10.720Z,96.10
2022-11-01T01:05:40.734Z,96.20
2022-11-01T01:08:10.695Z,96.30
2022-11-01T01:10:40.513Z,96.10
2022-11-01T01:13:10.451Z,95.90
2022-11-01T01:15:42.084Z,95.80
2022-11-01T01:18:12.199Z,95.60
2022-11-01T01:20:42.085Z,95.30
2022-11-01T01:23:12.025Z,94.80
2022-11-01T01:25:44.005Z,94.60
2022-11-01T01:28:14.136Z,94.30
2022-11-01T01:30:44.294Z,94.10
2022-11-01T01:33:14.141Z,94.10
2022-11-01T01:35:44.000Z,93.80
2022-11-01T01:38:14.000Z,93.60
2022-11-01T01:40:44.014Z,93.60
2022-11-01T01:43:18.179Z,94.00
2022-11-01T01:45:48.219Z,93.90
2022-11-01T01:48:26.801Z,93.80
2022-11-01T01:51:01.539Z,93.60
2022-11-01T01:53:40.380Z,93.50
2022-11-01T01:56:20.652Z,93.20
2022-11-01T01:59:10.334Z,92.70
2022-11-01T02:01:43.844Z,92.70
2022-11-01T02:04:23.266Z,92.80
2022-11-01T02:06:53.295Z,92.70
2022-11-01T02:09:24.939Z,92.30
2022-11-01T02:11:56.769Z,92.30
2022-11-01T02:14:27.927Z,92.00
2022-11-01T02:17:12.179Z,92.30
2022-11-01T02:20:13.315Z,91.90
2022-11-01T02:23:13.560Z,92.30
2022-11-01T02:26:13.491Z,92.20
2022-11-01T02:29:11.561Z,92.00
2022-11-01T02:32:11.596Z,91.60
2022-11-01T02:34:57.614Z,91.80
2022-11-01T02:37:36.629Z,91.40
2022-11-01T02:40:13.800Z,91.20
2022-11-01T02:42:50.380Z,91.10
2022-11-01T02:45:30.659Z,91.60
2022-11-01T02:48:01.224Z,91.40
2022-11-01T02:50:34.473Z,91.30
2022-11-01T02:53:04.820Z,91.40
2022-11-01T02:55:37.684Z,91.40
2022-11-01T02:58:24.342Z,91.70
2022-11-01T03:00:54.998Z,91.80
2022-11-01T03:03:32.314Z,91.60
2022-11-01T03:06:36.409Z,91.60
2022-11-01T03:09:11.711Z,91.60
2022-11-01T03:12:04.481Z,91.20
2022-11-01T03:15:22.317Z,91.20
2022-11-01T03:18:01.608Z,90.80
2022-11-01T03:20:57.982Z,90.40
2022-11-01T03:23:35.001Z,90.40
2022-11-01T03:26:08.154Z,90.80
2022-11-01T03:28:44.325Z,90.80
2022-11-01T03:31:22.003Z,90.60
2022-11-01T03:33:56.932Z,90.40
2022-11-01T03:36:30.224Z,90.40
2022-11-01T03:39:05.627Z,90.00
2022-11-01T03:41:41.873Z,90.60
2022-11-01T03:44:13.988Z,90.00
2022-11-01T03:46:44.803Z,90.10
2022-11-01T03:49:20.063Z,90.10
2022-11-01T03:51:50.206Z,90.50
2022-11-01T03:54:19.467Z,91.00
2022-11-01T03:56:50.355Z,90.60
2022-11-01T03:59:20.303Z,89.50
2022-11-01T04:01:50.304Z,90.20
2022-11-01T04:04:19.866Z,90.40
2022-11-01T04:06:50.199Z,90.40
2022-11-01T04:09:20.240Z,90.20
2022-11-01T04:11:50.170Z,89.70
2022-11-01T04:14:29.532Z,88.30
2022-11-01T04:17:09.625Z,87.50
2022-11-01T04:19:49.949Z,86.70
2022-11-01T04:22:22.128Z,87.50
2022-11-01T04:24:54.658Z,87.70
2022-11-01T04:27:24.558Z,88.10
2022-11-01T04:29:54.410Z,87.00
2022-11-01T04:32:24.347Z,87.80
2022-11-01T04:34:54.379Z,86.20
2022-11-01T04:37:24.340Z,86.10
2022-11-01T04:39:54.194Z,85.00
2022-11-01T04:42:24.175Z,84.80
2022-11-01T04:44:56.947Z,84.40
2022-11-01T04:47:26.914Z,84.40
2022-11-01T04:49:56.840Z,85.00
2022-11-01T04:52:27.492Z,84.80
2022-11-01T04:54:58.498Z,85.50
2022-11-01T04:57:28.498Z,84.20
2022-11-01T04:59:59.745Z,84.00
2022-11-01T05:02:31.113Z,84.50
2022-11-01T05:05:01.026Z,85.70
2022-11-01T05:07:31.964Z,85.70
2022-11-01T05:10:02.249Z,86.00
2022-11-01T05:12:32.300Z,83.30
2022-11-01T05:15:01.736Z,82.10
2022-11-01T05:17:31.873Z,80.80
2022-11-01T05:20:01.786Z,79.30
2022-11-01T05:22:31.602Z,77.90
2022-11-01T05:25:01.953Z,77.40
2022-11-01T05:27:32.032Z,74.60
2022-11-01T05:30:01.325Z,75.40
2022-11-01T05:32:31.375Z,77.00
2022-11-01T05:35:00.904Z,72.60
2022-11-01T05:37:30.843Z,73.30
2022-11-01T05:40:00.829Z,74.00
2022-11-01T05:42:30.879Z,74.80
2022-11-01T05:45:00.188Z,75.90
2022-11-01T05:47:30.013Z,73.00
2022-11-01T05:50:00.022Z,72.90
2022-11-01T05:52:29.969Z,73.00
2022-11-01T05:54:59.779Z,73.70
2022-11-01T05:57:33.261Z,73.20
2022-11-01T06:00:03.891Z,73.30
2022-11-01T06:02:36.192Z,73.90
2022-11-01T06:05:06.319Z,74.40
2022-11-01T06:07:37.149Z,72.80
2022-11-01T06:10:08.655Z,72.30
2022-11-01T06:12:38.573Z,72.40
2022-11-01T06:15:09.675Z,73.20
2022-11-01T06:17:39.537Z,72.90
2022-11-01T06:20:10.086Z,71.50
2022-11-01T06:22:40.462Z,72.00
2022-11-01T06:25:10.923Z,71.40
2022-11-01T06:27:40.960Z,73.40
2022-11-01T06:30:13.616Z,71.50
2022-11-01T06:32:43.728Z,71.90
2022-11-01T06:35:15.593Z,71.20
2022-11-01T06:37:45.431Z,71.00
2022-11-01T06:40:15.782Z,69.00
2022-11-01T06:42:47.091Z,69.90
2022-11-01T06:45:17.850Z,70.90
2022-11-01T06:47:50.938Z,69.20
2022-11-01T06:50:20.872Z,68.60
2022-11-01T06:52:51.186Z,68.00
2022-11-01T06:55:21.439Z,69.10
2022-11-01T06:58:02.479Z,70.00
2022-11-01T07:00:34.992Z,68.60
2022-11-01T07:03:07.553Z,68.20
2022-11-01T07:05:39.494Z,68.30
2022-11-01T07:08:12.321Z,67.10
2022-11-01T07:10:44.793Z,66.80
2022-11-01T07:13:16.148Z,65.30
2022-11-01T07:15:46.236Z,65.00
2022-11-01T07:18:16.160Z,67.20
2022-11-01T07:23:20.709Z,65.30
2022-11-01T07:25:54.905Z,67.90
2022-11-01T07:28:25.093Z,71.20
2022-11-01T07:30:56.784Z,72.20
2022-11-01T07:33:26.921Z,72.90
2022-11-01T07:35:56.867Z,73.20
2022-11-01T07:38:26.125Z,73.70
2022-11-01T07:40:56.389Z,74.20
2022-11-01T07:43:26.580Z,74.70
2022-11-01T07:46:00.387Z,75.40
2022-11-01T07:48:30.301Z,74.70
2022-11-01T07:50:59.637Z,75.00
2022-11-01T07:53:29.602Z,75.10
2022-11-01T07:55:58.852Z,75.50
2022-11-01T07:58:30.188Z,76.00
2022-11-01T08:01:00.402Z,75.00
2022-11-01T08:03:30.400Z,74.80
2022-11-01T08:05:59.702Z,75.50
2022-11-01T08:08:29.733Z,75.10
2022-11-01T08:11:01.281Z,74.60
2022-11-01T08:13:34.394Z,74.70
2022-11-01T08:16:04.912Z,74.20
2022-11-01T08:18:35.221Z,73.10
2022-11-01T08:21:05.437Z,73.60
2022-11-01T08:23:35.966Z,74.40
2022-11-01T08:26:08.365Z,73.00
2022-11-01T08:28:38.649Z,73.30
2022-11-01T08:31:11.742Z,73.10
2022-11-01T08:33:42.227Z,73.40
2022-11-01T08:36:12.759Z,73.10
2022-11-01T08:38:43.035Z,73.10
2022-11-01T08:41:13.429Z,73.80
2022-11-01T08:43:43.943Z,73.90
2022-11-01T08:46:14.264Z,75.40
2022-11-01T08:48:44.698Z,74.40
2022-11-01T08:51:14.866Z,73.80
2022-11-01T08:53:44.089Z,73.20
2022-11-01T08:56:14.294Z,74.10
2022-11-01T08:58:44.175Z,75.10
2022-11-01T09:01:15.172Z,74.00
2022-11-01T09:03:45.243Z,74.20
2022-11-01T09:06:14.857Z,74.80
2022-11-01T09:08:44.924Z,73.30
2022-11-01T09:11:14.948Z,73.10
2022-11-01T09:13:44.589Z,72.60
2022-11-01T09:16:14.737Z,73.10
2022-11-01T09:18:45.022Z,74.20
2022-11-01T09:21:14.823Z,74.10
2022-11-01T09:23:45.430Z,74.40
2022-11-01T09:26:15.522Z,74.60
2022-11-01T09:28:45.674Z,74.30
2022-11-01T09:31:20.966Z,75.00
2022-11-01T09:33:51.906Z,74.00
2022-11-01T09:36:22.968Z,74.10
2022-11-01T09:38:53.317Z,75.10
2022-11-01T09:41:48.896Z,74.30
2022-11-01T09:44:42.432Z,73.60
2022-11-01T09:47:24.631Z,74.20
2022-11-01T09:50:08.408Z,72.80
2022-11-01T09:52:38.439Z,72.60
2022-11-01T09:55:11.768Z,72.50
2022-11-01T09:57:48.944Z,72.10
2022-11-01T10:00:23.653Z,73.00
2022-11-01T10:03:13.036Z,72.40
2022-11-01T10:06:12.184Z,72.00
2022-11-01T10:08:57.108Z,73.00
2022-11-01T10:11:54.510Z,73.70
2022-11-01T10:14:41.448Z,74.90
2022-11-01T10:17:22.107Z,75.20
2022-11-01T10:19:53.443Z,75.00
2022-11-01T10:22:33.732Z,75.20
2022-11-01T10:25:23.792Z,75.50
2022-11-01T10:28:00.998Z,75.90
2022-11-01T10:30:35.359Z,76.40
2022-11-01T10:33:24.110Z,77.50
2022-11-01T10:36:02.217Z,77.90
2022-11-01T10:41:54.234Z,78.80
2022-11-01T10:44:38.829Z,78.30
2022-11-01T10:47:17.230Z,77.90
2022-11-01T10:50:12.047Z,79.00
2022-11-01T10:53:07.517Z,79.60
2022-11-01T10:55:59.277Z,79.90
2022-11-01T10:58:52.294Z,80.50
2022-11-01T11:01:26.805Z,80.90
2022-11-01T11:04:00.908Z,81.00
2022-11-01T11:06:30.979Z,81.90
2022-11-01T11:09:01.103Z,82.50
2022-11-01T11:11:48.299Z,82.50
2022-11-01T11:14:20.570Z,83.50
2022-11-01T11:16:56.541Z,83.80
2022-11-01T11:19:38.793Z,84.80
2022-11-01T11:22:11.522Z,85.00
2022-11-01T11:24:44.028Z,85.70
2022-11-01T11:27:26.469Z,85.80
2022-11-01T11:29:59.969Z,85.90
2022-11-01T11:32:40.762Z,86.90
2022-11-01T11:35:21.573Z,86.60
2022-11-01T11:38:09.329Z,86.80
2022-11-01T11:40:49.189Z,87.70
2022-11-01T11:43:34.961Z,87.70
2022-11-01T11:46:22.389Z,87.10
2022-11-01T11:49:10.021Z,87.40
2022-11-01T11:51:41.097Z,87.80
2022-11-01T11:54:33.998Z,87.20
2022-11-01T11:57:24.316Z,87.60
2022-11-01T11:59:59.769Z,88.20
2022-11-01T12:02:39.764Z,87.50
2022-11-01T12:05:16.448Z,88.30
2022-11-01T12:07:51.956Z,88.30
2022-11-01T12:10:42.326Z,89.40
2022-11-01T12:13:39.442Z,88.70
2022-11-01T12:19:00.235Z,89.50
2022-11-01T12:21:41.789Z,89.80
2022-11-01T12:24:26.285Z,89.70
2022-11-01T12:27:03.500Z,89.30
2022-11-01T12:29:54.728Z,89.50
2022-11-01T12:33:01.099Z,89.90
2022-11-01T12:35:35.703Z,90.20
2022-11-01T12:38:21.017Z,90.10
2022-11-01T12:40:54.291Z,90.50
2022-11-01T12:43:38.518Z,90.50
2022-11-01T12:46:21.228Z,90.60
2022-11-01T12:48:58.726Z,90.80
2022-11-01T12:51:34.983Z,90.60
2022-11-01T12:54:29.673Z,90.50
2022-11-01T12:57:00.124Z,90.60
2022-11-01T12:59:37.889Z,90.10
2022-11-01T13:02:32.672Z,89.90
2022-11-01T13:05:26.014Z,90.00
2022-11-01T13:08:16.709Z,90.00
2022-11-01T13:10:49.735Z,90.10
2022-11-01T13:13:33.258Z,90.00
2022-11-01T13:16:21.122Z,90.00
2022-11-01T13:19:14.738Z,90.20
2022-11-01T13:21:56.298Z,90.20
2022-11-01T13:24:46.729Z,90.60
2022-11-01T13:27:37.388Z,90.60
2022-11-01T13:30:16.705Z,90.70
2022-11-01T13:33:13.951Z,90.80
2022-11-01T13:36:00.565Z,91.10
2022-11-01T13:38:56.349Z,91.40
2022-11-01T13:41:41.267Z,91.80
2022-11-01T13:44:22.422Z,91.90
2022-11-01T13:47:25.290Z,92.20
2022-11-01T13:50:12.427Z,92.20
2022-11-01T13:52:54.094Z,92.30
2022-11-01T13:55:40.777Z,92.50
2022-11-01T13:58:17.488Z,92.60
2022-11-01T14:00:52.115Z,92.60
2022-11-01T14:03:34.474Z,92.60
2022-11-01T14:06:27.121Z,92.60
2022-11-01T14:09:27.595Z,92.50
2022-11-01T14:12:12.331Z,92.70
2022-11-01T14:14:51.883Z,92.70
2022-11-01T14:17:55.383Z,93.00
2022-11-01T14:20:46.454Z,93.10
2022-11-01T14:23:48.513Z,93.30
2022-11-01T14:26:28.115Z,93.10
2022-11-01T14:29:02.281Z,93.40
2022-11-01T14:31:36.387Z,93.20
2022-11-01T14:34:12.858Z,93.50
2022-11-01T14:36:46.466Z,93.40
2022-11-01T14:39:24.616Z,93.60
2022-11-01T14:41:58.337Z,93.80
2022-11-01T14:44:43.506Z,93.90
2022-11-01T14:47:29.065Z,93.70
2022-11-01T14:50:04.403Z,93.70
2022-11-01T14:52:51.934Z,93.50
2022-11-01T14:55:29.826Z,93.70
2022-11-01T14:58:11.870Z,93.70
2022-11-01T15:00:43.216Z,93.60
2022-11-01T15:03:13.808Z,93.50
2022-11-01T15:05:54.545Z,93.40
2022-11-01T15:08:31.404Z,93.60
2022-11-01T15:11:06.259Z,93.50
2022-11-01T15:13:41.175Z,93.40
2022-11-01T15:16:25.527Z,93.60
2022-11-01T15:19:05.468Z,93.70
2022-11-01T15:21:37.314Z,93.90
2022-11-01T15:24:08.218Z,93.80
2022-11-01T15:26:38.957Z,93.80
2022-11-01T15:29:10.184Z,93.60
2022-11-01T15:31:51.136Z,93.70
2022-11-01T15:34:27.483Z,93.80
2022-11-01T15:36:58.630Z,93.80
2022-11-01T15:39:31.496Z,93.90
2022-11-01T15:42:03.744Z,93.90
2022-11-01T15:44:34.607Z,93.90
2022-11-01T15:47:08.506Z,93.70
2022-11-01T15:49:55.990Z,93.70
2022-11-01T15:52:30.326Z,93.70
2022-11-01T15:55:27.993Z,93.60
2022-11-01T15:58:11.522Z,93.80
2022-11-01T16:00:49.529Z,93.80
2022-11-01T16:03:42.932Z,93.90
2022-11-01T16:06:24.430Z,93.80
2022-11-01T16:09:00.464Z,93.90
2022-11-01T16:11:34.257Z,93.90
2022-11-01T16:14:10.517Z,93.90
2022-11-01T16:17:00.974Z,93.90
2022-11-01T16:19:47.323Z,94.10
2022-11-01T16:22:50.084Z,94.10
2022-11-01T16:25:24.737Z,94.20
2022-11-01T16:28:02.621Z,94.10
2022-11-01T16:30:53.290Z,94.00
2022-11-01T16:33:46.732Z,93.90
2022-11-01T16:36:39.237Z,93.90
2022-11-01T16:39:28.168Z,94.00
2022-11-01T16:41:59.782Z,94.10
2022-11-01T16:44:30.211Z,94.20
2022-11-01T16:47:00.639Z,94.10
2022-11-01T16:49:31.533Z,94.20
2022-11-01T16:52:02.174Z,94.00
2022-11-01T16:54:32.660Z,94.00
2022-11-01T16:57:03.052Z,94.00
2022-11-01T16:59:41.139Z,94.10
2022-11-01T17:02:30.260Z,94.10
2022-11-01T17:05:26.319Z,93.90
2022-11-01T17:07:57.968Z,93.80
2022-11-01T17:10:29.115Z,93.90
2022-11-01T17:13:00.539Z,94.00
2022-11-01T17:15:42.949Z,94.10
2022-11-01T17:18:24.255Z,94.20
2022-11-01T17:20:58.425Z,94.40
2022-11-01T17:23:30.431Z,94.50
2022-11-01T17:26:00.671Z,94.60
2022-11-01T17:28:32.279Z,94.70
2022-11-01T17:31:02.678Z,94.70
2022-11-01T17:33:33.238Z,94.60
2022-11-01T17:36:03.976Z,94.60
2022-11-01T17:38:38.275Z,94.50
2022-11-01T17:41:11.420Z,94.50
2022-11-01T17:43:41.907Z,94.50
2022-11-01T17:46:16.106Z,94.30
2022-11-01T17:48:46.605Z,94.20
2022-11-01T17:51:16.939Z,94.00
2022-11-01T17:53:46.752Z,93.80
2022-11-01T17:56:17.354Z,93.80
2022-11-01T17:58:51.202Z,93.70
2022-11-01T18:01:24.654Z,93.60
2022-11-01T18:03:55.338Z,93.60
2022-11-01T18:06:26.189Z,93.80
2022-11-01T18:08:56.619Z,94.00
2022-11-01T18:11:41.383Z,94.20
2022-11-01T18:14:34.917Z,94.40
2022-11-01T18:17:45.304Z,94.50
2022-11-01T18:20:50.815Z,94.60
2022-11-01T18:23:23.141Z,94.70
2022-11-01T18:25:54.314Z,94.70
2022-11-01T18:28:30.593Z,94.80
2022-11-01T18:31:03.455Z,94.90
2022-11-01T18:34:03.775Z,94.80
2022-11-01T18:36:48.309Z,94.70
2022-11-01T18:39:40.470Z,94.80
2022-11-01T18:42:13.199Z,94.70
2022-11-01T18:44:43.707Z,94.70
2022-11-01T18:47:23.572Z,94.60
2022-11-01T18:50:00.249Z,94.70
2022-11-01T18:52:30.786Z,94.70
2022-11-01T18:55:01.014Z,94.70
2022-11-01T18:57:33.236Z,94.80
2022-11-01T19:00:04.965Z,94.70
2022-11-01T19:02:36.449Z,94.70
2022-11-01T19:05:21.977Z,94.70
2022-11-01T19:08:10.773Z,94.80
2022-11-01T19:10:44.585Z,94.70
2022-11-01T19:13:24.888Z,94.60
2022-11-01T19:15:55.865Z,94.70
2022-11-01T19:18:26.750Z,94.80
2022-11-01T19:21:00.315Z,94.80
2022-11-01T19:23:47.152Z,94.90
2022-11-01T19:26:39.020Z,95.00
2022-11-01T19:29:18.685Z,95.10
2022-11-01T19:31:50.668Z,95.10
2022-11-01T19:34:27.705Z,95.10
2022-11-01T19:36:59.875Z,95.10
2022-11-01T19:39:42.801Z,95.20
2022-11-01T19:42:34.105Z,95.30
2022-11-01T19:45:30.814Z,95.30
2022-11-01T19:48:02.664Z,95.30
2022-11-01T19:50:49.894Z,95.30
2022-11-01T19:53:36.443Z,95.20
2022-11-01T19:56:23.242Z,95.10
2022-11-01T19:58:59.525Z,95.20
2022-11-01T20:01:43.572Z,95.20
2022-11-01T20:04:30.537Z,95.10
2022-11-01T20:07:18.368Z,95.30
2022-11-01T20:09:49.513Z,95.30
2022-11-01T20:12:22.225Z,95.50
2022-11-01T20:14:52.859Z,95.50
2022-11-01T20:17:22.505Z,95.50
2022-11-01T20:19:52.836Z,95.50
2022-11-01T20:22:23.409Z,95.30
2022-11-01T20:24:53.809Z,95.10
2022-11-01T20:27:25.348Z,94.70
2022-11-01T20:29:55.701Z,94.70
2022-11-01T20:32:29.951Z,94.70
2022-11-01T20:35:00.315Z,94.50
2022-11-01T20:37:30.754Z,94.50
2022-11-01T20:40:00.482Z,94.40
2022-11-01T20:42:30.871Z,94.50
2022-11-01T20:45:00.801Z,94.40
2022-11-01T20:47:31.231Z,94.60
2022-11-01T20:50:00.941Z,94.60
2022-11-01T20:52:39.815Z,94.60
2022-11-01T20:55:11.892Z,94.70
2022-11-01T20:57:42.781Z,94.70
2022-11-01T21:00:20.520Z,94.80
2022-11-01T21:02:51.400Z,95.00
2022-11-01T21:05:32.241Z,94.90
2022-11-01T21:08:20.810Z,95.00
2022-11-01T21:10:55.871Z,95.00
2022-11-01T21:13:34.360Z,95.10
2022-11-01T21:16:06.749Z,95.00
2022-11-01T21:18:41.836Z,95.10
2022-11-01T21:21:46.611Z,95.00
2022-11-01T21:24:31.173Z,95.20
2022-11-01T21:27:15.162Z,95.20
2022-11-01T21:29:49.312Z,95.20
2022-11-01T21:32:38.692Z,95.20
2022-11-01T21:35:42.506Z,95.20
2022-11-01T21:38:35.224Z,95.10
2022-11-01T21:41:23.867Z,95.20
2022-11-01T21:43:55.116Z,95.20
2022-11-01T21:46:28.372Z,95.10
2022-11-01T21:49:01.997Z,95.10
2022-11-01T21:51:34.621Z,95.20
2022-11-01T21:54:05.393Z,95.10
2022-11-01T21:56:36.276Z,95.00
2022-11-01T21:59:06.694Z,95.00
2022-11-01T22:01:37.111Z,95.10
2022-11-01T22:04:06.975Z,95.20
2022-11-01T22:06:37.332Z,95.30
2022-11-01T22:09:08.573Z,95.20
2022-11-01T22:11:39.649Z,95.10
2022-11-01T22:14:10.489Z,95.00
2022-11-01T22:16:41.141Z,95.20
2022-11-01T22:19:11.649Z,95.20
2022-11-01T22:21:41.430Z,95.10
2022-11-01T22:24:11.856Z,95.10
2022-11-01T22:26:42.194Z,95.20
2022-11-01T22:29:12.624Z,95.20
2022-11-01T22:31:42.962Z,95.20
2022-11-01T22:34:13.511Z,95.30
2022-11-01T22:36:44.490Z,95.40
2022-11-01T22:39:27.311Z,95.40
2022-11-01T22:41:58.056Z,95.40
2022-11-01T22:44:32.451Z,95.20
2022-11-01T22:47:05.278Z,95.10
2022-11-01T22:49:40.209Z,95.10
2022-11-01T22:52:33.982Z,95.20
2022-11-01T22:55:29.983Z,95.20
2022-11-01T22:58:06.396Z,95.10
2022-11-01T23:00:41.688Z,95.20
2022-11-01T23:03:24.545Z,95.10
2022-11-01T23:05:57.959Z,95.30
2022-11-01T23:08:36.923Z,95.30
2022-11-01T23:11:08.040Z,95.40
2022-11-01T23:13:58.684Z,95.30
2022-11-01T23:16:34.201Z,95.30
2022-11-01T23:19:10.193Z,95.30
2022-11-01T23:21:40.729Z,95.60
2022-11-01T23:24:10.513Z,95.60
2022-11-01T23:26:40.898Z,95.60
2022-11-01T23:29:11.835Z,95.60
2022-11-01T23:31:42.144Z,95.60
2022-11-01T23:34:13.931Z,95.70
2022-11-01T23:36:44.842Z,95.70
2022-11-01T23:39:16.712Z,95.60
2022-11-01T23:41:52.622Z,95.70
2022-11-01T23:44:33.408Z,95.80
2022-11-01T23:47:21.317Z,95.80
2022-11-01T23:50:00.735Z,95.70
2022-11-01T23:52:44.080Z,95.70
2022-11-01T23:55:32.006Z,95.70
2022-11-01T23:58:05.659Z,95.70
