createdAt,value
2018-01-10T00:00:29.880Z,66.71
2018-01-10T00:01:29.877Z,67.18
2018-01-10T00:02:29.872Z,67.18
2018-01-10T00:03:29.869Z,68.23
2018-01-10T00:04:29.863Z,68.23
2018-01-10T00:05:29.859Z,68.51
2018-01-10T00:06:29.855Z,68.41
2018-01-10T00:07:29.850Z,68.04
2018-01-10T00:08:29.845Z,69.08
2018-01-10T00:09:29.841Z,70.03
2018-01-10T00:10:29.841Z,70.12
2018-01-10T00:11:29.838Z,70.21
2018-01-10T00:12:29.832Z,70.98
2018-01-10T00:13:29.825Z,71.36
2018-01-10T00:14:29.821Z,71.36
2018-01-10T00:15:29.816Z,71.55
2018-01-10T00:16:29.811Z,71.92
2018-01-10T00:17:29.807Z,72.11
2018-01-10T00:18:29.802Z,72.21
2018-01-10T00:19:29.805Z,72.21
2018-01-10T00:20:29.793Z,73.07
2018-01-10T00:21:29.788Z,73.25
2018-01-10T00:22:29.785Z,73.25
2018-01-10T00:23:29.783Z,73.16
2018-01-10T00:24:29.775Z,74.01
2018-01-10T00:25:29.773Z,74.01
2018-01-10T00:26:29.767Z,74.49
2018-01-10T00:27:29.762Z,74.77
2018-01-10T00:28:29.758Z,75.24
2018-01-10T00:29:29.753Z,75.05
2018-01-10T00:30:29.748Z,75.34
2018-01-10T00:31:29.745Z,75.05
2018-01-10T00:32:29.740Z,75.05
2018-01-10T00:33:29.736Z,75.15
2018-01-10T00:34:29.732Z,75.15
2018-01-10T00:35:29.727Z,75.15
2018-01-10T00:36:29.721Z,74.87
2018-01-10T00:37:29.718Z,74.77
2018-01-10T00:38:29.713Z,74.39
2018-01-10T00:39:29.710Z,74.01
2018-01-10T00:40:29.704Z,74.39
2018-01-10T00:41:29.700Z,74.30
2018-01-10T00:42:29.694Z,73.92
2018-01-10T00:43:29.690Z,74.01
2018-01-10T00:44:29.686Z,73.82
2018-01-10T00:45:29.683Z,73.92
2018-01-10T00:46:29.678Z,74.01
2018-01-10T00:47:29.673Z,74.07
2018-01-10T00:48:29.669Z,73.97
2018-01-10T00:49:29.663Z,74.07
2018-01-10T00:50:29.659Z,74.26
2018-01-10T00:51:29.656Z,75.31
2018-01-10T00:52:29.650Z,75.11
2018-01-10T00:53:29.648Z,74.83
2018-01-10T00:54:29.642Z,75.59
2018-01-10T00:55:29.641Z,75.59
2018-01-10T00:56:29.633Z,76.06
2018-01-10T00:57:29.631Z,76.06
2018-01-10T00:58:29.625Z,75.96
2018-01-10T00:59:29.620Z,75.59
2018-01-10T01:00:29.619Z,75.87
2018-01-10T01:01:29.611Z,75.96
2018-01-10T01:02:29.606Z,74.35
2018-01-10T01:03:29.601Z,74.73
2018-01-10T01:04:29.596Z,74.45
2018-01-10T01:05:29.593Z,73.69
2018-01-10T01:06:29.589Z,73.41
2018-01-10T01:07:29.584Z,73.69
2018-01-10T01:08:29.578Z,73.84
2018-01-10T01:09:29.574Z,73.65
2018-01-10T01:10:29.570Z,73.46
2018-01-10T01:11:29.565Z,73.84
2018-01-10T01:12:29.560Z,73.75
2018-01-10T01:13:29.555Z,73.56
2018-01-10T01:14:29.552Z,73.75
2018-01-10T01:15:29.547Z,73.94
2018-01-10T01:16:29.542Z,73.37
2018-01-10T01:17:29.536Z,73.65
2018-01-10T01:18:29.533Z,74.41
2018-01-10T01:19:29.528Z,74.41
2018-01-10T01:20:29.523Z,74.13
2018-01-10T01:21:29.521Z,73.75
2018-01-10T01:22:29.513Z,73.56
2018-01-10T01:23:29.515Z,73.27
2018-01-10T01:24:29.504Z,73.75
2018-01-10T01:25:29.500Z,73.65
2018-01-10T01:26:29.495Z,73.56
2018-01-10T01:27:29.489Z,73.18
2018-01-10T01:28:29.485Z,73.27
2018-01-10T01:29:29.480Z,73.84
2018-01-10T01:30:29.475Z,73.84
2018-01-10T01:31:29.471Z,74.13
2018-01-10T01:32:29.465Z,74.41
2018-01-10T01:33:29.459Z,74.60
2018-01-10T01:34:29.455Z,74.88
2018-01-10T01:35:29.452Z,74.98
2018-01-10T01:36:29.445Z,74.69
2018-01-10T01:37:29.441Z,75.17
2018-01-10T01:38:29.439Z,74.88
2018-01-10T01:39:29.432Z,74.69
2018-01-10T01:40:29.426Z,74.41
2018-01-10T01:41:29.421Z,74.69
2018-01-10T01:42:29.416Z,74.88
2018-01-10T01:43:29.413Z,75.64
2018-01-10T01:44:29.406Z,75.45
2018-01-10T01:45:29.403Z,76.03
2018-01-10T01:46:29.396Z,75.98
2018-01-10T01:47:29.392Z,76.65
2018-01-10T01:48:29.387Z,77.12
2018-01-10T01:49:29.382Z,77.78
2018-01-10T01:50:29.378Z,77.50
2018-01-10T01:51:29.373Z,77.78
2018-01-10T01:52:29.369Z,78.35
2018-01-10T01:53:29.363Z,78.64
2018-01-10T01:54:29.358Z,78.07
2018-01-10T01:55:29.352Z,77.12
2018-01-10T01:56:29.347Z,77.45
2018-01-10T01:57:29.341Z,76.40
2018-01-10T01:58:29.339Z,76.50
2018-01-10T01:59:29.332Z,75.93
2018-01-10T02:00:29.325Z,76.87
2018-01-10T02:01:29.320Z,76.68
2018-01-10T02:02:29.316Z,76.68
2018-01-10T02:03:29.311Z,76.68
2018-01-10T02:04:29.305Z,76.84
2018-01-10T02:05:29.301Z,77.03
2018-01-10T02:06:29.296Z,77.03
2018-01-10T02:07:29.291Z,76.93
2018-01-10T02:08:29.286Z,77.54
2018-01-10T02:09:29.279Z,77.54
2018-01-10T02:10:29.276Z,77.06
2018-01-10T02:11:29.271Z,76.97
2018-01-10T02:12:29.265Z,76.40
2018-01-10T02:13:29.260Z,77.16
2018-01-10T02:14:29.255Z,77.16
2018-01-10T02:15:29.249Z,77.35
2018-01-10T02:16:29.244Z,76.68
2018-01-10T02:17:29.238Z,76.87
2018-01-10T02:18:29.233Z,76.97
2018-01-10T02:19:29.228Z,76.40
2018-01-10T02:20:29.221Z,77.12
2018-01-10T02:21:29.217Z,76.84
2018-01-10T02:22:29.212Z,77.22
2018-01-10T02:23:29.207Z,77.50
2018-01-10T02:24:29.207Z,76.55
2018-01-10T02:25:29.196Z,76.87
2018-01-10T02:26:29.191Z,76.65
2018-01-10T02:27:29.188Z,76.65
2018-01-10T02:28:29.179Z,75.13
2018-01-10T02:29:29.175Z,75.07
2018-01-10T02:30:29.172Z,74.98
2018-01-10T02:31:29.165Z,74.69
2018-01-10T02:32:29.160Z,74.32
2018-01-10T02:33:29.153Z,74.51
2018-01-10T02:34:29.148Z,74.51
2018-01-10T02:35:29.144Z,74.32
2018-01-10T02:36:29.138Z,74.22
2018-01-10T02:37:29.132Z,74.41
2018-01-10T02:38:29.128Z,74.69
2018-01-10T02:39:29.122Z,74.69
2018-01-10T02:40:29.115Z,74.41
2018-01-10T02:41:29.111Z,74.41
2018-01-10T02:42:29.107Z,74.60
2018-01-10T02:43:29.103Z,74.79
2018-01-10T02:44:29.096Z,74.79
2018-01-10T02:45:29.089Z,74.66
2018-01-10T02:46:29.086Z,74.66
2018-01-10T02:47:29.080Z,74.98
2018-01-10T02:48:29.075Z,74.98
2018-01-10T02:49:29.068Z,75.07
2018-01-10T02:50:29.064Z,74.41
2018-01-10T02:51:29.059Z,74.13
2018-01-10T02:52:29.053Z,74.32
2018-01-10T02:53:29.048Z,74.88
2018-01-10T02:54:29.042Z,74.98
2018-01-10T02:55:29.037Z,75.26
2018-01-10T02:56:29.032Z,74.69
2018-01-10T02:57:29.025Z,74.51
2018-01-10T02:58:29.021Z,74.22
2018-01-10T02:59:29.016Z,74.51
2018-01-10T03:00:29.010Z,74.95
2018-01-10T03:01:29.004Z,74.69
2018-01-10T03:02:28.998Z,74.88
2018-01-10T03:03:28.993Z,74.41
2018-01-10T03:04:28.988Z,74.22
2018-01-10T03:05:28.983Z,74.41
2018-01-10T03:06:28.977Z,74.79
2018-01-10T03:07:28.972Z,74.32
2018-01-10T03:08:28.967Z,74.41
2018-01-10T03:09:28.962Z,74.79
2018-01-10T03:10:28.956Z,74.41
2018-01-10T03:11:28.951Z,74.32
2018-01-10T03:12:28.945Z,74.28
2018-01-10T03:13:28.939Z,74.85
2018-01-10T03:14:28.934Z,74.95
2018-01-10T03:15:28.929Z,74.75
2018-01-10T03:16:28.924Z,75.51
2018-01-10T03:17:28.919Z,75.23
2018-01-10T03:18:28.911Z,75.60
2018-01-10T03:19:28.906Z,75.42
2018-01-10T03:20:28.900Z,75.42
2018-01-10T03:21:28.895Z,75.23
2018-01-10T03:22:28.890Z,75.70
2018-01-10T03:23:28.885Z,75.32
2018-01-10T03:24:28.878Z,75.42
2018-01-10T03:25:28.874Z,75.79
2018-01-10T03:26:28.868Z,75.32
2018-01-10T03:27:28.864Z,75.42
2018-01-10T03:28:28.857Z,75.42
2018-01-10T03:29:28.851Z,75.32
2018-01-10T03:30:28.848Z,75.51
2018-01-10T03:31:28.843Z,75.32
2018-01-10T03:32:28.834Z,75.79
2018-01-10T03:33:28.828Z,75.51
2018-01-10T03:34:28.823Z,75.42
2018-01-10T03:35:28.819Z,75.23
2018-01-10T03:36:28.812Z,75.51
2018-01-10T03:37:28.806Z,75.42
2018-01-10T03:38:28.804Z,75.42
2018-01-10T03:39:28.796Z,75.32
2018-01-10T03:40:28.790Z,75.51
2018-01-10T03:41:28.784Z,75.70
2018-01-10T03:42:28.779Z,75.51
2018-01-10T03:43:28.774Z,75.79
2018-01-10T03:44:28.767Z,76.17
2018-01-10T03:45:28.761Z,76.55
2018-01-10T03:46:28.757Z,76.17
2018-01-10T03:47:28.750Z,76.27
2018-01-10T03:48:28.744Z,75.89
2018-01-10T03:49:28.738Z,75.42
2018-01-10T03:50:28.733Z,75.51
2018-01-10T03:51:28.728Z,74.95
2018-01-10T03:52:28.722Z,75.70
2018-01-10T03:53:28.716Z,75.32
2018-01-10T03:54:28.710Z,75.79
2018-01-10T03:55:28.704Z,76.27
2018-01-10T03:56:28.698Z,76.65
2018-01-10T03:57:28.692Z,76.84
2018-01-10T03:58:28.688Z,77.50
2018-01-10T03:59:28.682Z,76.93
2018-01-10T04:00:28.676Z,77.03
2018-01-10T04:01:28.669Z,76.55
2018-01-10T04:02:28.664Z,76.93
2018-01-10T04:03:28.659Z,76.93
2018-01-10T04:04:28.652Z,76.93
2018-01-10T04:05:28.650Z,77.40
2018-01-10T04:06:28.644Z,77.59
2018-01-10T04:07:28.636Z,77.31
2018-01-10T04:08:28.628Z,77.50
2018-01-10T04:09:28.625Z,77.27
2018-01-10T04:10:28.617Z,77.69
2018-01-10T04:11:28.612Z,77.84
2018-01-10T04:12:28.605Z,78.13
2018-01-10T04:13:28.600Z,78.22
2018-01-10T04:14:28.595Z,77.75
2018-01-10T04:15:28.589Z,78.13
2018-01-10T04:16:28.581Z,78.22
2018-01-10T04:17:28.576Z,78.31
2018-01-10T04:18:28.571Z,78.88
2018-01-10T04:19:28.564Z,78.59
2018-01-10T04:20:28.559Z,78.98
2018-01-10T04:21:28.552Z,78.59
2018-01-10T04:22:28.547Z,79.45
2018-01-10T04:23:28.541Z,78.41
2018-01-10T04:24:28.533Z,78.59
2018-01-10T04:25:28.529Z,79.07
2018-01-10T04:26:28.523Z,78.50
2018-01-10T04:27:28.518Z,78.98
2018-01-10T04:28:28.510Z,78.98
2018-01-10T04:29:28.505Z,78.98
2018-01-10T04:30:28.500Z,78.79
2018-01-10T04:31:28.493Z,78.88
2018-01-10T04:32:28.486Z,78.88
2018-01-10T04:33:28.480Z,78.98
2018-01-10T04:34:28.475Z,78.98
2018-01-10T04:35:28.469Z,78.69
2018-01-10T04:36:28.463Z,78.88
2018-01-10T04:37:28.457Z,78.98
2018-01-10T04:38:28.451Z,79.07
2018-01-10T04:39:28.446Z,79.17
2018-01-10T04:40:28.438Z,78.41
2018-01-10T04:41:28.435Z,79.17
2018-01-10T04:42:28.427Z,78.98
2018-01-10T04:43:28.421Z,79.26
2018-01-10T04:44:28.414Z,78.88
2018-01-10T04:45:28.409Z,79.07
2018-01-10T04:46:28.403Z,78.50
2018-01-10T04:47:28.398Z,78.98
2018-01-10T04:48:28.391Z,78.69
2018-01-10T04:49:28.386Z,79.17
2018-01-10T04:50:28.385Z,78.88
2018-01-10T04:51:28.375Z,78.98
2018-01-10T04:52:28.366Z,79.17
2018-01-10T04:53:28.361Z,79.36
2018-01-10T04:54:28.355Z,79.36
2018-01-10T04:55:28.350Z,79.45
2018-01-10T04:56:28.342Z,79.45
2018-01-10T04:57:28.337Z,78.98
2018-01-10T04:58:28.330Z,78.98
2018-01-10T04:59:28.326Z,78.88
2018-01-10T05:00:28.318Z,78.98
2018-01-10T05:01:28.311Z,78.59
2018-01-10T05:02:28.306Z,78.98
2018-01-10T05:03:28.301Z,78.59
2018-01-10T05:04:28.293Z,78.88
2018-01-10T05:05:28.288Z,79.55
2018-01-10T05:06:28.282Z,78.88
2018-01-10T05:07:28.276Z,79.36
2018-01-10T05:08:28.269Z,79.17
2018-01-10T05:09:28.264Z,79.07
2018-01-10T05:10:28.263Z,79.17
2018-01-10T05:11:28.252Z,79.64
2018-01-10T05:12:28.244Z,79.45
2018-01-10T05:13:28.238Z,79.64
2018-01-10T05:14:28.237Z,79.36
2018-01-10T05:15:28.235Z,79.64
2018-01-10T05:16:28.220Z,79.55
2018-01-10T05:17:28.215Z,79.36
2018-01-10T05:18:28.209Z,79.45
2018-01-10T05:19:28.208Z,79.45
2018-01-10T05:20:28.197Z,79.64
2018-01-10T05:21:28.190Z,79.26
2018-01-10T05:22:28.185Z,79.17
2018-01-10T05:23:28.177Z,78.79
2018-01-10T05:24:28.171Z,78.98
2018-01-10T05:25:28.166Z,79.07
2018-01-10T05:26:28.160Z,78.98
2018-01-10T05:27:28.154Z,78.98
2018-01-10T05:28:28.148Z,78.79
2018-01-10T05:29:28.145Z,78.88
2018-01-10T05:30:28.136Z,78.79
2018-01-10T05:31:28.130Z,78.79
2018-01-10T05:32:28.122Z,78.79
2018-01-10T05:33:28.118Z,78.98
2018-01-10T05:34:28.111Z,78.98
2018-01-10T05:35:28.106Z,78.98
2018-01-10T05:36:28.099Z,79.07
2018-01-10T05:37:28.092Z,78.79
2018-01-10T05:38:28.086Z,78.50
2018-01-10T05:39:28.081Z,78.59
2018-01-10T05:40:28.083Z,78.59
2018-01-10T05:41:28.071Z,78.88
2018-01-10T05:42:28.063Z,79.07
2018-01-10T05:43:28.056Z,79.45
2018-01-10T05:44:28.051Z,79.55
2018-01-10T05:45:28.045Z,79.45
2018-01-10T05:46:28.039Z,80.40
2018-01-10T05:47:28.032Z,80.40
2018-01-10T05:48:28.026Z,79.36
2018-01-10T05:49:28.019Z,79.64
2018-01-10T05:50:28.013Z,79.64
2018-01-10T05:51:28.008Z,79.36
2018-01-10T05:52:28.001Z,79.93
2018-01-10T05:53:27.995Z,80.26
2018-01-10T05:54:27.990Z,80.21
2018-01-10T05:55:27.988Z,80.58
2018-01-10T05:56:27.975Z,80.30
2018-01-10T05:57:27.971Z,80.11
2018-01-10T05:58:27.965Z,80.21
2018-01-10T05:59:27.960Z,79.45
2018-01-10T06:00:27.951Z,79.55
2018-01-10T06:01:27.945Z,80.49
2018-01-10T06:02:27.939Z,79.55
2018-01-10T06:03:27.934Z,80.49
2018-01-10T06:04:27.927Z,80.40
2018-01-10T06:05:27.920Z,79.64
2018-01-10T06:06:27.915Z,79.64
2018-01-10T06:07:27.908Z,79.83
2018-01-10T06:08:27.908Z,79.45
2018-01-10T06:09:27.938Z,79.26
2018-01-10T06:10:27.889Z,79.74
2018-01-10T06:11:27.884Z,79.26
2018-01-10T06:12:27.878Z,79.26
2018-01-10T06:13:27.871Z,79.74
2018-01-10T06:14:27.878Z,79.55
2018-01-10T06:15:27.859Z,79.74
2018-01-10T06:16:27.853Z,79.45
2018-01-10T06:17:27.851Z,79.64
2018-01-10T06:18:27.840Z,79.17
2018-01-10T06:19:27.834Z,79.17
2018-01-10T06:20:27.827Z,78.88
2018-01-10T06:21:27.821Z,79.55
2018-01-10T06:22:27.816Z,79.64
2018-01-10T06:23:27.809Z,79.55
2018-01-10T06:24:27.804Z,79.83
2018-01-10T06:25:27.797Z,79.64
2018-01-10T06:26:27.791Z,79.36
2018-01-10T06:27:27.786Z,79.36
2018-01-10T06:28:27.778Z,79.74
2018-01-10T06:29:27.774Z,79.17
2018-01-10T06:30:27.767Z,78.88
2018-01-10T06:31:27.762Z,79.45
2018-01-10T06:32:27.754Z,79.64
2018-01-10T06:33:27.748Z,79.74
2018-01-10T06:34:27.742Z,79.74
2018-01-10T06:35:27.737Z,79.74
2018-01-10T06:36:27.740Z,79.74
2018-01-10T06:37:27.723Z,79.55
2018-01-10T06:38:27.718Z,78.88
2018-01-10T06:39:27.711Z,79.17
2018-01-10T06:40:27.707Z,78.79
2018-01-10T06:41:27.698Z,78.88
2018-01-10T06:42:27.694Z,78.59
2018-01-10T06:43:27.686Z,78.69
2018-01-10T06:44:27.680Z,78.59
2018-01-10T06:45:27.675Z,78.31
2018-01-10T06:46:27.669Z,78.22
2018-01-10T06:47:27.662Z,78.03
2018-01-10T06:48:27.656Z,77.94
2018-01-10T06:49:27.651Z,78.41
2018-01-10T06:50:27.645Z,78.50
2018-01-10T06:51:27.639Z,78.59
2018-01-10T06:52:27.632Z,78.88
2018-01-10T06:53:27.626Z,78.98
2018-01-10T06:54:27.620Z,79.07
2018-01-10T06:55:27.615Z,78.59
2018-01-10T06:56:27.608Z,78.41
2018-01-10T06:57:27.602Z,78.69
2018-01-10T06:58:27.595Z,78.88
2018-01-10T06:59:27.590Z,78.59
2018-01-10T07:00:27.582Z,78.50
2018-01-10T07:01:27.577Z,79.07
2018-01-10T07:02:27.572Z,78.50
2018-01-10T07:03:27.565Z,78.41
2018-01-10T07:04:27.558Z,78.59
2018-01-10T07:05:27.552Z,78.50
2018-01-10T07:06:27.547Z,78.98
2018-01-10T07:07:27.541Z,79.36
2018-01-10T07:08:27.533Z,79.36
2018-01-10T07:09:27.527Z,79.26
2018-01-10T07:10:27.522Z,79.36
2018-01-10T07:11:27.516Z,80.21
2018-01-10T07:12:27.508Z,80.87
2018-01-10T07:13:27.503Z,81.21
2018-01-10T07:14:27.496Z,81.21
2018-01-10T07:15:27.490Z,81.59
2018-01-10T07:16:27.482Z,81.87
2018-01-10T07:17:27.476Z,82.34
2018-01-10T07:18:27.472Z,82.15
2018-01-10T07:19:27.465Z,82.44
2018-01-10T07:20:27.458Z,82.72
2018-01-10T07:21:27.452Z,82.82
2018-01-10T07:22:27.446Z,82.91
2018-01-10T07:23:27.440Z,82.82
2018-01-10T07:24:27.431Z,82.25
2018-01-10T07:25:27.427Z,81.96
2018-01-10T07:26:27.419Z,81.34
2018-01-10T07:27:27.414Z,81.40
2018-01-10T07:28:27.407Z,81.63
2018-01-10T07:29:27.400Z,80.49
2018-01-10T07:30:27.394Z,80.58
2018-01-10T07:31:27.390Z,80.30
2018-01-10T07:32:27.386Z,79.64
2018-01-10T07:33:27.376Z,79.55
2018-01-10T07:34:27.370Z,79.45
2018-01-10T07:35:27.364Z,80.49
2018-01-10T07:36:27.356Z,80.30
2018-01-10T07:37:27.350Z,80.68
2018-01-10T07:38:27.344Z,80.77
2018-01-10T07:39:27.338Z,80.77
2018-01-10T07:40:27.331Z,79.45
2018-01-10T07:41:27.325Z,79.55
2018-01-10T07:42:27.320Z,79.36
2018-01-10T07:43:27.313Z,80.30
2018-01-10T07:44:27.307Z,80.40
2018-01-10T07:45:27.302Z,80.45
2018-01-10T07:46:27.295Z,80.55
2018-01-10T07:47:27.290Z,80.40
2018-01-10T07:48:27.283Z,80.40
2018-01-10T07:49:27.276Z,79.26
2018-01-10T07:50:27.270Z,77.25
2018-01-10T07:51:27.264Z,73.75
2018-01-10T07:52:27.258Z,71.32
2018-01-10T07:53:27.253Z,69.23
2018-01-10T07:54:27.248Z,68.32
2018-01-10T07:55:27.255Z,67.27
2018-01-10T07:56:27.240Z,66.80
2018-01-10T07:57:27.236Z,66.71
2018-01-10T07:58:27.231Z,65.60
2018-01-10T07:59:27.228Z,65.31
2018-01-10T08:00:27.224Z,64.08
2018-01-10T08:01:27.222Z,63.26
2018-01-10T08:02:27.220Z,62.12
2018-01-10T08:03:27.218Z,61.45
2018-01-10T08:04:27.216Z,61.36
2018-01-10T08:05:27.215Z,61.26
2018-01-10T08:06:27.212Z,61.74
2018-01-10T08:07:27.212Z,61.93
2018-01-10T08:08:27.209Z,61.99
2018-01-10T08:09:27.208Z,63.42
2018-01-10T08:10:27.206Z,65.19
2018-01-10T08:11:27.204Z,66.39
2018-01-10T08:12:27.201Z,67.43
2018-01-10T08:13:27.198Z,68.29
2018-01-10T08:14:27.196Z,67.27
2018-01-10T08:15:27.198Z,66.80
2018-01-10T08:16:27.192Z,66.99
2018-01-10T08:17:27.189Z,67.08
2018-01-10T08:18:27.189Z,67.56
2018-01-10T08:19:27.183Z,67.71
2018-01-10T08:20:27.179Z,68.04
2018-01-10T08:21:27.176Z,67.14
2018-01-10T08:22:27.175Z,66.96
2018-01-10T08:23:27.172Z,68.38
2018-01-10T08:24:27.167Z,68.85
2018-01-10T08:25:27.164Z,68.95
2018-01-10T08:26:27.160Z,69.52
2018-01-10T08:27:27.157Z,70.09
2018-01-10T08:28:27.153Z,69.04
2018-01-10T08:29:27.151Z,67.90
2018-01-10T08:30:27.149Z,68.04
2018-01-10T08:31:27.144Z,67.18
2018-01-10T08:32:27.140Z,66.80
2018-01-10T08:33:27.137Z,66.61
2018-01-10T08:34:27.135Z,65.56
2018-01-10T08:35:27.133Z,66.33
2018-01-10T08:36:27.128Z,67.08
2018-01-10T08:37:27.126Z,66.99
2018-01-10T08:38:27.123Z,66.99
2018-01-10T08:39:27.121Z,67.81
2018-01-10T08:40:27.117Z,68.10
2018-01-10T08:41:27.115Z,68.76
2018-01-10T08:42:27.112Z,69.42
2018-01-10T08:43:27.107Z,69.80
2018-01-10T08:44:27.103Z,69.61
2018-01-10T08:45:27.101Z,70.28
2018-01-10T08:46:27.098Z,70.37
2018-01-10T08:47:27.095Z,69.61
2018-01-10T08:48:27.089Z,69.42
2018-01-10T08:49:27.088Z,69.04
2018-01-10T08:50:27.084Z,69.33
2018-01-10T08:51:27.079Z,69.04
2018-01-10T08:52:27.076Z,68.51
2018-01-10T08:53:27.071Z,66.99
2018-01-10T08:54:27.068Z,66.46
2018-01-10T08:55:27.065Z,65.79
2018-01-10T08:56:27.061Z,66.74
2018-01-10T08:57:27.060Z,66.36
2018-01-10T08:58:27.056Z,66.55
2018-01-10T08:59:27.053Z,65.69
2018-01-10T09:00:27.049Z,65.41
2018-01-10T09:01:27.045Z,65.03
2018-01-10T09:02:27.058Z,65.12
2018-01-10T09:03:27.040Z,65.41
2018-01-10T09:04:27.073Z,65.73
2018-01-10T09:05:27.034Z,65.54
2018-01-10T09:06:27.031Z,66.20
2018-01-10T09:07:27.031Z,65.54
2018-01-10T09:08:27.026Z,65.00
2018-01-10T09:09:27.024Z,64.62
2018-01-10T09:10:27.021Z,64.05
2018-01-10T09:11:27.019Z,64.05
2018-01-10T09:12:27.016Z,63.57
2018-01-10T09:13:27.014Z,62.05
2018-01-10T09:14:27.013Z,62.05
2018-01-10T09:15:27.010Z,62.72
2018-01-10T09:16:27.009Z,62.34
2018-01-10T09:17:27.006Z,63.29
2018-01-10T09:18:27.008Z,63.67
2018-01-10T09:19:27.003Z,63.48
2018-01-10T09:20:26.999Z,63.86
2018-01-10T09:21:26.999Z,64.34
2018-01-10T09:22:26.998Z,64.05
2018-01-10T09:23:26.995Z,62.94
2018-01-10T09:24:26.993Z,62.08
2018-01-10T09:25:26.991Z,61.90
2018-01-10T09:26:26.995Z,63.04
2018-01-10T09:27:26.987Z,61.90
2018-01-10T09:28:26.983Z,62.18
2018-01-10T09:29:26.982Z,62.37
2018-01-10T09:30:26.982Z,61.52
2018-01-10T09:31:26.979Z,60.75
2018-01-10T09:32:26.977Z,61.61
2018-01-10T09:33:26.975Z,61.61
2018-01-10T09:34:26.972Z,61.42
2018-01-10T09:35:26.972Z,60.57
2018-01-10T09:36:26.969Z,60.85
2018-01-10T09:37:26.969Z,61.23
2018-01-10T09:38:26.966Z,60.69
2018-01-10T09:39:26.965Z,61.04
2018-01-10T09:40:26.963Z,60.50
2018-01-10T09:41:26.963Z,59.74
2018-01-10T09:42:26.961Z,60.21
2018-01-10T09:43:26.960Z,60.78
2018-01-10T09:44:26.960Z,59.64
2018-01-10T09:45:26.960Z,59.39
2018-01-10T09:46:26.958Z,59.67
2018-01-10T09:47:26.957Z,59.42
2018-01-10T09:48:26.957Z,59.03
2018-01-10T09:49:26.956Z,57.99
2018-01-10T09:50:26.956Z,58.69
2018-01-10T09:51:26.956Z,57.89
2018-01-10T09:52:26.955Z,57.60
2018-01-10T09:53:26.956Z,56.68
2018-01-10T09:54:26.955Z,57.45
2018-01-10T09:55:26.955Z,56.81
2018-01-10T09:56:26.957Z,56.40
2018-01-10T09:57:26.963Z,56.59
2018-01-10T09:58:26.957Z,57.23
2018-01-10T09:59:26.957Z,57.04
2018-01-10T10:00:26.958Z,59.51
2018-01-10T10:01:26.958Z,58.21
2018-01-10T10:02:26.960Z,57.54
2018-01-10T10:03:26.962Z,57.26
2018-01-10T10:04:26.962Z,56.11
2018-01-10T10:05:26.965Z,56.21
2018-01-10T10:06:26.966Z,56.02
2018-01-10T10:07:26.969Z,55.07
2018-01-10T10:08:26.993Z,54.39
2018-01-10T10:09:26.973Z,54.68
2018-01-10T10:10:26.974Z,54.68
2018-01-10T10:11:26.976Z,54.30
2018-01-10T10:12:26.977Z,54.59
2018-01-10T10:13:26.980Z,54.88
2018-01-10T10:14:26.982Z,53.83
2018-01-10T10:15:26.985Z,52.80
2018-01-10T10:16:26.986Z,52.42
2018-01-10T10:17:26.987Z,51.09
2018-01-10T10:18:26.991Z,51.66
2018-01-10T10:19:26.993Z,53.64
2018-01-10T10:20:26.995Z,54.97
2018-01-10T10:21:26.997Z,56.02
2018-01-10T10:22:27.001Z,55.26
2018-01-10T10:23:27.004Z,54.80
2018-01-10T10:24:27.006Z,53.76
2018-01-10T10:25:27.071Z,54.55
2018-01-10T10:26:27.012Z,53.50
2018-01-10T10:27:27.016Z,51.71
2018-01-10T10:28:27.017Z,51.43
2018-01-10T10:29:27.021Z,52.28
2018-01-10T10:30:27.025Z,50.78
2018-01-10T10:31:27.027Z,49.54
2018-01-10T10:32:27.029Z,49.35
2018-01-10T10:33:27.033Z,48.33
2018-01-10T10:34:27.038Z,48.71
2018-01-10T10:35:27.042Z,47.37
2018-01-10T10:36:27.044Z,48.23
2018-01-10T10:37:27.053Z,48.52
2018-01-10T10:38:27.053Z,48.68
2018-01-10T10:39:27.057Z,49.47
2018-01-10T10:40:27.061Z,49.76
2018-01-10T10:41:27.066Z,49.66
2018-01-10T10:42:27.072Z,49.66
2018-01-10T10:43:27.077Z,49.66
2018-01-10T10:44:27.082Z,49.47
2018-01-10T10:45:27.086Z,47.94
2018-01-10T10:46:27.092Z,48.42
2018-01-10T10:47:27.098Z,47.18
2018-01-10T10:48:27.103Z,47.37
2018-01-10T10:49:27.109Z,46.72
2018-01-10T10:50:27.116Z,46.25
2018-01-10T10:51:27.122Z,46.15
2018-01-10T10:52:27.128Z,45.46
2018-01-10T10:53:27.134Z,46.80
2018-01-10T10:54:27.141Z,47.27
2018-01-10T10:55:27.147Z,47.85
2018-01-10T10:56:27.153Z,47.37
2018-01-10T10:57:27.160Z,47.85
2018-01-10T10:58:27.168Z,48.71
2018-01-10T10:59:27.173Z,48.90
2018-01-10T11:00:27.180Z,47.27
2018-01-10T11:01:27.187Z,46.80
2018-01-10T11:02:27.195Z,47.27
2018-01-10T11:03:27.201Z,47.08
2018-01-10T11:04:27.209Z,47.37
2018-01-10T11:05:27.214Z,47.18
2018-01-10T11:06:27.222Z,45.94
2018-01-10T11:07:27.229Z,47.18
2018-01-10T11:08:27.234Z,47.27
2018-01-10T11:09:27.242Z,46.80
2018-01-10T11:10:27.248Z,47.94
2018-01-10T11:11:27.254Z,48.11
2018-01-10T11:12:27.261Z,48.11
2018-01-10T11:13:27.267Z,47.92
2018-01-10T11:14:27.275Z,48.49
2018-01-10T11:15:27.279Z,48.59
2018-01-10T11:16:27.286Z,48.21
2018-01-10T11:17:27.293Z,48.21
2018-01-10T11:18:27.300Z,48.59
2018-01-10T11:19:27.305Z,48.78
2018-01-10T11:20:27.312Z,49.16
2018-01-10T11:21:27.362Z,49.44
2018-01-10T11:22:27.324Z,50.69
2018-01-10T11:23:27.332Z,49.76
2018-01-10T11:24:27.335Z,48.04
2018-01-10T11:25:27.343Z,47.37
2018-01-10T11:26:27.349Z,48.04
2018-01-10T11:27:27.356Z,47.08
2018-01-10T11:28:27.360Z,48.42
2018-01-10T11:29:27.366Z,49.54
2018-01-10T11:30:27.373Z,49.64
2018-01-10T11:31:27.378Z,48.42
2018-01-10T11:32:27.384Z,48.52
2018-01-10T11:33:27.389Z,49.38
2018-01-10T11:34:27.396Z,48.13
2018-01-10T11:35:27.402Z,47.82
2018-01-10T11:36:27.414Z,49.35
2018-01-10T11:37:27.413Z,49.35
2018-01-10T11:38:27.419Z,50.12
2018-01-10T11:39:27.426Z,49.93
2018-01-10T11:40:27.430Z,49.16
2018-01-10T11:41:27.436Z,49.95
2018-01-10T11:42:27.442Z,49.66
2018-01-10T11:43:27.449Z,49.83
2018-01-10T11:44:27.454Z,49.16
2018-01-10T11:45:27.461Z,49.16
2018-01-10T11:46:27.466Z,50.52
2018-01-10T11:47:27.470Z,51.35
2018-01-10T11:48:27.474Z,50.78
2018-01-10T11:49:27.479Z,49.54
2018-01-10T11:50:27.484Z,49.90
2018-01-10T11:51:27.488Z,51.14
2018-01-10T11:52:27.493Z,52.57
2018-01-10T11:54:27.504Z,52.67
2018-01-10T11:55:27.506Z,52.67
2018-01-10T11:56:27.511Z,51.90
2018-01-10T11:57:27.514Z,51.71
2018-01-10T11:58:27.520Z,51.90
2018-01-10T11:59:27.523Z,52.19
2018-01-10T12:00:27.526Z,52.57
2018-01-10T12:01:27.531Z,51.62
2018-01-10T12:02:27.537Z,53.05
2018-01-10T12:03:27.541Z,53.81
2018-01-10T12:04:27.544Z,52.95
2018-01-10T12:05:27.549Z,53.08
2018-01-10T12:06:27.552Z,53.27
2018-01-10T12:07:27.558Z,52.40
2018-01-10T12:08:27.559Z,51.74
2018-01-10T12:09:27.566Z,51.83
2018-01-10T12:10:27.568Z,52.69
2018-01-10T12:11:27.572Z,53.08
2018-01-10T12:12:27.577Z,53.74
2018-01-10T12:13:27.580Z,52.76
2018-01-10T12:14:27.585Z,52.03
2018-01-10T12:15:27.593Z,51.64
2018-01-10T12:16:27.591Z,52.88
2018-01-10T12:17:27.596Z,51.74
2018-01-10T12:18:27.600Z,51.83
2018-01-10T12:19:27.614Z,53.17
2018-01-10T12:20:27.607Z,51.64
2018-01-10T12:21:27.610Z,51.17
2018-01-10T12:22:27.616Z,51.17
2018-01-10T12:23:27.619Z,50.59
2018-01-10T12:24:27.624Z,51.17
2018-01-10T12:25:27.635Z,51.71
2018-01-10T12:26:27.632Z,52.19
2018-01-10T12:27:27.637Z,52.36
2018-01-10T12:28:27.640Z,53.12
2018-01-10T12:29:27.644Z,52.92
2018-01-10T12:30:27.647Z,54.64
2018-01-10T12:31:27.651Z,55.12
2018-01-10T12:32:27.656Z,55.91
2018-01-10T12:33:27.660Z,55.12
2018-01-10T12:34:27.664Z,54.74
2018-01-10T12:35:27.667Z,54.83
2018-01-10T12:36:27.670Z,54.67
2018-01-10T12:37:27.676Z,54.96
2018-01-10T12:38:27.680Z,53.08
2018-01-10T12:39:27.682Z,52.48
2018-01-10T12:40:27.685Z,53.72
2018-01-10T12:41:27.695Z,54.89
2018-01-10T12:42:27.693Z,53.93
2018-01-10T12:43:27.698Z,53.45
2018-01-10T12:44:27.702Z,53.65
2018-01-10T12:45:27.706Z,52.03
2018-01-10T12:46:27.713Z,50.40
2018-01-10T12:47:27.712Z,51.64
2018-01-10T12:48:27.715Z,51.64
2018-01-10T12:49:27.720Z,52.50
2018-01-10T12:50:27.724Z,52.79
2018-01-10T12:51:27.730Z,52.15
2018-01-10T12:52:27.732Z,52.05
2018-01-10T12:53:27.735Z,52.24