createdAt,value
2018-02-18T00:00:46.893Z,-2.20
2018-02-18T00:03:14.364Z,-2.20
2018-02-18T00:05:41.858Z,-2.20
2018-02-18T00:08:09.283Z,-2.20
2018-02-18T00:10:36.745Z,-2.20
2018-02-18T00:13:04.184Z,-2.20
2018-02-18T00:15:32.655Z,-2.20
2018-02-18T00:18:00.096Z,-2.20
2018-02-18T00:20:28.412Z,-2.30
2018-02-18T00:22:55.849Z,-2.30
2018-02-18T00:25:24.062Z,-2.30
2018-02-18T00:27:51.528Z,-2.30
2018-02-18T00:30:18.972Z,-2.20
2018-02-18T00:32:46.416Z,-2.20
2018-02-18T00:35:14.638Z,-2.30
2018-02-18T00:37:42.138Z,-2.30
2018-02-18T00:40:09.555Z,-2.30
2018-02-18T00:42:37.016Z,-2.40
2018-02-18T00:45:04.492Z,-2.40
2018-02-18T00:47:31.948Z,-2.40
2018-02-18T00:49:59.388Z,-2.40
2018-02-18T00:52:26.840Z,-2.40
2018-02-18T00:54:54.385Z,-2.40
2018-02-18T00:57:22.684Z,-2.40
2018-02-18T00:59:50.120Z,-2.40
2018-02-18T01:02:18.333Z,-2.50
2018-02-18T01:04:45.771Z,-2.50
2018-02-18T01:07:13.220Z,-2.50
2018-02-18T01:09:41.455Z,-2.40
2018-02-18T01:12:08.900Z,-2.50
2018-02-18T01:14:36.372Z,-2.50
2018-02-18T01:17:03.832Z,-2.50
2018-02-18T01:19:31.350Z,-2.50
2018-02-18T01:21:59.571Z,-2.60
2018-02-18T01:24:27.015Z,-2.60
2018-02-18T01:26:54.531Z,-2.60
2018-02-18T01:29:22.072Z,-2.60
2018-02-18T01:31:49.593Z,-2.60
2018-02-18T01:34:17.192Z,-2.60
2018-02-18T01:36:44.695Z,-2.60
2018-02-18T01:39:13.007Z,-2.70
2018-02-18T01:41:40.447Z,-2.70
2018-02-18T01:44:08.655Z,-2.80
2018-02-18T01:46:36.119Z,-2.80
2018-02-18T01:49:03.596Z,-2.80
2018-02-18T01:51:31.052Z,-2.80
2018-02-18T01:53:58.633Z,-2.80
2018-02-18T01:56:26.096Z,-2.90
2018-02-18T01:58:53.536Z,-2.80
2018-02-18T02:01:20.995Z,-2.80
2018-02-18T02:03:48.455Z,-2.70
2018-02-18T02:06:15.901Z,-2.70
2018-02-18T02:08:43.356Z,-2.70
2018-02-18T02:11:10.808Z,-2.70
2018-02-18T02:13:38.260Z,-2.80
2018-02-18T02:16:06.462Z,-2.80
2018-02-18T02:18:33.947Z,-2.80
2018-02-18T02:21:01.408Z,-2.90
2018-02-18T02:23:28.867Z,-2.90
2018-02-18T02:25:56.348Z,-2.90
2018-02-18T02:28:23.896Z,-2.90
2018-02-18T02:30:51.360Z,-3.00
2018-02-18T02:33:18.808Z,-3.00
2018-02-18T02:35:46.246Z,-3.00
2018-02-18T02:38:13.704Z,-2.90
2018-02-18T02:40:41.221Z,-2.90
2018-02-18T02:43:08.689Z,-2.90
2018-02-18T02:45:36.115Z,-2.90
2018-02-18T02:48:03.587Z,-2.90
2018-02-18T02:50:31.045Z,-3.00
2018-02-18T02:52:58.496Z,-2.90
2018-02-18T02:55:25.936Z,-3.00
2018-02-18T02:57:53.395Z,-3.00
2018-02-18T03:00:20.891Z,-3.00
2018-02-18T03:02:48.356Z,-2.90
2018-02-18T03:05:15.821Z,-2.90
2018-02-18T03:07:43.288Z,-3.00
2018-02-18T03:10:10.741Z,-2.90
2018-02-18T03:12:38.209Z,-3.00
2018-02-18T03:15:05.770Z,-3.00
2018-02-18T03:17:33.215Z,-3.00
2018-02-18T03:20:00.700Z,-3.00
2018-02-18T03:22:28.151Z,-2.90
2018-02-18T03:24:55.603Z,-3.00
2018-02-18T03:27:23.059Z,-2.90
2018-02-18T03:29:50.508Z,-3.00
2018-02-18T03:32:17.996Z,-3.00
2018-02-18T03:34:45.448Z,-3.00
2018-02-18T03:37:12.924Z,-3.00
2018-02-18T03:39:40.375Z,-3.00
2018-02-18T03:42:07.836Z,-3.00
2018-02-18T03:44:35.295Z,-3.00
2018-02-18T03:47:02.715Z,-3.10
2018-02-18T03:49:30.939Z,-3.00
2018-02-18T03:51:58.400Z,-3.10
2018-02-18T03:54:25.865Z,-3.10
2018-02-18T03:56:53.303Z,-3.10
2018-02-18T03:59:20.784Z,-3.00
2018-02-18T04:01:48.219Z,-3.10
2018-02-18T04:04:15.673Z,-3.10
2018-02-18T04:06:43.107Z,-3.10
2018-02-18T04:09:11.328Z,-3.10
2018-02-18T04:11:38.783Z,-3.20
2018-02-18T04:14:06.244Z,-3.20
2018-02-18T04:16:33.760Z,-3.20
2018-02-18T04:19:01.299Z,-3.20
2018-02-18T04:21:28.788Z,-3.20
2018-02-18T04:23:56.239Z,-3.30
2018-02-18T04:26:23.676Z,-3.20
2018-02-18T04:28:51.127Z,-3.20
2018-02-18T04:31:18.704Z,-3.20
2018-02-18T04:33:46.168Z,-3.20
2018-02-18T04:36:13.608Z,-3.30
2018-02-18T04:38:41.102Z,-3.30
2018-02-18T04:41:08.547Z,-3.30
2018-02-18T04:43:36.000Z,-3.30
2018-02-18T04:46:03.447Z,-3.30
2018-02-18T04:48:30.902Z,-3.30
2018-02-18T04:50:58.381Z,-3.30
2018-02-18T04:53:25.822Z,-3.30
2018-02-18T04:55:53.276Z,-3.20
2018-02-18T04:58:20.712Z,-3.20
2018-02-18T05:00:48.160Z,-3.30
2018-02-18T05:03:15.607Z,-3.30
2018-02-18T05:05:43.196Z,-3.40
2018-02-18T05:08:10.640Z,-3.50
2018-02-18T05:10:38.083Z,-3.50
2018-02-18T05:13:05.557Z,-3.50
2018-02-18T05:15:33.016Z,-3.50
2018-02-18T05:18:00.483Z,-3.50
2018-02-18T05:20:27.925Z,-3.50
2018-02-18T05:22:55.467Z,-3.50
2018-02-18T05:25:22.912Z,-3.50
2018-02-18T05:27:50.355Z,-3.50
2018-02-18T05:30:18.568Z,-3.50
2018-02-18T05:32:46.011Z,-3.60
2018-02-18T05:35:14.264Z,-3.50
2018-02-18T05:37:41.699Z,-3.60
2018-02-18T05:40:09.156Z,-3.50
2018-02-18T05:42:36.642Z,-3.60
2018-02-18T05:45:04.187Z,-3.60
2018-02-18T05:47:31.661Z,-3.60
2018-02-18T05:49:59.208Z,-3.50
2018-02-18T05:52:26.641Z,-3.50
2018-02-18T05:54:54.092Z,-3.40
2018-02-18T05:57:21.596Z,-3.40
2018-02-18T05:59:49.048Z,-3.40
2018-02-18T06:02:16.489Z,-3.40
2018-02-18T06:04:43.928Z,-3.30
2018-02-18T06:07:12.167Z,-3.20
2018-02-18T06:09:39.755Z,-3.20
2018-02-18T06:12:07.192Z,-3.20
2018-02-18T06:14:34.635Z,-3.30
2018-02-18T06:17:02.084Z,-3.30
2018-02-18T06:19:29.536Z,-3.40
2018-02-18T06:21:56.980Z,-3.40
2018-02-18T06:24:24.487Z,-3.50
2018-02-18T06:26:51.971Z,-3.50
2018-02-18T06:29:20.224Z,-3.50
2018-02-18T06:31:47.689Z,-3.50
2018-02-18T06:34:15.162Z,-3.40
2018-02-18T06:36:42.724Z,-3.40
2018-02-18T06:39:10.156Z,-3.30
2018-02-18T06:41:37.610Z,-3.30
2018-02-18T06:44:05.099Z,-3.20
2018-02-18T06:46:32.591Z,-3.20
2018-02-18T06:49:00.021Z,-3.20
2018-02-18T06:51:27.487Z,-3.10
2018-02-18T06:53:54.920Z,-3.10
2018-02-18T06:56:22.411Z,-3.20
2018-02-18T06:58:49.869Z,-3.20
2018-02-18T07:01:17.404Z,-3.20
2018-02-18T07:03:45.611Z,-3.00
2018-02-18T07:06:13.190Z,-3.10
2018-02-18T07:08:40.620Z,-3.00
2018-02-18T07:11:08.068Z,-2.90
2018-02-18T07:13:35.561Z,-2.80
2018-02-18T07:16:03.051Z,-2.70
2018-02-18T07:18:30.476Z,-2.60
2018-02-18T07:20:57.944Z,-2.40
2018-02-18T07:23:25.380Z,-2.30
2018-02-18T07:25:52.852Z,-2.30
2018-02-18T07:28:20.293Z,-2.20
2018-02-18T07:30:47.783Z,-2.10
2018-02-18T07:33:15.251Z,-2.00
2018-02-18T07:35:42.714Z,-1.90
2018-02-18T07:38:10.152Z,-1.80
2018-02-18T07:40:37.623Z,-1.70
2018-02-18T07:43:05.100Z,-1.60
2018-02-18T07:45:32.556Z,-1.50
2018-02-18T07:48:00.024Z,-1.30
2018-02-18T07:50:27.479Z,-1.10
2018-02-18T07:52:55.014Z,-0.90
2018-02-18T07:55:22.440Z,-0.60
2018-02-18T07:57:50.655Z,0.70
2018-02-18T08:00:18.119Z,0.70
2018-02-18T08:02:45.754Z,1.60
2018-02-18T08:05:15.052Z,2.90
2018-02-18T08:07:42.637Z,2.90
2018-02-18T08:10:10.075Z,3.40
2018-02-18T08:12:38.361Z,4.80
2018-02-18T08:15:12.194Z,4.80
2018-02-18T08:17:39.621Z,5.60
2018-02-18T08:20:07.824Z,6.20
2018-02-18T08:22:35.361Z,6.10
2018-02-18T08:25:02.792Z,6.40
2018-02-18T08:27:30.240Z,6.70
2018-02-18T08:29:57.692Z,7.00
2018-02-18T08:32:25.163Z,7.50
2018-02-18T08:34:52.630Z,7.80
2018-02-18T08:37:20.165Z,8.60
2018-02-18T08:39:47.677Z,9.70
2018-02-18T08:42:15.217Z,10.40
2018-02-18T08:44:42.700Z,10.20
2018-02-18T08:47:10.584Z,9.50
2018-02-18T08:49:38.119Z,8.60
2018-02-18T08:52:05.564Z,7.70
2018-02-18T08:54:33.034Z,7.30
2018-02-18T08:57:00.495Z,7.20
2018-02-18T08:59:27.937Z,7.00
2018-02-18T09:01:55.420Z,6.60
2018-02-18T09:04:22.876Z,6.50
2018-02-18T09:06:50.325Z,6.10
2018-02-18T09:09:17.815Z,6.00
2018-02-18T09:11:45.252Z,6.10
2018-02-18T09:14:12.712Z,5.90
2018-02-18T09:16:40.292Z,5.80
2018-02-18T09:19:07.739Z,5.90
2018-02-18T09:21:35.200Z,5.80
2018-02-18T09:24:02.703Z,5.90
2018-02-18T09:26:30.191Z,5.80
2018-02-18T09:28:58.392Z,5.90
2018-02-18T09:31:25.836Z,5.80
2018-02-18T09:33:53.336Z,6.00
2018-02-18T09:36:20.801Z,6.10
2018-02-18T09:38:48.244Z,6.30
2018-02-18T09:41:15.728Z,6.30
2018-02-18T09:43:43.172Z,6.30
2018-02-18T09:46:10.661Z,6.40
2018-02-18T09:48:38.213Z,6.50
2018-02-18T09:51:05.643Z,6.70
2018-02-18T09:53:33.148Z,6.70
2018-02-18T09:56:00.739Z,6.70
2018-02-18T09:58:28.203Z,6.80
2018-02-18T10:00:56.408Z,7.10
2018-02-18T10:03:23.948Z,7.00
2018-02-18T10:05:52.154Z,7.30
2018-02-18T10:08:19.597Z,7.30
2018-02-18T10:10:47.048Z,7.70
2018-02-18T10:13:15.400Z,9.00
2018-02-18T10:15:42.824Z,9.00
2018-02-18T10:18:10.285Z,9.80
2018-02-18T10:20:37.716Z,10.70
2018-02-18T10:23:05.950Z,14.00
2018-02-18T10:25:33.414Z,13.90
2018-02-18T10:28:00.860Z,15.70
2018-02-18T10:30:28.439Z,17.20
2018-02-18T10:32:55.904Z,18.80
2018-02-18T10:35:23.367Z,20.00
2018-02-18T10:37:50.920Z,21.10
2018-02-18T10:40:18.430Z,21.30
2018-02-18T10:42:46.696Z,20.40
2018-02-18T10:45:14.120Z,20.30
2018-02-18T10:47:41.564Z,19.90
2018-02-18T10:50:09.142Z,19.90
2018-02-18T10:52:36.624Z,19.80
2018-02-18T10:55:04.072Z,18.60
2018-02-18T10:57:31.541Z,18.00
2018-02-18T10:59:59.760Z,18.40
2018-02-18T11:02:28.094Z,18.80
2018-02-18T11:04:55.560Z,18.80
2018-02-18T11:07:23.018Z,18.60
2018-02-18T11:09:50.444Z,18.90
2018-02-18T11:12:17.899Z,20.20
2018-02-18T11:14:46.108Z,22.20
2018-02-18T11:17:13.548Z,22.20
2018-02-18T11:19:40.992Z,22.60
2018-02-18T11:22:09.243Z,23.40
2018-02-18T11:24:36.740Z,23.40
2018-02-18T11:27:04.202Z,23.90
2018-02-18T11:29:32.408Z,24.10
2018-02-18T11:31:59.914Z,24.10
2018-02-18T11:34:27.364Z,23.70
2018-02-18T11:36:54.807Z,24.00
2018-02-18T11:39:22.256Z,23.80
2018-02-18T11:41:49.803Z,23.00
2018-02-18T11:44:17.287Z,23.50
2018-02-18T11:46:44.753Z,24.60
2018-02-18T11:49:12.224Z,25.40
2018-02-18T11:51:39.669Z,25.20
2018-02-18T11:54:07.146Z,25.70
2018-02-18T11:56:34.587Z,26.30
2018-02-18T11:59:02.104Z,26.60
2018-02-18T12:01:30.311Z,27.00
2018-02-18T12:03:57.834Z,26.90
2018-02-18T12:06:25.275Z,27.30
2018-02-18T12:08:52.757Z,27.50
2018-02-18T12:11:20.972Z,27.50
2018-02-18T12:13:48.469Z,27.50
2018-02-18T12:16:15.912Z,27.40
2018-02-18T12:18:43.360Z,27.40
2018-02-18T12:21:10.857Z,27.00
2018-02-18T12:23:38.292Z,27.00
2018-02-18T12:26:05.771Z,27.10
2018-02-18T12:28:33.222Z,27.00
2018-02-18T12:31:00.775Z,26.80
2018-02-18T12:33:28.248Z,25.90
2018-02-18T12:35:55.720Z,25.20
2018-02-18T12:38:23.181Z,25.60
2018-02-18T12:40:50.620Z,26.20
2018-02-18T12:43:18.102Z,25.30
2018-02-18T12:45:45.746Z,25.10
2018-02-18T12:48:13.176Z,25.60
2018-02-18T12:50:41.412Z,26.10
2018-02-18T12:53:08.851Z,26.10
2018-02-18T12:55:36.341Z,26.50
2018-02-18T12:58:03.777Z,26.90
2018-02-18T13:00:31.230Z,26.30
2018-02-18T13:02:58.670Z,25.40
2018-02-18T13:05:26.880Z,23.10
2018-02-18T13:07:54.328Z,23.00
2018-02-18T13:10:21.773Z,21.90
2018-02-18T13:12:49.215Z,21.20
2018-02-18T13:15:16.655Z,20.70
2018-02-18T13:17:44.204Z,20.20
2018-02-18T13:20:11.660Z,20.60
2018-02-18T13:22:39.211Z,20.80
2018-02-18T13:25:06.825Z,20.70
2018-02-18T13:27:34.232Z,20.80
2018-02-18T13:30:01.695Z,20.60
2018-02-18T13:32:29.173Z,20.20
2018-02-18T13:34:57.329Z,20.40
2018-02-18T13:37:24.768Z,20.40
2018-02-18T13:39:52.985Z,20.10
2018-02-18T13:42:20.453Z,20.10
2018-02-18T13:44:47.900Z,21.10
2018-02-18T13:47:15.383Z,21.60
2018-02-18T13:49:42.845Z,21.50
2018-02-18T13:52:10.324Z,21.60
2018-02-18T13:54:37.772Z,21.10
2018-02-18T13:57:05.277Z,20.90
2018-02-18T13:59:32.672Z,20.20
2018-02-18T14:02:00.331Z,19.60
2018-02-18T14:04:27.776Z,19.20
2018-02-18T14:06:55.268Z,19.10
2018-02-18T14:09:24.502Z,18.90
2018-02-18T14:11:51.956Z,18.40
2018-02-18T14:14:19.396Z,17.50
2018-02-18T14:16:46.935Z,16.80
2018-02-18T14:19:14.436Z,16.20
2018-02-18T14:21:41.896Z,15.40
2018-02-18T14:24:09.368Z,14.80
2018-02-18T14:26:36.804Z,14.40
2018-02-18T14:29:04.243Z,13.90
2018-02-18T14:31:31.724Z,13.40
2018-02-18T14:33:59.162Z,13.00
2018-02-18T14:36:26.653Z,12.90
2018-02-18T14:38:54.146Z,12.50
2018-02-18T14:41:33.724Z,12.30
2018-02-18T14:44:13.233Z,12.10
2018-02-18T14:46:52.480Z,11.80
2018-02-18T14:49:32.481Z,11.40
2018-02-18T14:52:12.568Z,11.50
2018-02-18T14:57:41.581Z,11.50
2018-02-18T15:00:09.047Z,11.50
2018-02-18T15:02:36.595Z,11.10
2018-02-18T15:05:04.822Z,10.70
2018-02-18T15:07:32.268Z,10.70
2018-02-18T15:09:59.736Z,10.50
2018-02-18T15:12:27.177Z,10.40
2018-02-18T15:14:54.620Z,10.30
2018-02-18T15:17:22.155Z,10.30
2018-02-18T15:19:50.393Z,10.10
2018-02-18T15:22:18.928Z,10.10
2018-02-18T15:24:47.156Z,10.20
2018-02-18T15:27:14.587Z,10.20
2018-02-18T15:29:42.024Z,10.30
2018-02-18T15:32:09.464Z,10.20
2018-02-18T15:34:36.955Z,10.30
2018-02-18T15:37:05.192Z,10.40
2018-02-18T15:39:32.648Z,10.40
2018-02-18T15:42:00.095Z,10.30
2018-02-18T15:44:27.535Z,10.40
2018-02-18T15:46:55.154Z,10.40
2018-02-18T15:49:22.580Z,10.40
2018-02-18T15:51:50.032Z,10.40
2018-02-18T15:54:17.968Z,10.30
2018-02-18T15:56:47.137Z,10.20
2018-02-18T15:59:14.560Z,10.10
2018-02-18T16:01:42.057Z,10.00
2018-02-18T16:04:09.517Z,9.90
2018-02-18T16:06:37.031Z,9.70
2018-02-18T16:09:06.193Z,9.50
2018-02-18T16:11:33.708Z,9.50
2018-02-18T16:14:01.228Z,9.40
2018-02-18T16:16:28.862Z,9.40
2018-02-18T16:18:57.108Z,9.10
2018-02-18T16:21:24.606Z,9.10
2018-02-18T16:23:52.278Z,8.90
2018-02-18T16:26:19.801Z,8.80
2018-02-18T16:28:47.304Z,8.60
2018-02-18T16:31:14.753Z,8.50
2018-02-18T16:33:42.196Z,8.30
2018-02-18T16:36:09.628Z,8.20
2018-02-18T16:38:37.943Z,7.90
2018-02-18T16:41:05.465Z,7.90
2018-02-18T16:43:33.157Z,7.80
2018-02-18T16:46:00.744Z,7.60
2018-02-18T16:48:28.210Z,7.50
2018-02-18T16:50:55.648Z,7.40
2018-02-18T16:53:23.360Z,7.30
2018-02-18T16:55:50.804Z,7.20
2018-02-18T16:58:18.256Z,7.00
2018-02-18T17:00:45.760Z,6.80
2018-02-18T17:03:13.220Z,6.70
2018-02-18T17:05:40.647Z,6.60
2018-02-18T17:08:08.200Z,6.50
2018-02-18T17:10:35.657Z,6.40
2018-02-18T17:13:03.169Z,6.30
2018-02-18T17:15:30.704Z,6.20
2018-02-18T17:17:58.212Z,6.10
2018-02-18T17:20:25.736Z,6.00
2018-02-18T17:22:53.208Z,6.00
2018-02-18T17:25:20.640Z,5.80
2018-02-18T17:27:48.096Z,5.70
2018-02-18T17:30:15.580Z,5.70
2018-02-18T17:32:43.047Z,5.50
2018-02-18T17:35:10.468Z,5.40
2018-02-18T17:37:37.992Z,5.40
2018-02-18T17:40:05.425Z,5.20
2018-02-18T17:42:32.867Z,5.10
2018-02-18T17:45:00.332Z,5.00
2018-02-18T17:47:27.799Z,4.80
2018-02-18T17:49:55.298Z,4.60
2018-02-18T17:52:22.872Z,4.50
2018-02-18T17:54:50.372Z,4.30
2018-02-18T17:57:17.812Z,4.10
2018-02-18T17:59:45.324Z,4.00
2018-02-18T18:02:12.783Z,3.90
2018-02-18T18:04:40.224Z,3.70
2018-02-18T18:07:07.668Z,3.60
2018-02-18T18:09:35.140Z,3.50
2018-02-18T18:12:02.631Z,3.50
2018-02-18T18:14:30.080Z,3.40
2018-02-18T18:16:57.577Z,3.30
2018-02-18T18:19:25.002Z,3.10
2018-02-18T18:21:52.468Z,3.10
2018-02-18T18:24:19.900Z,3.00
2018-02-18T18:26:47.356Z,2.90
2018-02-18T18:29:14.855Z,2.80
2018-02-18T18:31:42.320Z,2.80
2018-02-18T18:34:09.779Z,2.70
2018-02-18T18:36:37.248Z,2.60
2018-02-18T18:39:04.680Z,2.50
2018-02-18T18:41:32.241Z,2.50
2018-02-18T18:44:01.010Z,2.40
2018-02-18T18:46:29.255Z,2.30
2018-02-18T18:48:56.799Z,2.30
2018-02-18T18:51:24.359Z,2.20
2018-02-18T18:53:51.827Z,2.10
2018-02-18T18:56:19.364Z,2.00
2018-02-18T18:58:46.807Z,2.00
2018-02-18T19:01:15.113Z,1.80
2018-02-18T19:03:42.566Z,1.80
2018-02-18T19:06:09.983Z,1.70
2018-02-18T19:08:37.525Z,1.70
2018-02-18T19:11:04.962Z,1.60
2018-02-18T19:13:32.408Z,1.50
2018-02-18T19:15:59.900Z,1.50
2018-02-18T19:18:27.352Z,1.40
2018-02-18T19:20:54.780Z,1.40
2018-02-18T19:23:22.315Z,1.30
2018-02-18T19:25:49.861Z,1.30
2018-02-18T19:28:17.421Z,1.30
2018-02-18T19:30:44.874Z,1.20
2018-02-18T19:33:12.383Z,1.10
2018-02-18T19:35:40.640Z,1.00
2018-02-18T19:38:08.172Z,1.00
2018-02-18T19:40:35.725Z,0.90
2018-02-18T19:43:03.160Z,0.80
2018-02-18T19:45:30.766Z,0.80
2018-02-18T19:47:58.202Z,0.70
2018-02-18T19:50:25.788Z,0.60
2018-02-18T19:52:53.268Z,0.50
2018-02-18T19:55:20.815Z,0.50
2018-02-18T19:57:48.268Z,0.40
2018-02-18T20:00:15.707Z,0.40
2018-02-18T20:02:43.278Z,0.40
2018-02-18T20:05:10.745Z,0.30
2018-02-18T20:07:38.228Z,0.30
2018-02-18T20:10:05.703Z,0.20
2018-02-18T20:12:33.225Z,0.10
2018-02-18T20:15:00.694Z,0.10
2018-02-18T20:17:28.172Z,0.00
2018-02-18T20:19:55.712Z,0.00
2018-02-18T20:22:23.223Z,0.00
2018-02-18T20:24:50.688Z,0.00
2018-02-18T20:27:18.227Z,-0.10
2018-02-18T20:29:45.774Z,-0.10
2018-02-18T20:32:13.222Z,-0.10
2018-02-18T20:34:40.710Z,-0.10
2018-02-18T20:37:08.153Z,-0.10
2018-02-18T20:39:35.762Z,-0.10
2018-02-18T20:42:03.256Z,-0.10
2018-02-18T20:44:31.523Z,-0.10
2018-02-18T20:46:59.783Z,-0.10
2018-02-18T20:49:27.310Z,-0.20
2018-02-18T20:51:54.740Z,-0.20
2018-02-18T20:54:22.191Z,-0.20
2018-02-18T20:56:50.396Z,-0.30
2018-02-18T20:59:17.857Z,-0.30
2018-02-18T21:01:45.357Z,-0.30
2018-02-18T21:04:12.814Z,-0.40
2018-02-18T21:06:40.257Z,-0.40
2018-02-18T21:09:07.704Z,-0.40
2018-02-18T21:11:35.526Z,-0.40
2018-02-18T21:14:03.037Z,-0.40
2018-02-18T21:16:30.625Z,-0.40
2018-02-18T21:18:58.068Z,-0.40
2018-02-18T21:21:26.676Z,-0.50
2018-02-18T21:23:54.324Z,-0.50
2018-02-18T21:26:21.771Z,-0.50
2018-02-18T21:28:49.308Z,-0.60
2018-02-18T21:31:17.576Z,-0.60
2018-02-18T21:33:45.048Z,-0.70
2018-02-18T21:36:13.280Z,-0.60
2018-02-18T21:38:40.754Z,-0.60
2018-02-18T21:41:09.204Z,-0.70
2018-02-18T21:43:36.694Z,-0.70
2018-02-18T21:46:04.868Z,-0.70
2018-02-18T21:48:32.320Z,-0.70
2018-02-18T21:50:59.776Z,-0.70
2018-02-18T21:53:27.279Z,-0.70
2018-02-18T21:55:54.716Z,-0.70
2018-02-18T21:58:22.225Z,-0.70
2018-02-18T22:00:49.640Z,-0.70
2018-02-18T22:03:17.084Z,-0.70
2018-02-18T22:05:45.487Z,-0.70
2018-02-18T22:08:13.019Z,-0.70
2018-02-18T22:10:40.508Z,-0.80
2018-02-18T22:13:07.988Z,-0.80
2018-02-18T22:15:35.604Z,-0.80
2018-02-18T22:18:03.174Z,-0.80
2018-02-18T22:20:30.688Z,-0.90
2018-02-18T22:22:58.132Z,-0.90
2018-02-18T22:25:25.684Z,-0.90
2018-02-18T22:27:53.123Z,-0.90
2018-02-18T22:30:20.598Z,-1.00
2018-02-18T22:32:48.072Z,-1.00
2018-02-18T22:35:15.532Z,-1.00
2018-02-18T22:37:42.968Z,-1.00
2018-02-18T22:40:10.428Z,-1.00
2018-02-18T22:42:37.925Z,-1.00
2018-02-18T22:45:05.375Z,-1.10
2018-02-18T22:47:32.825Z,-1.10
2018-02-18T22:50:00.356Z,-1.10
2018-02-18T22:52:28.580Z,-1.10
2018-02-18T22:54:56.032Z,-1.10
2018-02-18T22:57:23.483Z,-1.10
2018-02-18T22:59:50.960Z,-1.10
2018-02-18T23:02:18.397Z,-1.10
2018-02-18T23:04:45.839Z,-1.10
2018-02-18T23:07:13.355Z,-1.20
2018-02-18T23:09:40.991Z,-1.20
2018-02-18T23:12:08.416Z,-1.20
2018-02-18T23:14:36.647Z,-1.30
2018-02-18T23:17:04.108Z,-1.30
2018-02-18T23:19:31.576Z,-1.30
2018-02-18T23:21:59.012Z,-1.30
2018-02-18T23:24:26.463Z,-1.30
2018-02-18T23:26:53.956Z,-1.30
2018-02-18T23:29:21.412Z,-1.30
2018-02-18T23:31:48.880Z,-1.30
2018-02-18T23:34:16.325Z,-1.30
2018-02-18T23:36:43.816Z,-1.30
2018-02-18T23:39:11.244Z,-1.30
2018-02-18T23:41:38.707Z,-1.30
2018-02-18T23:44:06.192Z,-1.30
2018-02-18T23:46:33.804Z,-1.30
2018-02-18T23:49:02.131Z,-1.30
2018-02-18T23:51:29.630Z,-1.40
2018-02-18T23:53:57.160Z,-1.30
2018-02-18T23:56:24.612Z,-1.40
2018-02-18T23:58:52.047Z,-1.30
