createdAt,value
2018-12-13T00:00:06.450Z,2.50
2018-12-13T00:02:32.733Z,2.50
2018-12-13T00:04:59.033Z,2.50
2018-12-13T00:07:25.332Z,2.50
2018-12-13T00:09:51.648Z,2.40
2018-12-13T00:12:17.938Z,2.40
2018-12-13T00:14:44.228Z,2.40
2018-12-13T00:17:10.536Z,2.50
2018-12-13T00:19:36.788Z,2.40
2018-12-13T00:22:03.297Z,2.40
2018-12-13T00:24:29.576Z,2.40
2018-12-13T00:26:55.818Z,2.40
2018-12-13T00:29:22.108Z,2.30
2018-12-13T00:31:48.364Z,2.40
2018-12-13T00:34:14.662Z,2.30
2018-12-13T00:36:40.914Z,2.30
2018-12-13T00:39:07.363Z,2.20
2018-12-13T00:41:33.622Z,2.30
2018-12-13T00:43:59.905Z,2.20
2018-12-13T00:46:26.151Z,2.20
2018-12-13T00:48:52.415Z,2.20
2018-12-13T00:51:18.706Z,2.20
2018-12-13T00:53:44.974Z,2.20
2018-12-13T00:56:11.267Z,2.20
2018-12-13T00:58:37.522Z,2.10
2018-12-13T01:01:03.786Z,2.10
2018-12-13T01:03:30.059Z,2.10
2018-12-13T01:05:56.343Z,2.10
2018-12-13T01:08:22.603Z,2.00
2018-12-13T01:10:48.900Z,2.00
2018-12-13T01:13:15.184Z,2.00
2018-12-13T01:15:42.269Z,2.00
2018-12-13T01:18:08.531Z,2.00
2018-12-13T01:20:34.800Z,2.00
2018-12-13T01:23:01.071Z,2.00
2018-12-13T01:25:27.367Z,2.00
2018-12-13T01:27:53.622Z,2.00
2018-12-13T01:30:19.879Z,2.00
2018-12-13T01:32:46.183Z,2.00
2018-12-13T01:35:12.461Z,2.00
2018-12-13T01:37:38.748Z,1.90
2018-12-13T01:40:05.139Z,1.90
2018-12-13T01:42:31.430Z,1.90
2018-12-13T01:44:57.714Z,1.90
2018-12-13T01:47:23.986Z,1.90
2018-12-13T01:49:50.250Z,1.80
2018-12-13T01:52:16.549Z,1.80
2018-12-13T01:54:42.842Z,1.80
2018-12-13T01:57:09.116Z,1.70
2018-12-13T01:59:35.384Z,1.70
2018-12-13T02:02:01.694Z,1.80
2018-12-13T02:04:27.976Z,1.80
2018-12-13T02:06:58.642Z,1.80
2018-12-13T02:09:22.551Z,1.70
2018-12-13T02:11:48.827Z,1.70
2018-12-13T02:14:15.130Z,1.70
2018-12-13T02:16:41.407Z,1.70
2018-12-13T02:19:07.699Z,1.70
2018-12-13T02:21:34.028Z,1.70
2018-12-13T02:24:00.542Z,1.70
2018-12-13T02:26:26.826Z,1.70
2018-12-13T02:28:53.117Z,1.70
2018-12-13T02:31:19.383Z,1.80
2018-12-13T02:33:45.652Z,1.70
2018-12-13T02:36:11.973Z,1.70
2018-12-13T02:38:38.229Z,1.60
2018-12-13T02:41:04.498Z,1.60
2018-12-13T02:43:30.823Z,1.60
2018-12-13T02:45:57.084Z,1.60
2018-12-13T02:48:23.383Z,1.60
2018-12-13T02:50:49.648Z,1.60
2018-12-13T02:53:15.930Z,1.50
2018-12-13T02:55:42.235Z,1.50
2018-12-13T02:58:08.496Z,1.50
2018-12-13T03:00:34.776Z,1.50
2018-12-13T03:03:01.077Z,1.50
2018-12-13T03:05:27.440Z,1.50
2018-12-13T03:07:53.715Z,1.50
2018-12-13T03:10:20.031Z,1.50
2018-12-13T03:12:46.298Z,1.40
2018-12-13T03:15:12.587Z,1.40
2018-12-13T03:17:38.868Z,1.50
2018-12-13T03:20:05.400Z,1.50
2018-12-13T03:22:31.711Z,1.50
2018-12-13T03:24:57.976Z,1.40
2018-12-13T03:27:24.368Z,1.40
2018-12-13T03:29:50.634Z,1.40
2018-12-13T03:32:16.931Z,1.50
2018-12-13T03:34:43.295Z,1.50
2018-12-13T03:37:09.582Z,1.40
2018-12-13T03:39:35.840Z,1.50
2018-12-13T03:42:02.274Z,1.50
2018-12-13T03:44:28.580Z,1.50
2018-12-13T03:46:54.843Z,1.50
2018-12-13T03:49:21.148Z,1.50
2018-12-13T03:51:47.464Z,1.50
2018-12-13T03:54:13.751Z,1.50
2018-12-13T03:56:40.011Z,1.50
2018-12-13T03:59:06.276Z,1.50
2018-12-13T04:01:32.576Z,1.50
2018-12-13T04:03:58.891Z,1.50
2018-12-13T04:06:25.288Z,1.50
2018-12-13T04:08:51.563Z,1.50
2018-12-13T04:11:17.816Z,1.50
2018-12-13T04:13:44.104Z,1.50
2018-12-13T04:16:10.364Z,1.50
2018-12-13T04:18:36.737Z,1.50
2018-12-13T04:21:03.115Z,1.50
2018-12-13T04:23:29.423Z,1.50
2018-12-13T04:25:55.764Z,1.50
2018-12-13T04:28:22.092Z,1.50
2018-12-13T04:30:48.358Z,1.50
2018-12-13T04:33:14.631Z,1.50
2018-12-13T04:35:40.937Z,1.50
2018-12-13T04:38:07.212Z,1.50
2018-12-13T04:40:33.476Z,1.50
2018-12-13T04:42:59.781Z,1.60
2018-12-13T04:45:26.056Z,1.60
2018-12-13T04:47:52.358Z,1.60
2018-12-13T04:50:18.625Z,1.50
2018-12-13T04:52:44.924Z,1.50
2018-12-13T04:55:11.274Z,1.50
2018-12-13T04:57:37.531Z,1.50
2018-12-13T05:00:05.375Z,1.50
2018-12-13T05:02:31.693Z,1.50
2018-12-13T05:04:57.987Z,1.50
2018-12-13T05:07:24.255Z,1.50
2018-12-13T05:09:50.617Z,1.50
2018-12-13T05:12:16.895Z,1.50
2018-12-13T05:14:43.167Z,1.50
2018-12-13T05:17:09.483Z,1.50
2018-12-13T05:19:35.767Z,1.50
2018-12-13T05:22:02.038Z,1.50
2018-12-13T05:24:28.373Z,1.50
2018-12-13T05:26:54.685Z,1.50
2018-12-13T05:29:20.983Z,1.50
2018-12-13T05:31:47.242Z,1.50
2018-12-13T05:34:13.508Z,1.50
2018-12-13T05:36:39.820Z,1.50
2018-12-13T05:39:06.254Z,1.50
2018-12-13T05:41:32.529Z,1.50
2018-12-13T05:43:58.821Z,1.50
2018-12-13T05:46:25.126Z,1.50
2018-12-13T05:48:51.394Z,1.50
2018-12-13T05:51:17.712Z,1.50
2018-12-13T05:53:44.002Z,1.50
2018-12-13T05:56:10.276Z,1.50
2018-12-13T05:58:36.583Z,1.50
2018-12-13T06:01:02.907Z,1.50
2018-12-13T06:03:29.168Z,1.50
2018-12-13T06:05:55.514Z,1.50
2018-12-13T06:08:21.799Z,1.50
2018-12-13T06:10:48.182Z,1.50
2018-12-13T06:13:18.232Z,1.50
2018-12-13T06:15:46.469Z,1.50
2018-12-13T06:18:12.876Z,1.50
2018-12-13T06:20:39.154Z,1.50
2018-12-13T06:23:05.433Z,1.50
2018-12-13T06:25:31.731Z,1.50
2018-12-13T06:27:58.007Z,1.50
2018-12-13T06:30:24.294Z,1.50
2018-12-13T06:32:50.652Z,1.50
2018-12-13T06:35:16.941Z,1.50
2018-12-13T06:37:43.200Z,1.50
2018-12-13T06:40:15.444Z,1.50
2018-12-13T06:42:37.821Z,1.50
2018-12-13T06:45:05.413Z,1.50
2018-12-13T06:47:31.667Z,1.50
2018-12-13T06:49:58.026Z,1.50
2018-12-13T06:52:24.484Z,1.50
2018-12-13T06:54:50.757Z,1.50
2018-12-13T06:57:17.043Z,1.50
2018-12-13T06:59:43.321Z,1.50
2018-12-13T07:02:09.648Z,1.50
2018-12-13T07:04:35.955Z,1.50
2018-12-13T07:07:02.223Z,1.50
2018-12-13T07:09:28.493Z,1.50
2018-12-13T07:11:54.801Z,1.50
2018-12-13T07:14:21.075Z,1.50
2018-12-13T07:16:47.502Z,1.60
2018-12-13T07:19:13.816Z,1.50
2018-12-13T07:21:40.095Z,1.50
2018-12-13T07:24:06.438Z,1.50
2018-12-13T07:26:32.708Z,1.50
2018-12-13T07:28:59.003Z,1.50
2018-12-13T07:31:25.258Z,1.50
2018-12-13T07:33:51.553Z,1.50
2018-12-13T07:36:17.827Z,1.50
2018-12-13T07:38:44.119Z,1.50
2018-12-13T07:41:10.434Z,1.50
2018-12-13T07:43:36.806Z,1.50
2018-12-13T07:46:03.079Z,1.50
2018-12-13T07:48:29.344Z,1.50
2018-12-13T07:50:55.655Z,1.60
2018-12-13T07:53:21.947Z,1.50
2018-12-13T07:55:48.248Z,1.60
2018-12-13T07:58:14.538Z,1.60
2018-12-13T08:00:40.827Z,1.50
2018-12-13T08:03:07.121Z,1.50
2018-12-13T08:05:33.384Z,1.50
2018-12-13T08:07:59.715Z,1.60
2018-12-13T08:10:26.018Z,1.50
2018-12-13T08:12:52.314Z,1.50
2018-12-13T08:15:18.603Z,1.50
2018-12-13T08:17:44.899Z,1.50
2018-12-13T08:20:11.283Z,1.50
2018-12-13T08:22:37.576Z,1.60
2018-12-13T08:25:04.209Z,1.60
2018-12-13T08:27:30.455Z,1.60
2018-12-13T08:29:56.739Z,1.60
2018-12-13T08:32:23.025Z,1.60
2018-12-13T08:34:49.461Z,1.70
2018-12-13T08:37:15.739Z,1.70
2018-12-13T08:39:42.039Z,1.70
2018-12-13T08:42:08.358Z,1.80
2018-12-13T08:44:34.681Z,1.80
2018-12-13T08:47:01.006Z,1.90
2018-12-13T08:49:27.324Z,1.90
2018-12-13T08:51:53.622Z,1.90
2018-12-13T08:54:19.918Z,1.90
2018-12-13T08:56:46.230Z,2.00
2018-12-13T08:59:12.555Z,2.00
2018-12-13T09:01:38.810Z,2.00
2018-12-13T09:04:05.104Z,2.10
2018-12-13T09:06:31.431Z,2.10
2018-12-13T09:08:57.719Z,2.20
2018-12-13T09:11:24.004Z,2.20
2018-12-13T09:13:50.346Z,2.30
2018-12-13T09:16:16.635Z,2.30
2018-12-13T09:18:42.911Z,2.30
2018-12-13T09:21:09.239Z,2.30
2018-12-13T09:23:35.499Z,2.40
2018-12-13T09:26:01.870Z,2.40
2018-12-13T09:28:28.211Z,2.50
2018-12-13T09:30:54.504Z,2.50
2018-12-13T09:33:20.773Z,2.60
2018-12-13T09:35:47.156Z,2.60
2018-12-13T09:38:13.508Z,2.70
2018-12-13T09:40:39.823Z,2.70
2018-12-13T09:43:06.139Z,2.80
2018-12-13T09:45:32.419Z,2.80
2018-12-13T09:47:58.692Z,2.80
2018-12-13T09:50:24.989Z,2.80
2018-12-13T09:52:51.292Z,2.80
2018-12-13T09:55:17.554Z,2.90
2018-12-13T09:57:43.846Z,3.00
2018-12-13T10:00:10.411Z,3.00
2018-12-13T10:02:36.678Z,3.00
2018-12-13T10:05:04.013Z,3.10
2018-12-13T10:07:30.278Z,3.10
2018-12-13T10:09:56.580Z,3.10
2018-12-13T10:12:22.895Z,3.10
2018-12-13T10:14:49.151Z,3.20
2018-12-13T10:17:15.448Z,3.20
2018-12-13T10:19:41.744Z,3.30
2018-12-13T10:22:11.586Z,3.30
2018-12-13T10:24:36.319Z,3.30
2018-12-13T10:27:02.645Z,3.30
2018-12-13T10:29:28.955Z,3.30
2018-12-13T10:31:55.254Z,3.30
2018-12-13T10:34:21.544Z,3.30
2018-12-13T10:36:47.834Z,3.30
2018-12-13T10:39:14.083Z,3.40
2018-12-13T10:41:40.346Z,3.40
2018-12-13T10:44:06.643Z,3.40
2018-12-13T10:46:32.935Z,3.40
2018-12-13T10:48:59.210Z,3.40
2018-12-13T10:51:25.494Z,3.50
2018-12-13T10:53:51.806Z,3.50
2018-12-13T10:56:18.084Z,3.60
2018-12-13T10:58:44.390Z,3.60
2018-12-13T11:01:16.652Z,3.70
2018-12-13T11:03:42.947Z,3.70
2018-12-13T11:06:09.285Z,3.70
2018-12-13T11:08:35.551Z,3.70
2018-12-13T11:11:01.814Z,3.70
2018-12-13T11:13:28.101Z,3.70
2018-12-13T11:15:54.425Z,3.70
2018-12-13T11:18:20.815Z,3.70
2018-12-13T11:20:47.138Z,3.70
2018-12-13T11:23:13.570Z,3.80
2018-12-13T11:25:39.895Z,3.80
2018-12-13T11:31:07.855Z,3.80
2018-12-13T11:33:34.155Z,3.80
2018-12-13T11:36:00.434Z,3.80
2018-12-13T11:38:26.699Z,3.80
2018-12-13T11:40:53.041Z,3.80
2018-12-13T11:43:19.306Z,3.80
2018-12-13T11:45:45.580Z,3.70
2018-12-13T11:48:11.859Z,3.70
2018-12-13T11:50:38.131Z,3.60
2018-12-13T11:53:04.392Z,3.60
2018-12-13T11:55:32.824Z,3.70
2018-12-13T11:57:59.218Z,3.60
2018-12-13T12:00:25.635Z,3.60
2018-12-13T12:02:51.928Z,3.60
2018-12-13T12:05:18.258Z,3.60
2018-12-13T12:07:44.521Z,3.60
2018-12-13T12:10:11.104Z,3.60
2018-12-13T12:12:37.411Z,3.60
2018-12-13T12:15:04.906Z,3.70
2018-12-13T12:17:31.903Z,3.70
2018-12-13T12:19:58.193Z,3.70
2018-12-13T12:22:24.451Z,3.60
2018-12-13T12:24:50.710Z,3.60
2018-12-13T12:27:17.016Z,3.70
2018-12-13T12:29:43.259Z,3.70
2018-12-13T12:32:09.532Z,3.70
2018-12-13T12:34:35.798Z,3.60
2018-12-13T12:37:02.070Z,3.70
2018-12-13T12:39:28.371Z,3.60
2018-12-13T12:41:54.657Z,3.60
2018-12-13T12:44:20.987Z,3.40
2018-12-13T12:46:47.305Z,3.40
2018-12-13T12:49:13.614Z,3.40
2018-12-13T12:51:39.883Z,3.30
2018-12-13T12:54:06.146Z,3.30
2018-12-13T12:56:32.475Z,3.20
2018-12-13T12:58:58.723Z,3.30
2018-12-13T13:01:25.084Z,3.20
2018-12-13T13:03:51.357Z,3.10
2018-12-13T13:06:17.714Z,3.10
2018-12-13T13:08:43.975Z,3.10
2018-12-13T13:11:10.282Z,3.00
2018-12-13T13:13:36.554Z,3.00
2018-12-13T13:16:02.895Z,3.00
2018-12-13T13:18:29.224Z,3.10
2018-12-13T13:20:55.551Z,3.10
2018-12-13T13:23:21.863Z,2.90
2018-12-13T13:25:48.165Z,2.90
2018-12-13T13:28:14.470Z,2.90
2018-12-13T13:30:40.782Z,2.90
2018-12-13T13:33:07.100Z,3.00
2018-12-13T13:35:33.618Z,3.00
2018-12-13T13:37:59.977Z,3.00
2018-12-13T13:40:26.278Z,3.00
2018-12-13T13:42:52.544Z,2.90
2018-12-13T13:45:19.295Z,2.90
2018-12-13T13:47:45.567Z,2.90
2018-12-13T13:50:11.989Z,2.90
2018-12-13T13:52:39.366Z,3.00
2018-12-13T13:55:05.787Z,3.00
2018-12-13T13:57:32.121Z,3.00
2018-12-13T13:59:58.478Z,2.90
2018-12-13T14:02:24.735Z,2.90
2018-12-13T14:04:51.765Z,2.90
2018-12-13T14:07:18.085Z,2.90
2018-12-13T14:09:44.348Z,2.90
2018-12-13T14:12:10.617Z,2.90
2018-12-13T14:14:36.947Z,2.90
2018-12-13T14:17:03.272Z,2.90
2018-12-13T14:19:29.582Z,2.80
2018-12-13T14:21:55.891Z,2.80
2018-12-13T14:24:22.160Z,2.80
2018-12-13T14:26:48.475Z,2.70
2018-12-13T14:29:14.780Z,2.70
2018-12-13T14:31:41.080Z,2.70
2018-12-13T14:34:07.407Z,2.60
2018-12-13T14:36:33.698Z,2.50
2018-12-13T14:38:59.964Z,2.60
2018-12-13T14:41:26.279Z,2.60
2018-12-13T14:43:52.647Z,2.40
2018-12-13T14:46:18.952Z,2.40
2018-12-13T14:48:45.246Z,2.40
2018-12-13T14:51:11.556Z,2.40
2018-12-13T14:53:37.972Z,2.40
2018-12-13T14:56:04.300Z,2.30
2018-12-13T14:58:30.580Z,2.20
2018-12-13T15:00:56.910Z,2.20
2018-12-13T15:03:23.171Z,2.20
2018-12-13T15:05:49.460Z,2.10
2018-12-13T15:08:15.784Z,2.10
2018-12-13T15:10:42.065Z,2.10
2018-12-13T15:13:08.455Z,2.00
2018-12-13T15:15:34.779Z,2.00
2018-12-13T15:18:01.050Z,2.00
2018-12-13T15:20:27.399Z,2.00
2018-12-13T15:22:53.706Z,2.00
2018-12-13T15:25:20.041Z,2.00
2018-12-13T15:27:46.333Z,1.90
2018-12-13T15:30:12.718Z,1.80
2018-12-13T15:32:39.004Z,1.70
2018-12-13T15:35:05.332Z,1.70
2018-12-13T15:37:31.681Z,1.70
2018-12-13T15:39:58.030Z,1.70
2018-12-13T15:42:24.353Z,1.70
2018-12-13T15:44:50.770Z,1.70
2018-12-13T15:47:17.047Z,1.60
2018-12-13T15:49:43.769Z,1.60
2018-12-13T15:52:10.184Z,1.60
2018-12-13T15:54:36.482Z,1.50
2018-12-13T15:57:02.867Z,1.50
2018-12-13T15:59:29.159Z,1.40
2018-12-13T16:01:55.523Z,1.40
2018-12-13T16:04:21.801Z,1.50
2018-12-13T16:06:48.113Z,1.40
2018-12-13T16:09:14.507Z,1.40
2018-12-13T16:11:40.796Z,1.40
2018-12-13T16:14:07.107Z,1.40
2018-12-13T16:16:33.419Z,1.30
2018-12-13T16:18:59.701Z,1.30
2018-12-13T16:21:26.048Z,1.30
2018-12-13T16:23:52.380Z,1.30
2018-12-13T16:26:18.663Z,1.20
2018-12-13T16:28:45.031Z,1.20
2018-12-13T16:31:11.319Z,1.10
2018-12-13T16:33:37.602Z,1.20
2018-12-13T16:36:03.893Z,1.10
2018-12-13T16:38:30.191Z,1.10
2018-12-13T16:40:56.503Z,1.10
2018-12-13T16:43:22.835Z,1.00
2018-12-13T16:45:49.130Z,1.00
2018-12-13T16:48:15.592Z,1.10
2018-12-13T16:50:41.884Z,1.00
2018-12-13T16:53:08.172Z,1.00
2018-12-13T16:55:34.439Z,0.90
2018-12-13T16:58:00.716Z,0.90
2018-12-13T17:00:27.128Z,0.90
2018-12-13T17:02:53.415Z,0.90
2018-12-13T17:05:19.676Z,0.90
2018-12-13T17:07:46.036Z,0.80
2018-12-13T17:10:16.788Z,0.80
2018-12-13T17:12:40.825Z,0.80
2018-12-13T17:15:07.278Z,0.80
2018-12-13T17:17:33.592Z,0.70
2018-12-13T17:19:59.893Z,0.70
2018-12-13T17:22:26.215Z,0.70
2018-12-13T17:24:52.564Z,0.70
2018-12-13T17:27:18.876Z,0.70
2018-12-13T17:29:45.207Z,0.70
2018-12-13T17:32:11.519Z,0.70
2018-12-13T17:34:37.805Z,0.60
2018-12-13T17:37:05.092Z,0.60
2018-12-13T17:39:31.382Z,0.50
2018-12-13T17:41:57.712Z,0.50
2018-12-13T17:44:24.143Z,0.50
2018-12-13T17:46:50.426Z,0.50
2018-12-13T17:49:16.740Z,0.40
2018-12-13T17:51:43.294Z,0.40
2018-12-13T17:54:09.598Z,0.40
2018-12-13T17:56:36.223Z,0.40
2018-12-13T17:59:02.516Z,0.40
2018-12-13T18:01:29.162Z,0.30
2018-12-13T18:03:55.483Z,0.30
2018-12-13T18:06:21.774Z,0.30
2018-12-13T18:08:48.065Z,0.30
2018-12-13T18:11:14.812Z,0.30
2018-12-13T18:13:41.503Z,0.30
2018-12-13T18:16:07.783Z,0.30
2018-12-13T18:18:34.320Z,0.20
2018-12-13T18:21:00.687Z,0.20
2018-12-13T18:23:26.997Z,0.20
2018-12-13T18:25:53.264Z,0.20
2018-12-13T18:28:19.564Z,0.20
2018-12-13T18:30:45.876Z,0.20
2018-12-13T18:33:12.282Z,0.20
2018-12-13T18:35:38.562Z,0.10
2018-12-13T18:38:05.028Z,0.10
2018-12-13T18:40:35.639Z,0.10
2018-12-13T18:42:59.731Z,0.10
2018-12-13T18:45:28.138Z,0.00
2018-12-13T18:47:54.425Z,0.00
2018-12-13T18:50:20.761Z,0.00
2018-12-13T18:52:47.163Z,0.00
2018-12-13T18:55:13.633Z,0.00
2018-12-13T18:57:39.902Z,0.00
2018-12-13T19:00:06.760Z,0.00
2018-12-13T19:02:33.088Z,0.00
2018-12-13T19:04:59.557Z,0.00
2018-12-13T19:07:26.152Z,-0.10
2018-12-13T19:09:52.863Z,-0.10
2018-12-13T19:12:19.163Z,-0.10
2018-12-13T19:14:45.620Z,-0.10
2018-12-13T19:17:12.247Z,-0.10
2018-12-13T19:19:38.624Z,-0.20
2018-12-13T19:22:05.037Z,-0.20
2018-12-13T19:24:31.347Z,-0.20
2018-12-13T19:26:58.054Z,-0.20
2018-12-13T19:29:24.588Z,-0.20
2018-12-13T19:31:50.912Z,-0.20
2018-12-13T19:34:17.482Z,-0.20
2018-12-13T19:36:44.088Z,-0.30
2018-12-13T19:39:10.503Z,-0.30
2018-12-13T19:41:37.496Z,-0.30
2018-12-13T19:44:04.214Z,-0.30
2018-12-13T19:46:30.613Z,-0.30
2018-12-13T19:48:56.948Z,-0.40
2018-12-13T19:51:23.371Z,-0.30
2018-12-13T19:53:49.679Z,-0.40
2018-12-13T19:56:15.988Z,-0.40
2018-12-13T19:58:42.323Z,-0.40
2018-12-13T20:01:08.654Z,-0.40
2018-12-13T20:03:34.955Z,-0.40
2018-12-13T20:06:01.305Z,-0.40
2018-12-13T20:08:27.670Z,-0.40
2018-12-13T20:10:54.837Z,-0.50
2018-12-13T20:13:21.524Z,-0.50
2018-12-13T20:15:47.941Z,-0.50
2018-12-13T20:18:14.338Z,-0.50
2018-12-13T20:20:40.634Z,-0.50
2018-12-13T20:23:06.927Z,-0.50
2018-12-13T20:25:33.220Z,-0.60
2018-12-13T20:27:59.571Z,-0.50
2018-12-13T20:30:25.860Z,-0.60
2018-12-13T20:32:52.166Z,-0.60
2018-12-13T20:35:18.876Z,-0.60
2018-12-13T20:37:45.166Z,-0.60
2018-12-13T20:40:11.450Z,-0.60
2018-12-13T20:42:37.723Z,-0.60
2018-12-13T20:45:05.819Z,-0.70
2018-12-13T20:47:32.127Z,-0.60
2018-12-13T20:49:58.438Z,-0.60
2018-12-13T20:52:24.725Z,-0.60
2018-12-13T20:54:51.023Z,-0.70
2018-12-13T20:57:17.336Z,-0.70
2018-12-13T20:59:43.615Z,-0.70
2018-12-13T21:02:09.924Z,-0.70
2018-12-13T21:04:36.190Z,-0.70
2018-12-13T21:07:08.579Z,-0.70
2018-12-13T21:09:34.882Z,-0.80
2018-12-13T21:12:01.179Z,-0.70
2018-12-13T21:14:27.518Z,-0.80
2018-12-13T21:16:59.829Z,-0.80
2018-12-13T21:19:22.129Z,-0.80
2018-12-13T21:21:48.431Z,-0.80
2018-12-13T21:24:14.716Z,-0.80
2018-12-13T21:26:40.983Z,-0.90
2018-12-13T21:29:07.290Z,-0.90
2018-12-13T21:31:33.572Z,-0.90
2018-12-13T21:33:59.842Z,-0.90
2018-12-13T21:36:26.162Z,-0.90
2018-12-13T21:38:52.416Z,-0.90
2018-12-13T21:41:18.699Z,-0.90
2018-12-13T21:43:44.965Z,-1.00
2018-12-13T21:46:11.227Z,-1.00
2018-12-13T21:48:37.522Z,-1.00
2018-12-13T21:51:03.826Z,-1.00
2018-12-13T21:53:30.788Z,-1.10
2018-12-13T21:55:57.201Z,-1.10
2018-12-13T21:58:23.508Z,-1.10
2018-12-13T22:00:49.812Z,-1.10
2018-12-13T22:03:16.098Z,-1.10
2018-12-13T22:05:42.375Z,-1.20
2018-12-13T22:08:08.687Z,-1.10
2018-12-13T22:10:34.954Z,-1.10
2018-12-13T22:13:01.257Z,-1.10
2018-12-13T22:15:27.604Z,-1.20
2018-12-13T22:17:53.877Z,-1.20
2018-12-13T22:20:20.204Z,-1.20
2018-12-13T22:22:46.628Z,-1.20
2018-12-13T22:25:12.899Z,-1.20
2018-12-13T22:27:39.222Z,-1.20
2018-12-13T22:30:06.048Z,-1.20
2018-12-13T22:32:32.378Z,-1.20
2018-12-13T22:34:58.794Z,-1.20
2018-12-13T22:37:25.136Z,-1.20
2018-12-13T22:39:51.444Z,-1.30
2018-12-13T22:42:17.749Z,-1.30
2018-12-13T22:44:44.053Z,-1.20
2018-12-13T22:47:10.336Z,-1.30
2018-12-13T22:49:36.687Z,-1.30
2018-12-13T22:52:03.034Z,-1.30
2018-12-13T22:54:29.297Z,-1.30
2018-12-13T22:56:55.566Z,-1.20
2018-12-13T22:59:21.810Z,-1.30
2018-12-13T23:01:48.138Z,-1.30
2018-12-13T23:04:14.414Z,-1.20
2018-12-13T23:06:40.677Z,-1.20
2018-12-13T23:09:07.128Z,-1.20
2018-12-13T23:11:33.676Z,-1.20
2018-12-13T23:13:59.990Z,-1.20
2018-12-13T23:16:26.334Z,-1.10
2018-12-13T23:18:52.608Z,-1.10
2018-12-13T23:21:18.968Z,-1.10
2018-12-13T23:23:45.271Z,-1.10
2018-12-13T23:26:11.582Z,-1.10
2018-12-13T23:28:37.920Z,-1.00
2018-12-13T23:31:04.182Z,-1.00
2018-12-13T23:33:30.484Z,-1.00
2018-12-13T23:35:56.824Z,-1.00
2018-12-13T23:38:23.160Z,-1.00
2018-12-13T23:40:49.445Z,-0.90
2018-12-13T23:43:15.774Z,-0.90
2018-12-13T23:45:42.077Z,-0.90
2018-12-13T23:48:08.379Z,-0.90
2018-12-13T23:50:34.719Z,-0.90
2018-12-13T23:53:00.995Z,-0.90
2018-12-13T23:55:27.325Z,-0.80
2018-12-13T23:57:53.609Z,-0.90
