createdAt,value
2023-03-10T00:01:17.986Z,32.28
2023-03-10T00:03:46.159Z,30.80
2023-03-10T00:06:15.947Z,31.67
2023-03-10T00:08:43.954Z,31.73
2023-03-10T00:11:12.120Z,31.85
2023-03-10T00:13:39.599Z,30.15
2023-03-10T00:16:08.675Z,32.97
2023-03-10T00:18:36.240Z,30.95
2023-03-10T00:21:03.492Z,29.92
2023-03-10T00:23:31.010Z,32.45
2023-03-10T00:26:00.725Z,28.98
2023-03-10T00:28:28.385Z,30.63
2023-03-10T00:31:04.282Z,29.58
2023-03-10T00:33:35.032Z,30.13
2023-03-10T00:36:08.624Z,29.27
2023-03-10T00:38:36.997Z,26.00
2023-03-10T00:41:11.221Z,28.95
2023-03-10T00:43:38.771Z,27.17
2023-03-10T00:46:08.261Z,28.90
2023-03-10T00:48:36.339Z,27.45
2023-03-10T00:51:04.701Z,27.23
2023-03-10T00:53:34.536Z,29.90
2023-03-10T00:56:10.922Z,27.40
2023-03-10T00:58:39.152Z,26.98
2023-03-10T01:01:14.742Z,27.00
2023-03-10T01:03:42.677Z,25.63
2023-03-10T01:06:10.323Z,26.70
2023-03-10T01:08:38.420Z,26.10
2023-03-10T01:11:05.698Z,25.45
2023-03-10T01:13:33.420Z,26.33
2023-03-10T01:16:00.642Z,25.95
2023-03-10T01:18:28.162Z,27.10
2023-03-10T01:20:55.301Z,25.13
2023-03-10T01:23:24.737Z,26.92
2023-03-10T01:25:52.449Z,24.38
2023-03-10T01:28:21.176Z,25.95
2023-03-10T01:30:49.009Z,26.98
2023-03-10T01:33:17.746Z,26.25
2023-03-10T01:35:45.146Z,25.27
2023-03-10T01:38:12.719Z,26.52
2023-03-10T01:40:41.031Z,26.08
2023-03-10T01:43:20.506Z,27.17
2023-03-10T01:45:48.271Z,27.92
2023-03-10T01:48:19.536Z,26.05
2023-03-10T01:50:53.644Z,26.20
2023-03-10T01:53:22.108Z,27.80
2023-03-10T01:55:57.306Z,28.00
2023-03-10T01:58:27.100Z,29.33
2023-03-10T02:00:55.747Z,27.67
2023-03-10T02:03:27.367Z,27.08
2023-03-10T02:06:00.884Z,28.15
2023-03-10T02:08:33.066Z,29.77
2023-03-10T02:11:01.538Z,27.88
2023-03-10T02:13:28.984Z,29.88
2023-03-10T02:15:56.495Z,29.83
2023-03-10T02:18:25.782Z,32.13
2023-03-10T02:21:14.526Z,31.08
2023-03-10T02:24:09.197Z,31.20
2023-03-10T02:26:39.418Z,33.28
2023-03-10T02:29:11.565Z,35.65
2023-03-10T02:31:39.266Z,35.95
2023-03-10T02:34:07.868Z,35.72
2023-03-10T02:36:35.079Z,38.28
2023-03-10T02:39:02.888Z,41.00
2023-03-10T02:41:33.729Z,41.10
2023-03-10T02:44:04.529Z,38.72
2023-03-10T02:46:31.844Z,38.38
2023-03-10T02:49:01.251Z,37.55
2023-03-10T02:51:44.317Z,39.00
2023-03-10T02:54:15.056Z,36.30
2023-03-10T02:56:43.053Z,36.33
2023-03-10T02:59:12.631Z,37.05
2023-03-10T03:01:45.484Z,36.28
2023-03-10T03:04:13.872Z,37.45
2023-03-10T03:06:41.179Z,38.55
2023-03-10T03:09:09.102Z,36.55
2023-03-10T03:11:36.590Z,39.53
2023-03-10T03:14:07.879Z,40.17
2023-03-10T03:16:35.400Z,38.33
2023-03-10T03:19:06.630Z,39.92
2023-03-10T03:21:33.819Z,40.75
2023-03-10T03:24:01.269Z,39.95
2023-03-10T03:26:28.545Z,42.58
2023-03-10T03:29:01.537Z,41.72
2023-03-10T03:31:32.422Z,41.15
2023-03-10T03:34:29.106Z,40.60
2023-03-10T03:36:59.801Z,43.30
2023-03-10T03:39:32.805Z,42.60
2023-03-10T03:42:03.590Z,40.55
2023-03-10T03:44:38.147Z,46.78
2023-03-10T03:47:08.866Z,44.58
2023-03-10T03:49:38.195Z,43.83
2023-03-10T03:52:07.172Z,46.78
2023-03-10T03:54:34.716Z,43.58
2023-03-10T03:57:02.113Z,47.42
2023-03-10T03:59:29.697Z,47.45
2023-03-10T04:01:57.252Z,46.50
2023-03-10T04:04:26.557Z,46.90
2023-03-10T04:06:54.422Z,47.67
2023-03-10T04:09:22.596Z,48.80
2023-03-10T04:11:50.015Z,49.90
2023-03-10T04:14:18.275Z,48.88
2023-03-10T04:16:45.664Z,48.95
2023-03-10T04:19:13.455Z,48.30
2023-03-10T04:21:44.302Z,50.08
2023-03-10T04:24:13.034Z,53.80
2023-03-10T04:26:40.428Z,50.42
2023-03-10T04:29:08.043Z,50.58
2023-03-10T04:31:37.397Z,52.72
2023-03-10T04:34:06.573Z,52.30
2023-03-10T04:36:33.947Z,54.90
2023-03-10T04:39:05.057Z,55.05
2023-03-10T04:41:32.882Z,56.22
2023-03-10T04:44:00.595Z,55.28
2023-03-10T04:46:28.731Z,57.45
2023-03-10T04:48:57.837Z,59.60
2023-03-10T04:51:25.161Z,58.40
2023-03-10T04:53:54.741Z,58.03
2023-03-10T04:56:22.162Z,56.95
2023-03-10T04:58:49.850Z,54.92
2023-03-10T05:01:17.313Z,58.92
2023-03-10T05:03:52.084Z,59.67
2023-03-10T05:06:21.512Z,58.35
2023-03-10T05:09:18.794Z,55.85
2023-03-10T05:11:46.630Z,56.67
2023-03-10T05:14:15.552Z,55.83
2023-03-10T05:16:43.200Z,56.80
2023-03-10T05:19:10.720Z,54.58
2023-03-10T05:21:37.872Z,56.13
2023-03-10T05:24:05.998Z,57.20
2023-03-10T05:26:34.878Z,53.58
2023-03-10T05:29:03.535Z,56.53
2023-03-10T05:31:51.025Z,53.78
2023-03-10T05:34:26.809Z,56.00
2023-03-10T05:39:24.988Z,53.33
2023-03-10T05:41:55.319Z,53.40
2023-03-10T05:44:26.014Z,52.38
2023-03-10T05:46:53.408Z,54.00
2023-03-10T05:49:21.232Z,50.58
2023-03-10T05:51:49.126Z,51.05
2023-03-10T05:54:16.794Z,52.70
2023-03-10T05:56:44.317Z,52.15
2023-03-10T05:59:11.899Z,49.63
2023-03-10T06:01:39.134Z,52.33
2023-03-10T06:04:06.976Z,49.47
2023-03-10T06:06:34.742Z,46.80
2023-03-10T06:09:03.625Z,50.38
2023-03-10T06:11:30.954Z,45.47
2023-03-10T06:13:58.272Z,48.50
2023-03-10T06:16:25.934Z,48.13
2023-03-10T06:18:55.096Z,43.85
2023-03-10T06:21:23.689Z,44.88
2023-03-10T06:23:51.123Z,43.53
2023-03-10T06:26:18.770Z,46.55
2023-03-10T06:28:46.946Z,46.30
2023-03-10T06:31:19.723Z,45.15
2023-03-10T06:33:47.352Z,42.70
2023-03-10T06:36:15.765Z,39.95
2023-03-10T06:38:43.646Z,36.33
2023-03-10T06:41:11.229Z,35.30
2023-03-10T06:43:39.038Z,34.60
2023-03-10T06:46:09.878Z,32.88
2023-03-10T06:48:39.126Z,33.17
2023-03-10T06:51:08.817Z,30.35
2023-03-10T06:53:36.513Z,29.60
2023-03-10T06:56:07.547Z,28.60
2023-03-10T06:58:37.758Z,29.33
2023-03-10T07:01:07.631Z,28.20
2023-03-10T07:03:35.885Z,27.63
2023-03-10T07:06:04.795Z,27.13
2023-03-10T07:08:31.970Z,25.55
2023-03-10T07:10:59.586Z,26.88
2023-03-10T07:13:26.820Z,27.20
2023-03-10T07:15:54.243Z,25.33
2023-03-10T07:18:21.608Z,25.95
2023-03-10T07:20:49.058Z,25.45
2023-03-10T07:23:16.262Z,25.77
2023-03-10T07:25:43.703Z,22.85
2023-03-10T07:28:10.882Z,23.48
2023-03-10T07:30:39.969Z,21.30
2023-03-10T07:33:07.215Z,21.58
2023-03-10T07:35:37.076Z,20.92
2023-03-10T07:38:04.742Z,21.88
2023-03-10T07:40:32.274Z,22.25
2023-03-10T07:42:59.484Z,20.10
2023-03-10T07:45:30.878Z,21.50
2023-03-10T07:47:58.199Z,20.05
2023-03-10T07:50:26.191Z,18.48
2023-03-10T07:52:54.979Z,17.90
2023-03-10T07:55:24.475Z,17.08
2023-03-10T07:57:51.725Z,16.02
2023-03-10T08:00:19.424Z,13.88
2023-03-10T08:02:46.575Z,13.68
2023-03-10T08:05:14.951Z,12.27
2023-03-10T08:07:43.477Z,14.05
2023-03-10T08:10:11.885Z,17.65
2023-03-10T08:12:39.341Z,16.38
2023-03-10T08:15:07.534Z,13.30
2023-03-10T08:17:35.448Z,12.15
2023-03-10T08:20:06.523Z,10.80
2023-03-10T08:22:33.830Z,9.02
2023-03-10T08:25:02.092Z,9.32
2023-03-10T08:27:30.172Z,9.80
2023-03-10T08:29:57.748Z,9.43
2023-03-10T08:32:25.115Z,8.55
2023-03-10T08:34:52.884Z,8.60
2023-03-10T08:37:20.086Z,8.95
2023-03-10T08:39:47.564Z,8.10
2023-03-10T08:42:14.853Z,7.03
2023-03-10T08:44:42.396Z,8.00
2023-03-10T08:47:09.654Z,7.93
2023-03-10T08:49:37.505Z,7.55
2023-03-10T08:52:04.802Z,6.88
2023-03-10T08:54:32.751Z,7.25
2023-03-10T08:57:01.108Z,6.85
2023-03-10T08:59:28.670Z,6.10
2023-03-10T09:01:55.970Z,7.75
2023-03-10T09:04:23.488Z,12.25
2023-03-10T09:06:50.794Z,6.82
2023-03-10T09:09:18.309Z,5.80
2023-03-10T09:11:45.514Z,6.45
2023-03-10T09:14:17.003Z,7.03
2023-03-10T09:16:44.554Z,7.13
2023-03-10T09:19:12.163Z,6.88
2023-03-10T09:21:40.161Z,6.70
2023-03-10T09:24:07.725Z,6.75
2023-03-10T09:26:35.022Z,9.00
2023-03-10T09:29:03.456Z,25.33
2023-03-10T09:31:36.321Z,7.07
2023-03-10T09:34:04.615Z,5.78
2023-03-10T09:36:32.809Z,5.75
2023-03-10T09:39:01.222Z,6.22
2023-03-10T09:41:41.639Z,6.95
2023-03-10T09:44:15.326Z,6.47
2023-03-10T09:46:53.271Z,6.53
2023-03-10T09:49:51.605Z,6.20
2023-03-10T09:52:28.205Z,5.40
2023-03-10T09:55:06.471Z,5.38
2023-03-10T09:57:34.438Z,5.47
2023-03-10T10:00:05.599Z,6.53
2023-03-10T10:02:37.485Z,6.22
2023-03-10T10:07:49.764Z,7.80
2023-03-10T10:10:19.980Z,6.10
2023-03-10T10:12:52.431Z,5.78
2023-03-10T10:15:22.456Z,4.72
2023-03-10T10:18:19.654Z,5.53
2023-03-10T10:20:54.103Z,4.72
2023-03-10T10:23:47.664Z,5.45
2023-03-10T10:26:16.507Z,4.82
2023-03-10T10:29:15.378Z,5.70
2023-03-10T10:31:43.271Z,4.97
2023-03-10T10:34:22.002Z,5.35
2023-03-10T10:36:52.525Z,4.28
2023-03-10T10:39:31.513Z,4.90
2023-03-10T10:42:20.084Z,5.25
2023-03-10T10:44:47.637Z,5.10
2023-03-10T10:47:31.671Z,5.72
2023-03-10T10:50:23.286Z,4.13
2023-03-10T10:52:53.719Z,4.13
2023-03-10T10:55:34.913Z,58.60
2023-03-10T10:58:06.638Z,20.93
2023-03-10T11:00:37.443Z,4.25
2023-03-10T11:03:20.424Z,32.47
2023-03-10T11:05:47.617Z,3.92
2023-03-10T11:08:27.994Z,3.70
2023-03-10T11:11:02.438Z,2.83
2023-03-10T11:13:43.991Z,3.78
2023-03-10T11:16:31.891Z,2.30
2023-03-10T11:19:28.378Z,2.22
2023-03-10T11:22:07.585Z,3.45
2023-03-10T11:24:48.840Z,2.42
2023-03-10T11:27:39.996Z,2.53
2023-03-10T11:30:13.561Z,2.53
2023-03-10T11:33:12.106Z,2.30
2023-03-10T11:35:45.780Z,2.65
2023-03-10T11:38:13.388Z,2.88
2023-03-10T11:40:58.275Z,2.88
2023-03-10T11:43:28.544Z,2.50
2023-03-10T11:45:57.401Z,1.95
2023-03-10T11:48:25.177Z,1.52
2023-03-10T11:50:59.307Z,1.90
2023-03-10T11:53:38.967Z,2.20
2023-03-10T11:56:08.051Z,2.22
2023-03-10T11:58:58.693Z,2.05
2023-03-10T12:01:55.800Z,3.40
2023-03-10T12:04:30.762Z,1.85
2023-03-10T12:07:12.123Z,1.85
2023-03-10T12:09:42.335Z,2.10
2023-03-10T12:12:14.200Z,1.90
2023-03-10T12:14:42.315Z,2.25
2023-03-10T12:17:13.110Z,2.67
2023-03-10T12:20:19.329Z,2.42
2023-03-10T12:22:51.485Z,2.03
2023-03-10T12:25:32.938Z,1.85
2023-03-10T12:28:32.891Z,2.92
2023-03-10T12:31:32.092Z,1.85
2023-03-10T12:34:22.944Z,4.63
2023-03-10T12:37:02.588Z,6.70
2023-03-10T12:39:39.878Z,24.02
2023-03-10T12:42:14.722Z,8.45
2023-03-10T12:44:55.268Z,10.98
2023-03-10T12:47:29.409Z,26.48
2023-03-10T12:50:20.369Z,111.50
2023-03-10T12:52:52.781Z,218.43
2023-03-10T12:55:25.181Z,194.55
2023-03-10T12:57:55.491Z,414.30
2023-03-10T13:00:23.271Z,314.60
2023-03-10T13:02:58.048Z,282.85
2023-03-10T13:05:27.584Z,343.52
2023-03-10T13:07:57.467Z,249.85
2023-03-10T13:10:26.130Z,316.40
2023-03-10T13:13:05.589Z,12.82
2023-03-10T13:15:34.215Z,34.55
2023-03-10T13:18:12.471Z,110.93
2023-03-10T13:20:40.430Z,104.03
2023-03-10T13:23:18.838Z,36.13
2023-03-10T13:25:53.679Z,49.97
2023-03-10T13:28:21.538Z,37.83
2023-03-10T13:30:49.391Z,67.25
2023-03-10T13:33:24.026Z,26.15
2023-03-10T13:35:53.595Z,60.05
2023-03-10T13:38:22.106Z,45.65
2023-03-10T13:41:00.533Z,57.95
2023-03-10T13:43:34.882Z,18.13
2023-03-10T13:46:04.196Z,36.03
2023-03-10T13:48:32.861Z,41.05
2023-03-10T13:51:07.107Z,37.03
2023-03-10T13:53:34.892Z,6.72
2023-03-10T13:56:10.388Z,2.15
2023-03-10T13:58:38.705Z,2.15
2023-03-10T14:01:07.584Z,7.70
2023-03-10T14:03:35.297Z,37.35
2023-03-10T14:06:12.774Z,22.67
2023-03-10T14:08:40.375Z,46.22
2023-03-10T14:11:34.244Z,2.60
2023-03-10T14:14:04.903Z,62.33
2023-03-10T14:16:56.928Z,9.82
2023-03-10T14:19:47.797Z,58.83
2023-03-10T14:22:43.371Z,89.85
2023-03-10T14:25:21.753Z,3.00
2023-03-10T14:27:54.558Z,23.75
2023-03-10T14:30:23.723Z,59.00
2023-03-10T14:32:52.027Z,33.55
2023-03-10T14:35:21.099Z,52.28
2023-03-10T14:37:49.806Z,25.67
2023-03-10T14:40:18.593Z,68.72
2023-03-10T14:42:47.708Z,65.78
2023-03-10T14:45:26.170Z,38.83
2023-03-10T14:47:56.954Z,42.33
2023-03-10T14:50:25.316Z,19.95
2023-03-10T14:52:53.089Z,53.75
2023-03-10T14:55:20.807Z,16.48
2023-03-10T14:57:53.679Z,34.42
2023-03-10T15:00:22.266Z,45.45
2023-03-10T15:02:49.722Z,26.63
2023-03-10T15:05:19.985Z,26.48
2023-03-10T15:07:48.982Z,46.15
2023-03-10T15:10:20.785Z,40.95
2023-03-10T15:12:53.532Z,47.30
2023-03-10T15:15:23.377Z,4.20
2023-03-10T15:17:51.339Z,22.48
2023-03-10T15:20:22.198Z,8.50
2023-03-10T15:22:50.878Z,23.83
2023-03-10T15:25:20.433Z,22.25
2023-03-10T15:27:49.827Z,27.02
2023-03-10T15:30:24.810Z,30.02
2023-03-10T15:32:53.205Z,12.65
2023-03-10T15:35:21.847Z,7.28
2023-03-10T15:37:50.963Z,13.57
2023-03-10T15:40:36.694Z,42.10
2023-03-10T15:43:04.217Z,8.73
2023-03-10T15:45:32.079Z,16.80
2023-03-10T15:47:59.688Z,7.70
2023-03-10T15:50:27.006Z,18.20
2023-03-10T15:52:56.633Z,27.45
2023-03-10T15:55:25.256Z,3.95
2023-03-10T15:57:52.749Z,13.23
2023-03-10T16:00:22.678Z,13.77
2023-03-10T16:02:51.517Z,13.88
2023-03-10T16:05:19.002Z,16.33
2023-03-10T16:07:46.631Z,4.05
2023-03-10T16:10:16.872Z,67.00
2023-03-10T16:12:44.824Z,28.55
2023-03-10T16:15:12.678Z,60.95
2023-03-10T16:17:40.943Z,12.35
2023-03-10T16:20:12.202Z,4.07
2023-03-10T16:22:41.423Z,16.00
2023-03-10T16:25:15.335Z,29.88
2023-03-10T16:27:44.617Z,23.50
2023-03-10T16:30:13.556Z,21.70
2023-03-10T16:32:45.457Z,8.63
2023-03-10T16:35:12.647Z,11.93
2023-03-10T16:37:40.110Z,17.42
2023-03-10T16:40:08.295Z,17.73
2023-03-10T16:42:36.802Z,12.50
2023-03-10T16:45:05.354Z,12.18
2023-03-10T16:47:33.370Z,9.05
2023-03-10T16:50:00.773Z,7.68
2023-03-10T16:52:28.367Z,7.45
2023-03-10T16:55:00.689Z,5.65
2023-03-10T16:57:28.376Z,11.07
2023-03-10T16:59:55.563Z,11.57
2023-03-10T17:02:23.038Z,10.73
2023-03-10T17:04:50.345Z,8.05
2023-03-10T17:07:19.297Z,6.05
2023-03-10T17:09:46.856Z,20.45
2023-03-10T17:12:14.383Z,8.30
2023-03-10T17:14:43.892Z,12.73
2023-03-10T17:17:11.501Z,7.40
2023-03-10T17:19:38.814Z,6.75
2023-03-10T17:22:06.258Z,7.70
2023-03-10T17:24:33.579Z,9.65
2023-03-10T17:27:01.256Z,8.13
2023-03-10T17:29:28.515Z,6.72
2023-03-10T17:31:56.119Z,8.90
2023-03-10T17:34:23.536Z,12.45
2023-03-10T17:36:51.348Z,13.98
2023-03-10T17:39:21.130Z,13.73
2023-03-10T17:41:49.090Z,10.70
2023-03-10T17:44:16.578Z,9.77
2023-03-10T17:46:44.113Z,446.27
2023-03-10T17:49:13.377Z,125.20
2023-03-10T17:51:44.285Z,73.20
2023-03-10T17:54:14.684Z,21.23
2023-03-10T17:56:42.580Z,12.77
2023-03-10T17:59:14.157Z,24.27
2023-03-10T18:01:43.699Z,62.75
2023-03-10T18:04:11.231Z,103.95
2023-03-10T18:06:38.804Z,86.20
2023-03-10T18:09:09.007Z,36.85
2023-03-10T18:11:36.881Z,25.75
2023-03-10T18:14:04.639Z,23.75
2023-03-10T18:16:36.942Z,21.95
2023-03-10T18:19:04.548Z,19.83
2023-03-10T18:21:32.187Z,19.40
2023-03-10T18:23:59.392Z,17.58
2023-03-10T18:26:30.444Z,17.40
2023-03-10T18:28:59.233Z,23.55
2023-03-10T18:31:32.407Z,21.55
2023-03-10T18:34:00.412Z,21.27
2023-03-10T18:36:28.628Z,21.25
2023-03-10T18:38:56.496Z,20.40
2023-03-10T18:41:26.968Z,18.20
2023-03-10T18:43:54.788Z,17.67
2023-03-10T18:46:22.446Z,20.23
2023-03-10T18:48:55.470Z,22.42
2023-03-10T18:51:24.824Z,27.48
2023-03-10T18:53:55.267Z,27.30
2023-03-10T18:56:25.996Z,28.95
2023-03-10T18:58:53.509Z,33.25
2023-03-10T19:01:22.094Z,34.45
2023-03-10T19:03:49.395Z,29.40
2023-03-10T19:06:17.322Z,29.35
2023-03-10T19:08:45.591Z,28.33
2023-03-10T19:11:15.290Z,31.38
2023-03-10T19:13:44.708Z,30.77
2023-03-10T19:16:12.742Z,29.63
2023-03-10T19:18:40.402Z,30.48
2023-03-10T19:21:09.457Z,31.35
2023-03-10T19:23:36.848Z,30.67
2023-03-10T19:26:04.678Z,33.35
2023-03-10T19:28:32.138Z,30.33
2023-03-10T19:30:59.871Z,30.35
2023-03-10T19:33:27.478Z,27.80
2023-03-10T19:36:06.115Z,29.88
2023-03-10T19:38:37.457Z,28.80
2023-03-10T19:41:06.506Z,30.88
2023-03-10T19:43:33.699Z,30.23
2023-03-10T19:46:07.842Z,32.80
2023-03-10T19:48:35.338Z,32.05
2023-03-10T19:51:03.011Z,32.53
2023-03-10T19:53:30.193Z,32.00
2023-03-10T19:56:00.144Z,31.42
2023-03-10T19:58:27.494Z,31.35
2023-03-10T20:00:57.886Z,30.27
2023-03-10T20:03:27.447Z,30.38
2023-03-10T20:05:55.260Z,29.58
2023-03-10T20:08:23.447Z,28.17
2023-03-10T20:10:51.108Z,27.85
2023-03-10T20:13:18.347Z,28.15
2023-03-10T20:15:45.871Z,28.83
2023-03-10T20:18:13.366Z,26.58
2023-03-10T20:20:41.209Z,28.40
2023-03-10T20:23:08.643Z,27.95
2023-03-10T20:25:36.113Z,30.70
2023-03-10T20:28:03.385Z,29.02
2023-03-10T20:30:31.245Z,29.50
2023-03-10T20:33:00.284Z,30.48
2023-03-10T20:35:30.265Z,27.95
2023-03-10T20:37:58.650Z,27.70
2023-03-10T20:40:27.083Z,26.85
2023-03-10T20:42:56.474Z,28.08
2023-03-10T20:45:24.051Z,27.67
2023-03-10T20:47:53.191Z,25.85
2023-03-10T20:50:21.086Z,23.38
2023-03-10T20:52:49.031Z,26.23
2023-03-10T20:55:27.912Z,23.55
2023-03-10T20:57:57.931Z,25.35
2023-03-10T21:00:27.388Z,26.85
2023-03-10T21:02:57.729Z,27.92
2023-03-10T21:05:27.133Z,25.55
2023-03-10T21:07:54.764Z,22.98
2023-03-10T21:10:22.743Z,21.80
2023-03-10T21:12:50.118Z,19.90
2023-03-10T21:15:19.322Z,20.40
2023-03-10T21:17:47.422Z,21.80
2023-03-10T21:20:17.508Z,23.65
2023-03-10T21:22:44.852Z,22.60
2023-03-10T21:25:16.704Z,18.75
2023-03-10T21:27:47.577Z,19.33
2023-03-10T21:30:15.558Z,18.20
2023-03-10T21:32:43.465Z,18.40
2023-03-10T21:35:13.889Z,17.42
2023-03-10T21:37:46.752Z,20.08
2023-03-10T21:40:19.694Z,38.63
2023-03-10T21:42:48.461Z,47.90
2023-03-10T21:45:19.260Z,32.50
2023-03-10T21:47:46.751Z,21.80
2023-03-10T21:50:15.575Z,25.05
2023-03-10T21:52:42.931Z,25.88
2023-03-10T21:55:21.505Z,22.23
2023-03-10T21:57:49.657Z,21.58
2023-03-10T22:00:20.102Z,19.73
2023-03-10T22:02:47.762Z,21.35
2023-03-10T22:05:17.096Z,20.73
2023-03-10T22:07:44.476Z,21.92
2023-03-10T22:10:14.455Z,20.15
2023-03-10T22:12:41.779Z,20.63
2023-03-10T22:15:15.411Z,19.90
2023-03-10T22:17:42.606Z,19.35
2023-03-10T22:20:18.474Z,16.33
2023-03-10T22:22:45.753Z,16.50
2023-03-10T22:25:14.630Z,19.15
2023-03-10T22:27:42.983Z,18.40
2023-03-10T22:30:11.365Z,22.00
2023-03-10T22:32:38.604Z,27.30
2023-03-10T22:35:06.538Z,15.82
2023-03-10T22:37:33.700Z,20.83
2023-03-10T22:40:01.213Z,33.28
2023-03-10T22:42:28.380Z,42.40
2023-03-10T22:44:55.864Z,28.35
2023-03-10T22:47:23.169Z,42.65
2023-03-10T22:49:50.655Z,37.10
2023-03-10T22:52:17.876Z,57.30
2023-03-10T22:54:45.329Z,40.72
2023-03-10T22:57:15.160Z,57.30
2023-03-10T22:59:42.772Z,79.13
2023-03-10T23:02:10.706Z,59.63
2023-03-10T23:04:39.068Z,96.53
2023-03-10T23:07:06.396Z,76.90
2023-03-10T23:09:33.930Z,82.43
2023-03-10T23:12:01.104Z,44.03
2023-03-10T23:14:28.545Z,43.80
2023-03-10T23:16:56.592Z,59.28
2023-03-10T23:19:24.106Z,60.47
2023-03-10T23:21:51.437Z,46.58
2023-03-10T23:24:19.142Z,72.07
2023-03-10T23:26:46.485Z,51.75
2023-03-10T23:29:13.960Z,73.45
2023-03-10T23:31:41.229Z,88.93
2023-03-10T23:34:08.774Z,90.32
2023-03-10T23:36:36.066Z,31.67
2023-03-10T23:39:03.964Z,25.05
2023-03-10T23:41:31.364Z,58.90
2023-03-10T23:43:58.936Z,38.10
2023-03-10T23:46:26.238Z,109.85
2023-03-10T23:48:53.751Z,108.75
2023-03-10T23:51:20.962Z,44.33
2023-03-10T23:53:48.537Z,39.88
2023-03-10T23:56:15.755Z,31.17
2023-03-10T23:58:43.185Z,25.73
