createdAt,value
2022-09-01T00:00:02.847Z,7.50
2022-09-01T00:02:31.105Z,7.60
2022-09-01T00:04:59.147Z,7.60
2022-09-01T00:07:30.896Z,7.60
2022-09-01T00:09:59.786Z,7.70
2022-09-01T00:12:28.108Z,7.70
2022-09-01T00:14:55.768Z,7.70
2022-09-01T00:17:23.525Z,7.70
2022-09-01T00:19:51.308Z,7.60
2022-09-01T00:22:18.703Z,7.60
2022-09-01T00:24:46.127Z,7.60
2022-09-01T00:27:13.647Z,7.50
2022-09-01T00:29:43.380Z,7.40
2022-09-01T00:32:12.069Z,7.40
2022-09-01T00:34:39.948Z,7.30
2022-09-01T00:37:08.145Z,7.30
2022-09-01T00:39:35.828Z,7.20
2022-09-01T00:42:03.383Z,7.10
2022-09-01T00:44:31.908Z,7.10
2022-09-01T00:47:00.193Z,7.00
2022-09-01T00:49:34.905Z,6.90
2022-09-01T00:52:28.143Z,6.90
2022-09-01T00:54:58.913Z,6.80
2022-09-01T00:57:27.540Z,6.80
2022-09-01T01:00:02.306Z,6.70
2022-09-01T01:02:29.821Z,6.70
2022-09-01T01:04:59.753Z,6.60
2022-09-01T01:07:28.787Z,6.50
2022-09-01T01:09:56.549Z,6.40
2022-09-01T01:12:24.187Z,6.40
2022-09-01T01:14:51.752Z,6.30
2022-09-01T01:17:21.463Z,6.20
2022-09-01T01:20:11.687Z,6.20
2022-09-01T01:23:24.167Z,6.10
2022-09-01T01:25:55.869Z,6.10
2022-09-01T01:28:36.353Z,6.10
2022-09-01T01:31:14.842Z,6.10
2022-09-01T01:33:48.363Z,6.10
2022-09-01T01:36:32.558Z,6.10
2022-09-01T01:39:04.888Z,6.00
2022-09-01T01:41:33.664Z,6.00
2022-09-01T01:44:04.582Z,6.00
2022-09-01T01:46:34.875Z,5.90
2022-09-01T01:49:03.090Z,5.90
2022-09-01T01:51:32.123Z,5.80
2022-09-01T01:54:02.452Z,5.90
2022-09-01T01:56:29.907Z,5.80
2022-09-01T01:58:58.084Z,5.80
2022-09-01T02:01:29.410Z,5.80
2022-09-01T02:04:00.367Z,5.80
2022-09-01T02:06:29.209Z,5.80
2022-09-01T02:08:58.288Z,5.80
2022-09-01T02:11:29.022Z,5.80
2022-09-01T02:13:57.658Z,5.70
2022-09-01T02:16:28.052Z,5.70
2022-09-01T02:18:56.123Z,5.70
2022-09-01T02:21:27.367Z,5.60
2022-09-01T02:24:03.847Z,5.60
2022-09-01T02:26:35.263Z,5.60
2022-09-01T02:29:06.183Z,5.60
2022-09-01T02:31:42.126Z,5.50
2022-09-01T02:34:11.683Z,5.40
2022-09-01T02:36:47.833Z,5.40
2022-09-01T02:39:33.867Z,5.40
2022-09-01T02:42:01.883Z,5.30
2022-09-01T02:44:32.406Z,5.20
2022-09-01T02:47:00.366Z,5.20
2022-09-01T02:49:31.708Z,5.30
2022-09-01T02:52:02.013Z,5.30
2022-09-01T02:54:31.811Z,5.20
2022-09-01T02:56:59.503Z,5.20
2022-09-01T02:59:30.144Z,5.20
2022-09-01T03:01:57.766Z,5.30
2022-09-01T03:04:27.562Z,5.20
2022-09-01T03:06:59.041Z,5.20
2022-09-01T03:09:26.567Z,5.10
2022-09-01T03:11:55.062Z,5.00
2022-09-01T03:14:24.546Z,5.00
2022-09-01T03:16:52.463Z,5.10
2022-09-01T03:19:19.967Z,5.30
2022-09-01T03:21:48.967Z,5.30
2022-09-01T03:24:18.550Z,5.20
2022-09-01T03:26:49.970Z,5.20
2022-09-01T03:29:19.062Z,5.10
2022-09-01T03:31:47.159Z,5.10
2022-09-01T03:34:16.803Z,5.10
2022-09-01T03:36:50.613Z,5.10
2022-09-01T03:39:19.166Z,5.10
2022-09-01T03:41:46.549Z,5.20
2022-09-01T03:44:16.707Z,5.20
2022-09-01T03:46:45.087Z,5.20
2022-09-01T03:49:25.288Z,5.20
2022-09-01T03:51:55.583Z,5.20
2022-09-01T03:54:30.847Z,5.20
2022-09-01T03:57:00.220Z,5.20
2022-09-01T03:59:28.747Z,5.20
2022-09-01T04:01:57.081Z,5.30
2022-09-01T04:04:24.922Z,5.50
2022-09-01T04:06:52.450Z,5.60
2022-09-01T04:09:21.185Z,5.50
2022-09-01T04:11:48.729Z,5.80
2022-09-01T04:14:16.231Z,6.00
2022-09-01T04:17:03.350Z,6.10
2022-09-01T04:19:37.169Z,6.10
2022-09-01T04:22:05.614Z,6.20
2022-09-01T04:24:33.822Z,6.30
2022-09-01T04:27:03.783Z,6.40
2022-09-01T04:29:33.708Z,6.40
2022-09-01T04:32:05.783Z,6.40
2022-09-01T04:34:38.695Z,6.50
2022-09-01T04:37:15.254Z,6.50
2022-09-01T04:39:52.500Z,6.60
2022-09-01T04:42:24.596Z,6.70
2022-09-01T04:44:54.153Z,6.80
2022-09-01T04:47:35.631Z,6.80
2022-09-01T04:50:13.279Z,6.90
2022-09-01T04:52:42.425Z,7.10
2022-09-01T04:55:18.178Z,7.10
2022-09-01T04:57:47.838Z,7.20
2022-09-01T05:00:23.219Z,7.30
2022-09-01T05:03:01.454Z,7.30
2022-09-01T05:05:28.884Z,7.50
2022-09-01T05:07:56.986Z,7.50
2022-09-01T05:10:30.272Z,7.50
2022-09-01T05:12:57.780Z,7.60
2022-09-01T05:15:25.134Z,7.60
2022-09-01T05:17:56.538Z,7.60
2022-09-01T05:20:25.374Z,7.60
2022-09-01T05:22:55.325Z,7.50
2022-09-01T05:25:23.552Z,7.50
2022-09-01T05:27:51.780Z,7.50
2022-09-01T05:30:19.480Z,7.60
2022-09-01T05:32:49.343Z,7.70
2022-09-01T05:35:17.611Z,7.80
2022-09-01T05:37:44.959Z,8.00
2022-09-01T05:40:16.614Z,8.10
2022-09-01T05:42:47.914Z,8.10
2022-09-01T05:45:15.480Z,8.20
2022-09-01T05:47:42.803Z,8.30
2022-09-01T05:50:14.498Z,8.30
2022-09-01T05:52:44.845Z,8.40
2022-09-01T05:55:12.284Z,8.50
2022-09-01T05:57:40.161Z,8.50
2022-09-01T06:00:13.625Z,8.60
2022-09-01T06:02:43.340Z,8.60
2022-09-01T06:05:11.776Z,8.70
2022-09-01T06:07:41.202Z,8.90
2022-09-01T06:10:09.220Z,9.10
2022-09-01T06:12:36.770Z,9.30
2022-09-01T06:15:04.890Z,9.50
2022-09-01T06:17:36.000Z,9.60
2022-09-01T06:20:11.008Z,9.70
2022-09-01T06:22:39.154Z,9.90
2022-09-01T06:25:08.720Z,10.10
2022-09-01T06:27:42.781Z,10.10
2022-09-01T06:30:15.512Z,10.20
2022-09-01T06:32:46.784Z,10.40
2022-09-01T06:35:18.475Z,10.60
2022-09-01T06:37:46.594Z,10.60
2022-09-01T06:40:18.661Z,10.80
2022-09-01T06:42:48.024Z,10.90
2022-09-01T06:45:16.706Z,11.00
2022-09-01T06:47:45.800Z,11.00
2022-09-01T06:51:14.750Z,11.00
2022-09-01T06:53:40.817Z,11.00
2022-09-01T06:55:58.790Z,10.90
2022-09-01T06:58:26.327Z,11.00
2022-09-01T07:00:54.077Z,11.10
2022-09-01T07:03:24.923Z,11.20
2022-09-01T07:06:08.932Z,11.20
2022-09-01T07:14:20.004Z,11.40
2022-09-01T07:16:51.924Z,11.50
2022-09-01T07:19:20.807Z,11.70
2022-09-01T07:24:36.262Z,11.70
2022-09-01T07:27:11.036Z,11.90
2022-09-01T07:29:39.602Z,12.00
2022-09-01T07:34:57.901Z,11.90
2022-09-01T07:43:15.038Z,12.10
2022-09-01T07:45:58.303Z,12.10
2022-09-01T07:48:36.878Z,12.20
2022-09-01T07:51:37.164Z,12.20
2022-09-01T07:54:05.939Z,12.00
2022-09-01T07:56:37.530Z,12.10
2022-09-01T07:59:08.418Z,12.10
2022-09-01T08:01:36.720Z,12.30
2022-09-01T08:04:04.260Z,12.30
2022-09-01T08:06:39.332Z,12.50
2022-09-01T08:09:11.528Z,12.80
2022-09-01T08:12:01.270Z,13.00
2022-09-01T08:14:27.030Z,13.30
2022-09-01T08:16:54.383Z,13.70
2022-09-01T08:19:23.314Z,13.80
2022-09-01T08:21:50.566Z,14.00
2022-09-01T08:24:18.224Z,14.50
2022-09-01T08:26:45.467Z,14.50
2022-09-01T08:29:12.697Z,14.50
2022-09-01T08:31:40.145Z,14.10
2022-09-01T08:34:07.625Z,14.20
2022-09-01T08:36:35.554Z,14.20
2022-09-01T08:39:02.993Z,14.10
2022-09-01T08:42:08.871Z,14.10
2022-09-01T08:45:17.052Z,14.50
2022-09-01T08:48:20.266Z,14.50
2022-09-01T08:50:35.514Z,14.70
2022-09-01T08:53:22.051Z,14.70
2022-09-01T08:55:56.265Z,14.70
2022-09-01T08:58:23.836Z,14.70
2022-09-01T09:01:03.856Z,14.70
2022-09-01T09:03:59.665Z,14.50
2022-09-01T09:06:33.041Z,14.70
2022-09-01T09:09:04.059Z,15.10
2022-09-01T09:11:40.735Z,14.90
2022-09-01T09:14:32.648Z,14.80
2022-09-01T09:17:00.651Z,14.40
2022-09-01T09:19:32.605Z,14.60
2022-09-01T09:22:02.811Z,14.90
2022-09-01T09:24:50.504Z,15.00
2022-09-01T09:27:34.892Z,15.30
2022-09-01T09:30:26.641Z,15.80
2022-09-01T09:33:47.683Z,16.30
2022-09-01T09:36:19.515Z,16.80
2022-09-01T09:38:47.099Z,16.50
2022-09-01T09:41:25.740Z,16.00
2022-09-01T09:44:16.841Z,15.30
2022-09-01T09:46:47.721Z,15.10
2022-09-01T09:49:26.323Z,15.30
2022-09-01T09:52:09.973Z,15.10
2022-09-01T09:54:41.945Z,15.00
2022-09-01T09:57:09.152Z,15.50
2022-09-01T09:59:57.825Z,16.60
2022-09-01T10:02:41.493Z,17.60
2022-09-01T10:05:24.124Z,16.80
2022-09-01T10:07:52.867Z,16.50
2022-09-01T10:10:28.423Z,17.00
2022-09-01T10:12:57.281Z,17.70
2022-09-01T10:15:30.158Z,18.30
2022-09-01T10:18:28.470Z,18.90
2022-09-01T10:21:09.726Z,19.10
2022-09-01T10:23:39.099Z,20.40
2022-09-01T10:26:34.141Z,19.60
2022-09-01T10:29:21.000Z,18.10
2022-09-01T10:31:48.446Z,17.00
2022-09-01T10:34:19.511Z,16.40
2022-09-01T10:36:54.919Z,16.20
2022-09-01T10:39:27.660Z,17.70
2022-09-01T10:42:08.409Z,18.50
2022-09-01T10:44:39.237Z,18.10
2022-09-01T10:47:30.474Z,17.30
2022-09-01T10:50:01.498Z,15.80
2022-09-01T10:52:41.333Z,15.50
2022-09-01T10:55:24.510Z,17.00
2022-09-01T10:59:29.814Z,18.30
2022-09-01T11:01:11.234Z,20.10
2022-09-01T11:03:56.469Z,20.70
2022-09-01T11:06:35.441Z,19.80
2022-09-01T11:09:07.114Z,19.60
2022-09-01T11:11:37.300Z,20.10
2022-09-01T11:14:22.213Z,20.60
2022-09-01T11:17:27.665Z,21.10
2022-09-01T11:20:01.057Z,21.60
2022-09-01T11:22:34.904Z,21.30
2022-09-01T11:25:14.680Z,21.20
2022-09-01T11:27:51.210Z,21.80
2022-09-01T11:30:24.398Z,22.20
2022-09-01T11:32:58.622Z,19.80
2022-09-01T11:35:28.807Z,18.60
2022-09-01T11:38:02.272Z,17.00
2022-09-01T11:40:33.301Z,17.40
2022-09-01T11:43:19.238Z,19.10
2022-09-01T11:46:07.519Z,20.60
2022-09-01T11:48:35.332Z,22.20
2022-09-01T11:51:04.792Z,22.60
2022-09-01T11:53:32.213Z,22.50
2022-09-01T11:56:14.946Z,21.10
2022-09-01T11:58:42.361Z,19.40
2022-09-01T12:01:17.640Z,18.40
2022-09-01T12:03:47.320Z,18.60
2022-09-01T12:06:27.250Z,18.00
2022-09-01T12:08:58.414Z,19.60
2022-09-01T12:11:32.314Z,21.90
2022-09-01T12:14:07.643Z,22.70
2022-09-01T12:16:42.653Z,21.20
2022-09-01T12:19:24.888Z,21.30
2022-09-01T12:22:17.726Z,21.70
2022-09-01T12:24:47.666Z,23.80
2022-09-01T12:27:15.454Z,23.70
2022-09-01T12:29:43.204Z,23.50
2022-09-01T12:32:11.756Z,23.90
2022-09-01T12:34:48.113Z,22.80
2022-09-01T12:37:23.217Z,22.70
2022-09-01T12:39:57.668Z,23.80
2022-09-01T12:42:39.009Z,23.40
2022-09-01T12:45:10.855Z,24.10
2022-09-01T12:47:38.652Z,24.80
2022-09-01T12:50:11.577Z,23.60
2022-09-01T12:52:53.641Z,23.10
2022-09-01T12:58:12.428Z,21.10
2022-09-01T13:01:05.276Z,20.10
2022-09-01T13:03:34.673Z,18.60
2022-09-01T13:06:03.913Z,17.60
2022-09-01T13:08:34.081Z,16.90
2022-09-01T13:11:08.070Z,16.30
2022-09-01T13:13:35.606Z,16.10
2022-09-01T13:16:13.711Z,16.00
2022-09-01T13:21:31.386Z,20.40
2022-09-01T13:23:58.836Z,19.80
2022-09-01T13:26:26.564Z,20.80
2022-09-01T13:28:54.255Z,22.60
2022-09-01T13:31:29.315Z,24.10
2022-09-01T13:34:20.431Z,22.30
2022-09-01T13:36:48.141Z,20.00
2022-09-01T13:39:16.422Z,18.20
2022-09-01T13:41:44.108Z,17.40
2022-09-01T13:44:11.833Z,17.00
2022-09-01T13:49:43.923Z,19.30
2022-09-01T13:52:13.346Z,19.80
2022-09-01T13:54:40.839Z,20.70
2022-09-01T13:57:08.270Z,22.00
2022-09-01T13:59:35.673Z,24.00
2022-09-01T14:02:02.993Z,24.70
2022-09-01T14:04:30.320Z,23.40
2022-09-01T14:07:00.010Z,21.40
2022-09-01T14:09:27.537Z,20.00
2022-09-01T14:11:55.954Z,21.20
2022-09-01T14:14:23.842Z,22.70
2022-09-01T14:16:51.276Z,23.70
2022-09-01T14:19:19.202Z,24.60
2022-09-01T14:21:47.499Z,25.20
2022-09-01T14:24:19.285Z,24.80
2022-09-01T14:26:47.687Z,24.50
2022-09-01T14:29:15.134Z,24.40
2022-09-01T14:31:44.356Z,24.70
2022-09-01T14:34:12.453Z,25.50
2022-09-01T14:36:40.214Z,26.60
2022-09-01T14:39:07.649Z,27.00
2022-09-01T14:41:34.976Z,26.10
2022-09-01T14:44:03.518Z,25.20
2022-09-01T14:46:34.567Z,24.80
2022-09-01T14:49:04.525Z,25.40
2022-09-01T14:54:20.528Z,24.80
2022-09-01T14:59:36.652Z,25.10
2022-09-01T15:02:05.233Z,24.50
2022-09-01T15:04:32.930Z,25.30
2022-09-01T15:07:00.494Z,26.00
2022-09-01T15:09:27.865Z,25.60
2022-09-01T15:11:55.264Z,26.00
2022-09-01T15:14:22.845Z,25.90
2022-09-01T15:16:50.980Z,25.20
2022-09-01T15:19:18.702Z,22.60
2022-09-01T15:21:47.838Z,20.80
2022-09-01T15:24:15.189Z,18.40
2022-09-01T15:26:42.899Z,18.50
2022-09-01T15:29:12.119Z,20.10
2022-09-01T15:31:40.211Z,21.90
2022-09-01T15:34:07.798Z,23.80
2022-09-01T15:36:37.322Z,25.30
2022-09-01T15:39:04.742Z,26.30
2022-09-01T15:41:33.855Z,27.40
2022-09-01T15:44:06.074Z,27.70
2022-09-01T15:46:34.782Z,27.60
2022-09-01T15:49:04.301Z,26.50
2022-09-01T15:51:39.585Z,25.30
2022-09-01T15:54:09.714Z,24.70
2022-09-01T15:56:37.666Z,24.10
2022-09-01T15:59:06.511Z,24.10
2022-09-01T16:01:45.963Z,23.20
2022-09-01T16:04:19.954Z,22.70
2022-09-01T16:06:51.161Z,22.70
2022-09-01T16:09:21.301Z,22.60
2022-09-01T16:11:49.112Z,22.90
2022-09-01T16:14:16.485Z,23.30
2022-09-01T16:16:53.828Z,23.10
2022-09-01T16:19:48.995Z,23.30
2022-09-01T16:22:37.865Z,23.40
2022-09-01T16:25:24.080Z,23.60
2022-09-01T16:27:51.652Z,24.00
2022-09-01T16:30:29.634Z,23.20
2022-09-01T16:33:00.242Z,21.70
2022-09-01T16:35:45.084Z,19.60
2022-09-01T16:38:42.695Z,18.10
2022-09-01T16:41:45.705Z,16.90
2022-09-01T16:44:21.912Z,16.40
2022-09-01T16:47:23.585Z,16.00
2022-09-01T16:50:05.341Z,15.70
2022-09-01T16:53:11.915Z,15.50
2022-09-01T16:56:16.395Z,15.20
2022-09-01T16:58:58.475Z,15.10
2022-09-01T17:01:49.195Z,14.80
2022-09-01T17:04:44.614Z,14.50
2022-09-01T17:07:40.191Z,14.40
2022-09-01T17:10:19.795Z,14.30
2022-09-01T17:12:52.092Z,14.20
2022-09-01T17:15:28.035Z,14.00
2022-09-01T17:18:22.394Z,13.90
2022-09-01T17:20:58.464Z,13.80
2022-09-01T17:23:35.818Z,13.60
2022-09-01T17:26:17.379Z,13.50
2022-09-01T17:29:13.775Z,13.40
2022-09-01T17:32:18.160Z,13.30
2022-09-01T17:34:53.799Z,13.10
2022-09-01T17:37:29.033Z,13.00
2022-09-01T17:40:09.402Z,12.90
2022-09-01T17:43:05.161Z,12.90
2022-09-01T17:45:39.374Z,12.80
2022-09-01T17:48:36.258Z,12.70
2022-09-01T17:51:25.525Z,12.60
2022-09-01T17:54:07.695Z,12.50
2022-09-01T17:56:49.460Z,12.40
2022-09-01T17:59:45.840Z,12.20
2022-09-01T18:02:48.311Z,12.10
2022-09-01T18:05:24.521Z,11.80
2022-09-01T18:08:19.565Z,11.80
2022-09-01T18:11:23.336Z,11.80
2022-09-01T18:14:14.074Z,11.70
2022-09-01T18:17:16.911Z,11.70
2022-09-01T18:19:47.485Z,11.70
2022-09-01T18:22:19.103Z,11.70
2022-09-01T18:25:07.849Z,11.70
2022-09-01T18:27:36.375Z,11.70
2022-09-01T18:30:05.390Z,11.60
2022-09-01T18:32:38.968Z,11.50
2022-09-01T18:35:28.357Z,11.50
2022-09-01T18:38:07.915Z,11.50
2022-09-01T18:40:45.466Z,11.50
2022-09-01T18:43:17.894Z,11.50
2022-09-01T18:45:56.985Z,11.40
2022-09-01T18:48:42.683Z,11.40
2022-09-01T18:51:44.217Z,11.10
2022-09-01T18:54:37.671Z,11.00
2022-09-01T18:57:07.266Z,10.90
2022-09-01T18:59:59.997Z,10.70
2022-09-01T19:02:56.777Z,10.60
2022-09-01T19:05:43.695Z,10.50
2022-09-01T19:08:32.135Z,10.50
2022-09-01T19:11:11.570Z,10.40
2022-09-01T19:14:03.153Z,10.30
2022-09-01T19:16:30.510Z,10.20
2022-09-01T19:19:12.385Z,10.10
2022-09-01T19:21:39.715Z,10.10
2022-09-01T19:24:13.816Z,10.10
2022-09-01T19:26:47.690Z,10.00
2022-09-01T19:29:20.764Z,9.90
2022-09-01T19:31:51.174Z,9.80
2022-09-01T19:34:26.916Z,9.80
2022-09-01T19:36:59.974Z,9.70
2022-09-01T19:39:39.052Z,9.70
2022-09-01T19:42:17.639Z,9.70
2022-09-01T19:45:06.674Z,9.70
2022-09-01T19:47:56.355Z,9.60
2022-09-01T19:50:38.788Z,9.60
2022-09-01T19:53:10.380Z,9.60
2022-09-01T19:56:06.357Z,9.50
2022-09-01T19:59:01.561Z,9.50
2022-09-01T20:02:09.777Z,9.50
2022-09-01T20:04:57.254Z,9.40
2022-09-01T20:07:46.280Z,9.30
2022-09-01T20:10:37.921Z,9.20
2022-09-01T20:13:26.412Z,9.10
2022-09-01T20:16:23.755Z,9.10
2022-09-01T20:18:54.255Z,9.00
2022-09-01T20:21:22.212Z,8.90
2022-09-01T20:24:25.232Z,8.80
2022-09-01T20:27:10.455Z,8.80
2022-09-01T20:29:47.467Z,8.90
2022-09-01T20:32:23.070Z,8.70
2022-09-01T20:34:55.561Z,8.70
2022-09-01T20:37:46.678Z,8.60
2022-09-01T20:40:30.897Z,8.70
2022-09-01T20:43:10.348Z,8.70
2022-09-01T20:45:40.253Z,8.70
2022-09-01T20:48:17.041Z,8.90
2022-09-01T20:51:15.583Z,8.90
2022-09-01T20:53:55.139Z,8.90
2022-09-01T20:56:34.413Z,9.10
2022-09-01T20:59:22.059Z,9.20
2022-09-01T21:02:28.060Z,9.30
2022-09-01T21:05:09.356Z,9.20
2022-09-01T21:08:02.437Z,9.20
2022-09-01T21:10:44.254Z,9.20
2022-09-01T21:13:46.198Z,9.10
2022-09-01T21:16:42.508Z,9.00
2022-09-01T21:19:29.455Z,9.00
2022-09-01T21:22:02.614Z,8.90
2022-09-01T21:24:29.968Z,8.70
2022-09-01T21:26:59.769Z,8.60
2022-09-01T21:29:58.575Z,8.60
2022-09-01T21:32:31.636Z,8.50
2022-09-01T21:34:59.527Z,8.40
2022-09-01T21:37:30.177Z,8.30
2022-09-01T21:39:58.357Z,8.30
2022-09-01T21:42:57.381Z,8.30
2022-09-01T21:45:25.597Z,8.20
2022-09-01T21:47:54.013Z,8.20
2022-09-01T21:50:24.153Z,8.10
2022-09-01T21:52:52.355Z,8.10
2022-09-01T21:55:23.091Z,8.00
2022-09-01T21:57:52.097Z,8.10
2022-09-01T22:00:26.014Z,8.10
2022-09-01T22:02:53.872Z,8.00
2022-09-01T22:05:21.673Z,7.90
2022-09-01T22:07:48.999Z,7.80
2022-09-01T22:10:18.757Z,7.80
2022-09-01T22:12:47.690Z,7.70
2022-09-01T22:15:18.188Z,7.60
2022-09-01T22:17:45.898Z,7.50
2022-09-01T22:20:15.658Z,7.40
2022-09-01T22:22:43.414Z,7.30
2022-09-01T22:25:14.534Z,7.30
2022-09-01T22:27:41.953Z,7.30
2022-09-01T22:30:10.872Z,7.40
2022-09-01T22:32:40.082Z,7.40
2022-09-01T22:35:10.053Z,7.40
2022-09-01T22:37:39.017Z,7.30
2022-09-01T22:40:08.229Z,7.20
2022-09-01T22:42:36.477Z,7.10
2022-09-01T22:45:05.879Z,7.20
2022-09-01T22:47:37.073Z,7.30
2022-09-01T22:50:07.675Z,7.40
2022-09-01T22:52:35.913Z,7.50
2022-09-01T22:55:04.390Z,7.60
2022-09-01T22:57:32.617Z,7.60
2022-09-01T23:00:01.182Z,7.70
2022-09-01T23:02:28.706Z,7.70
2022-09-01T23:04:56.097Z,7.70
2022-09-01T23:07:23.448Z,7.70
2022-09-01T23:09:50.773Z,7.80
2022-09-01T23:12:18.204Z,7.80
2022-09-01T23:14:45.559Z,7.70
2022-09-01T23:17:12.973Z,7.70
2022-09-01T23:19:40.314Z,7.80
2022-09-01T23:22:07.661Z,7.80
2022-09-01T23:24:35.052Z,7.90
2022-09-01T23:27:03.757Z,7.90
2022-09-01T23:29:31.201Z,7.90
2022-09-01T23:31:58.617Z,7.90
2022-09-01T23:34:26.027Z,8.00
2022-09-01T23:36:53.296Z,7.90
2022-09-01T23:39:20.640Z,7.80
2022-09-01T23:41:48.020Z,7.70
2022-09-01T23:44:16.321Z,7.70
2022-09-01T23:46:46.648Z,7.60
2022-09-01T23:49:16.325Z,7.60
2022-09-01T23:51:45.024Z,7.60
2022-09-01T23:54:13.664Z,7.50
2022-09-01T23:56:41.524Z,7.50
2022-09-01T23:59:09.529Z,7.50
