createdAt,value
2018-07-17T00:00:13.656Z,20.30
2018-07-17T00:02:47.400Z,20.30
2018-07-17T00:05:21.245Z,20.30
2018-07-17T00:07:55.588Z,20.20
2018-07-17T00:10:30.201Z,20.10
2018-07-17T00:13:03.971Z,20.10
2018-07-17T00:15:37.816Z,20.10
2018-07-17T00:18:11.668Z,20.00
2018-07-17T00:20:45.469Z,20.00
2018-07-17T00:23:20.019Z,20.20
2018-07-17T00:25:53.754Z,20.20
2018-07-17T00:28:28.172Z,20.10
2018-07-17T00:31:02.000Z,20.20
2018-07-17T00:33:36.581Z,20.10
2018-07-17T00:36:10.180Z,20.00
2018-07-17T00:38:43.944Z,20.00
2018-07-17T00:41:17.690Z,20.00
2018-07-17T00:43:51.637Z,19.90
2018-07-17T00:46:25.392Z,19.80
2018-07-17T00:48:59.947Z,19.70
2018-07-17T00:51:33.688Z,19.70
2018-07-17T00:54:07.463Z,19.70
2018-07-17T00:56:42.105Z,19.80
2018-07-17T00:59:16.700Z,19.80
2018-07-17T01:01:56.032Z,19.80
2018-07-17T01:04:35.577Z,19.80
2018-07-17T01:07:15.295Z,19.70
2018-07-17T01:09:54.902Z,19.80
2018-07-17T01:12:28.173Z,19.80
2018-07-17T01:15:03.462Z,19.70
2018-07-17T01:17:37.097Z,19.70
2018-07-17T01:20:11.611Z,19.60
2018-07-17T01:22:45.385Z,19.50
2018-07-17T01:25:19.931Z,19.60
2018-07-17T01:27:53.620Z,19.60
2018-07-17T01:30:27.389Z,19.70
2018-07-17T01:33:01.783Z,19.60
2018-07-17T01:35:35.587Z,19.60
2018-07-17T01:38:09.283Z,19.50
2018-07-17T01:40:43.305Z,19.30
2018-07-17T01:43:17.805Z,19.30
2018-07-17T01:45:53.071Z,19.30
2018-07-17T01:48:26.752Z,19.30
2018-07-17T01:51:00.499Z,19.20
2018-07-17T01:53:34.115Z,19.20
2018-07-17T01:56:07.802Z,19.20
2018-07-17T01:58:41.410Z,19.10
2018-07-17T02:01:15.265Z,19.10
2018-07-17T02:03:48.979Z,19.10
2018-07-17T02:06:22.744Z,19.10
2018-07-17T02:08:56.605Z,19.10
2018-07-17T02:11:30.400Z,19.10
2018-07-17T02:14:04.193Z,19.00
2018-07-17T02:16:38.848Z,18.70
2018-07-17T02:19:12.672Z,18.70
2018-07-17T02:21:46.442Z,18.60
2018-07-17T02:24:20.285Z,18.60
2018-07-17T02:26:53.988Z,18.60
2018-07-17T02:29:27.732Z,18.70
2018-07-17T02:32:01.628Z,18.70
2018-07-17T02:34:35.302Z,18.70
2018-07-17T02:37:09.794Z,18.60
2018-07-17T02:39:43.602Z,18.60
2018-07-17T02:42:17.358Z,18.70
2018-07-17T02:44:51.933Z,18.50
2018-07-17T02:47:25.810Z,18.50
2018-07-17T02:50:00.247Z,18.40
2018-07-17T02:52:33.920Z,18.40
2018-07-17T02:55:08.381Z,18.30
2018-07-17T02:57:42.229Z,18.30
2018-07-17T03:00:16.040Z,18.20
2018-07-17T03:02:49.688Z,18.20
2018-07-17T03:05:24.356Z,18.10
2018-07-17T03:07:58.841Z,18.10
2018-07-17T03:10:32.600Z,18.10
2018-07-17T03:13:06.423Z,18.10
2018-07-17T03:15:40.193Z,18.10
2018-07-17T03:18:13.887Z,18.00
2018-07-17T03:20:47.677Z,18.10
2018-07-17T03:23:21.396Z,18.00
2018-07-17T03:25:55.221Z,17.90
2018-07-17T03:28:28.909Z,17.90
2018-07-17T03:31:02.696Z,17.90
2018-07-17T03:33:36.418Z,17.90
2018-07-17T03:36:11.005Z,17.70
2018-07-17T03:38:44.684Z,17.70
2018-07-17T03:41:19.041Z,17.60
2018-07-17T03:43:52.794Z,17.60
2018-07-17T03:46:26.681Z,17.70
2018-07-17T03:49:01.824Z,17.70
2018-07-17T03:51:35.688Z,17.70
2018-07-17T03:54:09.445Z,17.80
2018-07-17T03:56:44.164Z,17.90
2018-07-17T03:59:18.648Z,17.90
2018-07-17T04:01:52.378Z,17.90
2018-07-17T04:04:27.009Z,17.70
2018-07-17T04:07:00.697Z,17.70
2018-07-17T04:09:34.476Z,17.70
2018-07-17T04:12:09.132Z,17.80
2018-07-17T04:14:42.861Z,17.80
2018-07-17T04:17:16.532Z,17.80
2018-07-17T04:19:51.187Z,17.80
2018-07-17T04:22:24.957Z,17.80
2018-07-17T04:24:58.664Z,17.80
2018-07-17T04:27:33.313Z,17.80
2018-07-17T04:30:07.005Z,17.80
2018-07-17T04:32:41.635Z,17.70
2018-07-17T04:35:15.345Z,17.70
2018-07-17T04:37:49.045Z,17.80
2018-07-17T04:40:23.668Z,17.90
2018-07-17T04:42:57.411Z,17.90
2018-07-17T04:45:31.329Z,17.90
2018-07-17T04:48:05.206Z,17.80
2018-07-17T04:50:38.941Z,17.80
2018-07-17T04:53:12.712Z,17.90
2018-07-17T04:55:47.332Z,18.30
2018-07-17T04:58:21.548Z,18.30
2018-07-17T05:00:55.352Z,18.60
2018-07-17T05:03:29.227Z,18.90
2018-07-17T05:06:03.040Z,19.10
2018-07-17T05:08:36.920Z,19.10
2018-07-17T05:11:10.787Z,19.50
2018-07-17T05:13:44.571Z,20.40
2018-07-17T05:16:19.298Z,21.10
2018-07-17T05:18:53.022Z,21.10
2018-07-17T05:21:27.617Z,20.90
2018-07-17T05:24:01.454Z,20.80
2018-07-17T05:26:35.216Z,20.60
2018-07-17T05:29:09.797Z,20.00
2018-07-17T05:31:43.633Z,19.90
2018-07-17T05:34:17.462Z,19.80
2018-07-17T05:36:51.237Z,19.80
2018-07-17T05:39:24.968Z,19.90
2018-07-17T05:41:58.684Z,19.80
2018-07-17T05:44:32.444Z,19.50
2018-07-17T05:47:06.843Z,19.50
2018-07-17T05:49:40.633Z,19.50
2018-07-17T05:52:15.280Z,19.90
2018-07-17T05:54:49.036Z,19.90
2018-07-17T05:57:22.810Z,20.10
2018-07-17T05:59:57.413Z,20.10
2018-07-17T06:02:31.129Z,20.00
2018-07-17T06:05:05.728Z,20.30
2018-07-17T06:07:39.560Z,20.20
2018-07-17T06:10:14.160Z,20.50
2018-07-17T06:12:48.054Z,20.50
2018-07-17T06:15:21.944Z,20.70
2018-07-17T06:17:55.645Z,20.70
2018-07-17T06:20:30.062Z,20.80
2018-07-17T06:23:03.892Z,20.80
2018-07-17T06:25:38.312Z,21.10
2018-07-17T06:28:12.147Z,21.00
2018-07-17T06:30:46.757Z,21.40
2018-07-17T06:33:20.609Z,21.30
2018-07-17T06:35:55.160Z,21.70
2018-07-17T06:38:28.881Z,21.70
2018-07-17T06:41:02.714Z,21.80
2018-07-17T06:43:36.512Z,21.90
2018-07-17T06:46:11.097Z,22.10
2018-07-17T06:48:44.996Z,22.10
2018-07-17T06:51:18.831Z,22.20
2018-07-17T06:53:52.701Z,22.10
2018-07-17T06:56:26.618Z,22.20
2018-07-17T06:59:00.356Z,22.40
2018-07-17T07:01:34.188Z,22.50
2018-07-17T07:04:08.039Z,22.70
2018-07-17T07:06:42.619Z,22.80
2018-07-17T07:09:16.466Z,22.80
2018-07-17T07:11:50.322Z,22.90
2018-07-17T07:14:24.028Z,23.10
2018-07-17T07:16:57.841Z,23.00
2018-07-17T07:19:32.411Z,23.00
2018-07-17T07:22:06.212Z,22.90
2018-07-17T07:24:40.020Z,23.20
2018-07-17T07:27:14.564Z,23.30
2018-07-17T07:29:49.273Z,23.40
2018-07-17T07:32:23.064Z,23.40
2018-07-17T07:34:57.707Z,23.50
2018-07-17T07:37:31.481Z,23.50
2018-07-17T07:40:05.960Z,23.60
2018-07-17T07:42:39.842Z,23.60
2018-07-17T07:45:13.498Z,23.90
2018-07-17T07:47:47.342Z,24.00
2018-07-17T07:50:21.108Z,24.20
2018-07-17T07:52:54.922Z,24.30
2018-07-17T07:55:28.685Z,24.40
2018-07-17T07:58:03.223Z,24.80
2018-07-17T08:00:36.924Z,24.80
2018-07-17T08:03:10.783Z,24.90
2018-07-17T08:05:45.373Z,25.10
2018-07-17T08:08:19.740Z,25.20
2018-07-17T08:10:54.195Z,25.30
2018-07-17T08:13:27.915Z,25.20
2018-07-17T08:16:02.547Z,25.60
2018-07-17T08:18:36.916Z,26.10
2018-07-17T08:21:11.469Z,27.30
2018-07-17T08:23:45.908Z,28.60
2018-07-17T08:26:20.499Z,29.30
2018-07-17T08:28:55.053Z,29.90
2018-07-17T08:31:29.683Z,30.50
2018-07-17T08:34:03.265Z,30.50
2018-07-17T08:36:37.104Z,30.80
2018-07-17T08:39:11.456Z,30.30
2018-07-17T08:41:45.088Z,30.30
2018-07-17T08:44:18.876Z,31.10
2018-07-17T08:46:52.493Z,32.20
2018-07-17T08:49:27.028Z,32.40
2018-07-17T08:52:00.860Z,32.30
2018-07-17T08:54:34.760Z,31.90
2018-07-17T08:57:08.436Z,31.80
2018-07-17T08:59:42.221Z,31.20
2018-07-17T09:02:15.995Z,31.10
2018-07-17T09:04:50.528Z,31.80
2018-07-17T09:07:24.295Z,31.70
2018-07-17T09:09:57.999Z,32.70
2018-07-17T09:12:31.805Z,33.20
2018-07-17T09:15:05.589Z,33.10
2018-07-17T09:17:39.440Z,32.60
2018-07-17T09:20:13.233Z,32.70
2018-07-17T09:22:46.935Z,33.60
2018-07-17T09:25:20.609Z,34.00
2018-07-17T09:27:54.392Z,34.40
2018-07-17T09:30:28.851Z,34.00
2018-07-17T09:33:02.628Z,34.00
2018-07-17T09:35:36.348Z,34.30
2018-07-17T09:38:10.146Z,35.00
2018-07-17T09:40:43.988Z,35.50
2018-07-17T09:43:17.792Z,35.10
2018-07-17T09:45:51.667Z,35.40
2018-07-17T09:48:25.395Z,34.90
2018-07-17T09:50:59.177Z,34.70
2018-07-17T09:53:32.812Z,33.60
2018-07-17T09:56:06.600Z,33.70
2018-07-17T09:58:40.500Z,34.20
2018-07-17T10:01:14.277Z,34.20
2018-07-17T10:03:47.951Z,34.70
2018-07-17T10:06:22.476Z,34.70
2018-07-17T10:08:56.296Z,34.70
2018-07-17T10:11:30.033Z,34.90
2018-07-17T10:14:03.876Z,34.90
2018-07-17T10:16:37.581Z,34.40
2018-07-17T10:19:12.228Z,34.90
2018-07-17T10:21:45.948Z,34.90
2018-07-17T10:24:19.724Z,34.80
2018-07-17T10:26:53.935Z,34.20
2018-07-17T10:29:28.444Z,34.40
2018-07-17T10:32:02.073Z,34.40
2018-07-17T10:34:36.769Z,34.10
2018-07-17T10:37:10.639Z,34.10
2018-07-17T10:39:44.308Z,33.80
2018-07-17T10:42:18.105Z,33.20
2018-07-17T10:44:51.920Z,33.70
2018-07-17T10:47:25.935Z,33.20
2018-07-17T10:49:59.599Z,33.90
2018-07-17T10:52:33.434Z,33.80
2018-07-17T10:55:07.251Z,33.70
2018-07-17T10:57:41.066Z,33.50
2018-07-17T11:00:14.907Z,33.30
2018-07-17T11:02:48.642Z,33.20
2018-07-17T11:05:22.372Z,32.60
2018-07-17T11:07:56.259Z,32.20
2018-07-17T11:10:30.064Z,31.60
2018-07-17T11:13:03.929Z,31.50
2018-07-17T11:15:37.684Z,31.90
2018-07-17T11:18:11.509Z,32.60
2018-07-17T11:20:46.084Z,32.80
2018-07-17T11:23:20.680Z,32.20
2018-07-17T11:25:54.412Z,32.20
2018-07-17T11:28:28.852Z,31.30
2018-07-17T11:31:02.661Z,31.30
2018-07-17T11:33:36.439Z,30.80
2018-07-17T11:36:10.020Z,30.80
2018-07-17T11:38:43.827Z,31.10
2018-07-17T11:41:17.791Z,31.50
2018-07-17T11:43:51.390Z,31.90
2018-07-17T11:46:25.960Z,32.30
2018-07-17T11:48:59.596Z,32.30
2018-07-17T11:51:33.365Z,31.90
2018-07-17T11:54:07.785Z,32.00
2018-07-17T11:56:41.600Z,31.90
2018-07-17T11:59:16.359Z,31.90
2018-07-17T12:01:49.978Z,31.80
2018-07-17T12:04:23.740Z,31.70
2018-07-17T12:06:57.482Z,31.70
2018-07-17T12:09:31.992Z,32.00
2018-07-17T12:12:05.828Z,31.90
2018-07-17T12:14:39.533Z,31.60
2018-07-17T12:17:13.318Z,31.70
2018-07-17T12:19:46.970Z,31.80
2018-07-17T12:22:20.774Z,31.70
2018-07-17T12:24:54.422Z,31.50
2018-07-17T12:27:28.233Z,31.40
2018-07-17T12:30:02.033Z,31.30
2018-07-17T12:32:35.819Z,31.40
2018-07-17T12:35:09.653Z,31.50
2018-07-17T12:37:44.055Z,31.80
2018-07-17T12:40:17.839Z,31.80
2018-07-17T12:42:51.648Z,31.50
2018-07-17T12:45:25.369Z,31.50
2018-07-17T12:47:59.079Z,31.50
2018-07-17T12:50:32.880Z,31.30
2018-07-17T12:53:07.420Z,31.10
2018-07-17T12:55:41.060Z,31.10
2018-07-17T12:58:14.953Z,31.20
2018-07-17T13:00:48.566Z,31.20
2018-07-17T13:03:22.228Z,31.00
2018-07-17T13:05:55.948Z,31.00
2018-07-17T13:08:29.660Z,30.70
2018-07-17T13:11:03.454Z,30.80
2018-07-17T13:13:37.237Z,30.90
2018-07-17T13:16:10.968Z,30.90
2018-07-17T13:18:44.552Z,30.70
2018-07-17T13:21:18.396Z,30.60
2018-07-17T13:23:52.241Z,30.70
2018-07-17T13:26:25.889Z,30.90
2018-07-17T13:28:59.822Z,30.90
2018-07-17T13:31:33.666Z,30.80
2018-07-17T13:34:07.504Z,30.80
2018-07-17T13:36:41.188Z,31.20
2018-07-17T13:39:15.733Z,31.30
2018-07-17T13:41:49.493Z,31.20
2018-07-17T13:44:23.248Z,30.40
2018-07-17T13:46:56.956Z,29.90
2018-07-17T13:49:30.758Z,29.50
2018-07-17T13:52:04.619Z,28.90
2018-07-17T13:54:38.391Z,28.60
2018-07-17T13:57:12.201Z,28.30
2018-07-17T13:59:45.956Z,28.20
2018-07-17T14:02:20.478Z,27.70
2018-07-17T14:04:54.265Z,27.70
2018-07-17T14:07:28.630Z,27.70
2018-07-17T14:10:02.209Z,27.70
2018-07-17T14:12:37.097Z,28.20
2018-07-17T14:15:11.555Z,28.10
2018-07-17T14:17:45.408Z,28.10
2018-07-17T14:20:19.203Z,28.10
2018-07-17T14:22:53.753Z,28.00
2018-07-17T14:25:28.302Z,27.90
2018-07-17T14:28:01.925Z,27.90
2018-07-17T14:30:35.732Z,28.00
2018-07-17T14:33:09.536Z,28.00
2018-07-17T14:35:43.459Z,28.00
2018-07-17T14:38:17.160Z,27.90
2018-07-17T14:40:50.924Z,27.90
2018-07-17T14:43:24.685Z,27.90
2018-07-17T14:45:58.579Z,28.00
2018-07-17T14:48:33.280Z,28.00
2018-07-17T14:51:07.908Z,28.00
2018-07-17T14:53:41.774Z,28.00
2018-07-17T14:56:15.747Z,28.00
2018-07-17T14:58:50.185Z,28.00
2018-07-17T15:01:23.904Z,28.00
2018-07-17T15:03:58.487Z,28.30
2018-07-17T15:06:32.280Z,28.30
2018-07-17T15:09:06.119Z,28.50
2018-07-17T15:11:39.968Z,28.50
2018-07-17T15:14:13.764Z,28.60
2018-07-17T15:16:47.494Z,28.70
2018-07-17T15:19:21.351Z,28.50
2018-07-17T15:21:55.812Z,28.50
2018-07-17T15:24:29.421Z,28.50
2018-07-17T15:27:03.163Z,28.60
2018-07-17T15:29:37.048Z,28.60
2018-07-17T15:32:10.907Z,28.60
2018-07-17T15:34:44.660Z,28.60
2018-07-17T15:37:18.467Z,28.60
2018-07-17T15:39:52.232Z,28.50
2018-07-17T15:42:26.171Z,28.30
2018-07-17T15:44:59.901Z,28.20
2018-07-17T15:47:33.649Z,28.20
2018-07-17T15:50:07.624Z,28.50
2018-07-17T15:52:41.437Z,28.80
2018-07-17T15:55:15.220Z,28.90
2018-07-17T15:57:49.605Z,28.70
2018-07-17T16:00:23.382Z,28.70
2018-07-17T16:02:57.868Z,28.70
2018-07-17T16:05:31.721Z,28.70
2018-07-17T16:08:06.300Z,29.00
2018-07-17T16:10:40.165Z,29.00
2018-07-17T16:13:13.971Z,29.20
2018-07-17T16:15:47.741Z,29.30
2018-07-17T16:18:21.532Z,29.20
2018-07-17T16:20:55.296Z,29.00
2018-07-17T16:23:29.183Z,28.90
2018-07-17T16:26:03.222Z,28.90
2018-07-17T16:28:37.331Z,29.00
2018-07-17T16:31:11.114Z,29.10
2018-07-17T16:33:44.823Z,29.10
2018-07-17T16:36:19.399Z,29.00
2018-07-17T16:38:53.909Z,29.10
2018-07-17T16:41:28.552Z,29.10
2018-07-17T16:44:03.151Z,29.10
2018-07-17T16:46:37.048Z,29.10
2018-07-17T16:49:11.584Z,28.50
2018-07-17T16:51:45.461Z,28.50
2018-07-17T16:54:20.034Z,27.80
2018-07-17T16:56:53.829Z,27.80
2018-07-17T16:59:27.557Z,27.70
2018-07-17T17:02:01.377Z,27.60
2018-07-17T17:04:35.184Z,27.60
2018-07-17T17:07:09.666Z,27.40
2018-07-17T17:09:43.503Z,27.50
2018-07-17T17:12:17.312Z,27.30
2018-07-17T17:14:52.015Z,27.30
2018-07-17T17:17:25.736Z,27.30
2018-07-17T17:19:59.528Z,27.30
2018-07-17T17:22:33.384Z,27.40
2018-07-17T17:25:08.096Z,27.40
2018-07-17T17:27:41.912Z,27.40
2018-07-17T17:30:15.701Z,27.30
2018-07-17T17:32:49.563Z,27.30
2018-07-17T17:35:24.104Z,27.00
2018-07-17T17:37:58.666Z,27.00
2018-07-17T17:40:32.425Z,27.00
2018-07-17T17:43:06.120Z,26.80
2018-07-17T17:45:39.984Z,26.80
2018-07-17T17:48:14.556Z,27.00
2018-07-17T17:50:49.148Z,27.00
2018-07-17T17:53:22.802Z,26.90
2018-07-17T17:55:56.525Z,26.90
2018-07-17T17:58:30.347Z,26.90
2018-07-17T18:01:04.161Z,26.80
2018-07-17T18:03:37.914Z,26.80
2018-07-17T18:06:11.850Z,26.80
2018-07-17T18:08:45.557Z,26.80
2018-07-17T18:11:20.066Z,26.80
2018-07-17T18:13:53.893Z,26.80
2018-07-17T18:16:27.628Z,26.80
2018-07-17T18:19:01.521Z,26.70
2018-07-17T18:21:35.253Z,26.60
2018-07-17T18:24:09.084Z,26.60
2018-07-17T18:26:43.621Z,26.50
2018-07-17T18:29:17.475Z,26.50
2018-07-17T18:31:51.923Z,26.40
2018-07-17T18:34:25.709Z,26.40
2018-07-17T18:36:59.424Z,26.40
2018-07-17T18:39:33.230Z,26.30
2018-07-17T18:42:07.074Z,26.20
2018-07-17T18:44:40.861Z,26.20
2018-07-17T18:47:14.540Z,26.10
2018-07-17T18:49:48.371Z,26.00
2018-07-17T18:52:22.244Z,25.80
2018-07-17T18:54:55.956Z,25.70
2018-07-17T18:57:30.591Z,25.10
2018-07-17T19:00:04.402Z,25.10
2018-07-17T19:02:38.192Z,25.00
2018-07-17T19:05:12.766Z,24.80
2018-07-17T19:07:46.539Z,24.80
2018-07-17T19:10:20.384Z,24.60
2018-07-17T19:12:54.974Z,24.40
2018-07-17T19:15:28.788Z,24.30
2018-07-17T19:18:02.485Z,24.20
2018-07-17T19:20:36.322Z,24.00
2018-07-17T19:23:10.126Z,23.90
2018-07-17T19:25:43.935Z,23.90
2018-07-17T19:28:17.703Z,23.80
2018-07-17T19:30:51.545Z,23.80
2018-07-17T19:33:25.176Z,23.70
2018-07-17T19:35:58.960Z,23.70
2018-07-17T19:38:32.722Z,23.60
2018-07-17T19:41:07.391Z,23.40
2018-07-17T19:43:41.041Z,23.40
2018-07-17T19:46:14.788Z,23.30
2018-07-17T19:48:48.565Z,23.40
2018-07-17T19:51:22.287Z,23.30
2018-07-17T19:53:55.952Z,23.30
2018-07-17T19:56:29.846Z,23.30
2018-07-17T19:59:03.689Z,23.30
2018-07-17T20:01:37.513Z,23.30
2018-07-17T20:04:12.137Z,23.30
2018-07-17T20:06:45.956Z,23.20
2018-07-17T20:09:19.720Z,23.30
2018-07-17T20:11:54.176Z,23.30
2018-07-17T20:14:27.984Z,23.30
2018-07-17T20:17:01.793Z,23.40
2018-07-17T20:19:35.564Z,23.50
2018-07-17T20:22:09.373Z,23.50
2018-07-17T20:24:43.889Z,23.40
2018-07-17T20:27:17.630Z,23.40
2018-07-17T20:29:51.387Z,23.40
2018-07-17T20:32:25.205Z,23.40
2018-07-17T20:34:58.928Z,23.40
2018-07-17T20:37:32.685Z,23.40
2018-07-17T20:40:06.573Z,23.40
2018-07-17T20:42:40.400Z,23.40
2018-07-17T20:45:14.156Z,23.40
2018-07-17T20:47:48.581Z,23.40
2018-07-17T20:50:22.328Z,23.40
2018-07-17T20:52:56.111Z,23.40
2018-07-17T20:55:30.581Z,23.30
2018-07-17T20:58:04.372Z,23.30
2018-07-17T21:00:39.018Z,23.20
2018-07-17T21:03:12.838Z,23.20
2018-07-17T21:05:47.337Z,23.00
2018-07-17T21:08:21.896Z,22.90
2018-07-17T21:10:56.385Z,22.70
2018-07-17T21:13:30.057Z,22.70
2018-07-17T21:16:03.805Z,22.60
2018-07-17T21:18:37.624Z,22.60
2018-07-17T21:21:11.436Z,22.50
2018-07-17T21:23:45.304Z,22.50
2018-07-17T21:26:19.867Z,22.60
2018-07-17T21:28:53.579Z,22.50
2018-07-17T21:31:28.246Z,22.60
2018-07-17T21:34:02.704Z,22.50
2018-07-17T21:36:36.476Z,22.40
2018-07-17T21:39:10.363Z,22.40
2018-07-17T21:41:44.137Z,22.40
2018-07-17T21:44:18.664Z,22.30
2018-07-17T21:46:53.202Z,22.10
2018-07-17T21:49:27.763Z,22.00
2018-07-17T21:52:01.496Z,22.00
2018-07-17T21:54:35.919Z,21.90
2018-07-17T21:57:09.810Z,21.90
2018-07-17T21:59:44.388Z,21.90
2018-07-17T22:02:18.170Z,21.90
2018-07-17T22:04:51.916Z,21.80
2018-07-17T22:07:25.821Z,21.90
2018-07-17T22:09:59.560Z,21.80
2018-07-17T22:12:33.220Z,21.90
2018-07-17T22:15:07.877Z,22.00
2018-07-17T22:17:41.541Z,22.00
2018-07-17T22:20:16.124Z,22.10
2018-07-17T22:22:50.774Z,22.10
2018-07-17T22:25:24.384Z,22.10
2018-07-17T22:27:58.193Z,22.20
2018-07-17T22:30:32.005Z,22.20
2018-07-17T22:33:05.729Z,22.20
2018-07-17T22:35:39.508Z,22.20
2018-07-17T22:38:13.318Z,22.30
2018-07-17T22:40:46.977Z,22.30
2018-07-17T22:43:20.711Z,22.40
2018-07-17T22:45:54.324Z,22.30
2018-07-17T22:48:28.824Z,22.40
2018-07-17T22:51:02.620Z,22.30
2018-07-17T22:53:37.132Z,22.30
2018-07-17T22:56:10.988Z,22.30
2018-07-17T22:58:44.812Z,22.30
2018-07-17T23:01:18.739Z,22.30
2018-07-17T23:03:52.554Z,22.20
2018-07-17T23:06:27.252Z,22.10
2018-07-17T23:09:00.926Z,22.00
2018-07-17T23:11:34.708Z,22.00
2018-07-17T23:14:08.518Z,22.00
2018-07-17T23:16:42.360Z,21.90
2018-07-17T23:19:16.920Z,21.70
2018-07-17T23:21:50.610Z,21.70
2018-07-17T23:24:24.247Z,21.70
2018-07-17T23:26:58.861Z,21.70
2018-07-17T23:29:33.432Z,21.70
2018-07-17T23:32:07.106Z,21.70
2018-07-17T23:34:40.839Z,21.70
2018-07-17T23:37:15.389Z,21.60
2018-07-17T23:39:49.939Z,21.50
2018-07-17T23:42:23.674Z,21.40
2018-07-17T23:44:57.383Z,21.50
2018-07-17T23:47:31.070Z,21.30
2018-07-17T23:50:04.770Z,21.20
2018-07-17T23:52:38.550Z,21.00
2018-07-17T23:55:12.250Z,20.80
2018-07-17T23:57:47.753Z,20.60
