createdAt,value
2023-05-16T00:00:55.614Z,11.02
2023-05-16T00:01:55.767Z,11.01
2023-05-16T00:02:55.090Z,11.01
2023-05-16T00:03:56.257Z,10.99
2023-05-16T00:04:55.385Z,10.95
2023-05-16T00:05:54.575Z,10.95
2023-05-16T00:06:54.759Z,10.94
2023-05-16T00:07:55.067Z,10.93
2023-05-16T00:08:56.286Z,10.91
2023-05-16T00:09:54.435Z,10.88
2023-05-16T00:10:54.673Z,10.86
2023-05-16T00:11:54.982Z,10.84
2023-05-16T00:12:55.122Z,10.83
2023-05-16T00:13:55.389Z,10.84
2023-05-16T00:14:54.509Z,10.81
2023-05-16T00:15:55.718Z,10.81
2023-05-16T00:16:55.044Z,10.80
2023-05-16T00:17:55.266Z,10.69
2023-05-16T00:18:54.507Z,10.73
2023-05-16T00:19:54.808Z,10.69
2023-05-16T00:20:55.824Z,10.63
2023-05-16T00:21:56.086Z,10.60
2023-05-16T00:22:54.258Z,10.54
2023-05-16T00:23:54.758Z,10.51
2023-05-16T00:24:54.713Z,10.52
2023-05-16T00:25:55.003Z,10.52
2023-05-16T00:26:55.113Z,10.47
2023-05-16T00:27:54.363Z,10.46
2023-05-16T00:28:56.514Z,10.46
2023-05-16T00:29:54.726Z,10.47
2023-05-16T00:30:55.089Z,10.44
2023-05-16T00:31:55.162Z,10.42
2023-05-16T00:32:55.435Z,10.42
2023-05-16T00:33:54.657Z,10.43
2023-05-16T00:34:55.785Z,10.39
2023-05-16T00:35:55.029Z,10.39
2023-05-16T00:36:54.275Z,10.36
2023-05-16T00:37:54.469Z,10.34
2023-05-16T00:38:55.645Z,10.36
2023-05-16T00:39:54.885Z,10.35
2023-05-16T00:40:55.055Z,10.34
2023-05-16T00:41:54.624Z,10.31
2023-05-16T00:42:55.507Z,10.32
2023-05-16T00:43:55.759Z,10.29
2023-05-16T00:44:54.974Z,10.28
2023-05-16T00:45:55.174Z,10.31
2023-05-16T00:46:54.090Z,10.29
2023-05-16T00:47:55.389Z,10.29
2023-05-16T00:48:55.543Z,10.31
2023-05-16T00:49:54.830Z,10.31
2023-05-16T00:50:55.018Z,10.28
2023-05-16T00:51:55.261Z,10.25
2023-05-16T00:52:54.551Z,10.22
2023-05-16T00:53:54.748Z,10.22
2023-05-16T00:54:54.910Z,10.20
2023-05-16T00:55:54.175Z,10.20
2023-05-16T00:56:54.369Z,10.17
2023-05-16T00:57:55.626Z,10.16
2023-05-16T00:58:54.845Z,10.16
2023-05-16T00:59:55.098Z,10.16
2023-05-16T01:00:55.356Z,10.16
2023-05-16T01:01:54.654Z,10.16
2023-05-16T01:02:53.976Z,10.16
2023-05-16T01:03:54.187Z,10.14
2023-05-16T01:04:54.338Z,10.22
2023-05-16T01:05:54.549Z,10.13
2023-05-16T01:06:53.788Z,10.11
2023-05-16T01:07:55.099Z,10.09
2023-05-16T01:08:54.236Z,10.11
2023-05-16T01:09:54.505Z,10.11
2023-05-16T01:10:54.651Z,10.10
2023-05-16T01:11:54.905Z,10.11
2023-05-16T01:12:55.112Z,10.11
2023-05-16T01:13:54.525Z,10.10
2023-05-16T01:14:54.605Z,10.09
2023-05-16T01:15:53.829Z,10.07
2023-05-16T01:16:55.048Z,10.06
2023-05-16T01:17:55.284Z,10.07
2023-05-16T01:18:54.610Z,10.06
2023-05-16T01:19:53.725Z,10.04
2023-05-16T01:20:54.945Z,10.07
2023-05-16T01:21:55.180Z,10.09
2023-05-16T01:22:55.334Z,10.11
2023-05-16T01:23:54.597Z,10.10
2023-05-16T01:24:53.845Z,10.10
2023-05-16T01:25:54.994Z,10.10
2023-05-16T01:26:55.289Z,10.11
2023-05-16T01:27:54.499Z,10.06
2023-05-16T01:28:53.735Z,10.06
2023-05-16T01:29:54.929Z,10.07
2023-05-16T01:30:55.211Z,10.04
2023-05-16T01:31:54.524Z,10.06
2023-05-16T01:32:54.754Z,10.06
2023-05-16T01:33:54.889Z,10.06
2023-05-16T01:34:55.104Z,10.06
2023-05-16T01:35:53.424Z,10.02
2023-05-16T01:36:53.664Z,10.06
2023-05-16T01:37:53.944Z,10.04
2023-05-16T01:38:54.133Z,10.04
2023-05-16T01:39:54.284Z,10.04
2023-05-16T01:40:54.559Z,10.02
2023-05-16T01:41:54.762Z,10.01
2023-05-16T01:42:55.021Z,9.99
2023-05-16T01:43:54.233Z,9.99
2023-05-16T01:44:53.524Z,9.98
2023-05-16T01:45:53.748Z,9.96
2023-05-16T01:46:54.113Z,9.95
2023-05-16T01:47:54.252Z,9.96
2023-05-16T01:48:54.442Z,9.93
2023-05-16T01:49:54.699Z,9.96
2023-05-16T01:50:54.980Z,9.95
2023-05-16T01:51:53.145Z,9.95
2023-05-16T01:52:53.655Z,9.96
2023-05-16T01:53:53.637Z,9.95
2023-05-16T01:54:53.880Z,9.93
2023-05-16T01:55:53.088Z,9.93
2023-05-16T01:56:54.322Z,9.92
2023-05-16T01:57:54.544Z,9.92
2023-05-16T01:58:54.544Z,9.91
2023-05-16T01:59:54.021Z,9.92
2023-05-16T02:00:53.401Z,9.92
2023-05-16T02:01:54.535Z,9.92
2023-05-16T02:02:53.861Z,9.92
2023-05-16T02:03:54.096Z,9.92
2023-05-16T02:04:53.306Z,9.92
2023-05-16T02:05:53.585Z,9.93
2023-05-16T02:06:53.842Z,9.92
2023-05-16T02:07:53.002Z,9.89
2023-05-16T02:08:53.302Z,9.89
2023-05-16T02:09:53.593Z,9.92
2023-05-16T02:10:54.727Z,9.89
2023-05-16T02:11:53.962Z,9.92
2023-05-16T02:12:53.234Z,9.92
2023-05-16T02:13:54.486Z,9.92
2023-05-16T02:14:54.738Z,9.95
2023-05-16T02:15:54.024Z,9.92
2023-05-16T02:16:53.332Z,9.92
2023-05-16T02:17:53.641Z,9.91
2023-05-16T02:18:52.923Z,9.85
2023-05-16T02:19:53.966Z,9.85
2023-05-16T02:20:57.138Z,9.83
2023-05-16T02:21:54.524Z,9.81
2023-05-16T02:22:53.832Z,9.83
2023-05-16T02:23:53.093Z,9.81
2023-05-16T02:24:54.326Z,9.80
2023-05-16T02:25:54.638Z,9.81
2023-05-16T02:26:52.962Z,9.80
2023-05-16T02:27:54.137Z,9.77
2023-05-16T02:28:54.407Z,9.74
2023-05-16T02:29:54.595Z,9.71
2023-05-16T02:30:53.857Z,9.68
2023-05-16T02:31:53.190Z,9.67
2023-05-16T02:32:53.474Z,9.60
2023-05-16T02:33:53.560Z,9.59
2023-05-16T02:34:52.829Z,9.58
2023-05-16T02:35:54.095Z,9.53
2023-05-16T02:36:54.389Z,9.52
2023-05-16T02:37:52.597Z,9.50
2023-05-16T02:38:53.859Z,9.50
2023-05-16T02:39:54.127Z,9.50
2023-05-16T02:40:54.367Z,9.48
2023-05-16T02:41:52.672Z,9.50
2023-05-16T02:42:53.907Z,9.50
2023-05-16T02:43:54.118Z,9.49
2023-05-16T02:44:53.393Z,9.45
2023-05-16T02:45:52.610Z,9.41
2023-05-16T02:46:53.814Z,9.42
2023-05-16T02:47:54.082Z,9.41
2023-05-16T02:48:53.504Z,9.44
2023-05-16T02:49:53.588Z,9.41
2023-05-16T02:50:53.798Z,9.42
2023-05-16T02:51:53.159Z,9.42
2023-05-16T02:52:52.392Z,9.40
2023-05-16T02:53:53.594Z,9.41
2023-05-16T02:55:53.174Z,9.44
2023-05-16T02:56:53.358Z,9.45
2023-05-16T02:57:52.707Z,9.45
2023-05-16T02:58:52.925Z,9.45
2023-05-16T02:59:54.168Z,9.41
2023-05-16T03:00:53.385Z,9.40
2023-05-16T03:01:52.737Z,9.38
2023-05-16T03:02:52.989Z,9.40
2023-05-16T03:03:53.349Z,9.41
2023-05-16T03:04:53.433Z,9.40
2023-05-16T03:05:53.725Z,9.40
2023-05-16T03:06:53.005Z,9.38
2023-05-16T03:07:53.223Z,9.38
2023-05-16T03:08:53.511Z,9.37
2023-05-16T03:09:52.853Z,9.34
2023-05-16T03:10:54.053Z,9.30
2023-05-16T03:11:53.349Z,9.24
2023-05-16T03:12:53.590Z,9.23
2023-05-16T03:13:53.433Z,9.17
2023-05-16T03:14:52.087Z,9.16
2023-05-16T03:15:52.370Z,9.15
2023-05-16T03:16:53.522Z,9.12
2023-05-16T03:17:53.837Z,9.10
2023-05-16T03:18:52.950Z,9.10
2023-05-16T03:19:53.373Z,9.04
2023-05-16T03:20:53.523Z,9.04
2023-05-16T03:21:53.829Z,9.03
2023-05-16T03:22:52.124Z,9.04
2023-05-16T03:23:52.445Z,8.97
2023-05-16T03:24:52.641Z,8.98
2023-05-16T03:25:52.865Z,8.96
2023-05-16T03:26:54.070Z,8.96
2023-05-16T03:27:53.246Z,8.93
2023-05-16T03:28:54.558Z,8.89
2023-05-16T03:29:52.796Z,8.91
2023-05-16T03:30:52.449Z,8.88
2023-05-16T03:31:52.447Z,8.86
2023-05-16T03:32:52.691Z,8.82
2023-05-16T03:33:51.935Z,8.80
2023-05-16T03:34:52.161Z,8.79
2023-05-16T03:35:53.354Z,8.76
2023-05-16T03:36:52.694Z,8.76
2023-05-16T03:37:52.864Z,8.78
2023-05-16T03:38:53.205Z,8.76
2023-05-16T03:39:53.474Z,8.73
2023-05-16T03:40:52.774Z,8.78
2023-05-16T03:41:53.019Z,8.78
2023-05-16T03:42:52.430Z,8.75
2023-05-16T03:43:53.041Z,8.71
2023-05-16T03:44:51.834Z,8.71
2023-05-16T03:45:52.222Z,8.68
2023-05-16T03:46:53.411Z,8.68
2023-05-16T03:47:51.763Z,8.65
2023-05-16T03:48:53.259Z,8.64
2023-05-16T03:49:52.269Z,8.61
2023-05-16T03:50:53.539Z,8.61
2023-05-16T03:51:52.777Z,8.63
2023-05-16T03:52:52.061Z,8.60
2023-05-16T03:53:52.464Z,8.60
2023-05-16T03:54:52.586Z,8.60
2023-05-16T03:55:51.897Z,8.61
2023-05-16T03:56:52.155Z,8.61
2023-05-16T03:57:53.370Z,8.61
2023-05-16T03:58:52.621Z,8.61
2023-05-16T03:59:52.063Z,8.58
2023-05-16T04:00:53.129Z,8.60
2023-05-16T04:01:52.373Z,8.61
2023-05-16T04:02:51.883Z,8.61
2023-05-16T04:03:51.964Z,8.61
2023-05-16T04:04:52.235Z,8.61
2023-05-16T04:05:52.472Z,8.61
2023-05-16T04:06:51.797Z,8.55
2023-05-16T04:07:51.990Z,8.52
2023-05-16T04:08:53.262Z,8.46
2023-05-16T04:09:51.524Z,8.54
2023-05-16T04:10:51.757Z,8.54
2023-05-16T04:11:52.005Z,8.58
2023-05-16T04:12:52.248Z,8.60
2023-05-16T04:13:51.618Z,8.60
2023-05-16T04:14:51.877Z,8.60
2023-05-16T04:15:52.128Z,8.57
2023-05-16T04:16:51.478Z,8.55
2023-05-16T04:17:52.714Z,8.54
2023-05-16T04:18:51.996Z,8.52
2023-05-16T04:19:52.211Z,8.52
2023-05-16T04:20:52.429Z,8.49
2023-05-16T04:21:51.660Z,8.47
2023-05-16T04:22:51.912Z,8.46
2023-05-16T04:23:52.812Z,8.49
2023-05-16T04:24:51.410Z,8.45
2023-05-16T04:25:51.693Z,8.43
2023-05-16T04:26:51.974Z,8.45
2023-05-16T04:27:51.189Z,8.49
2023-05-16T04:28:51.459Z,8.50
2023-05-16T04:29:51.709Z,8.52
2023-05-16T04:30:52.941Z,8.52
2023-05-16T04:31:53.313Z,8.52
2023-05-16T04:32:52.413Z,8.46
2023-05-16T04:33:52.724Z,8.43
2023-05-16T04:34:52.054Z,8.39
2023-05-16T04:35:51.226Z,8.34
2023-05-16T04:36:52.429Z,8.32
2023-05-16T04:37:51.723Z,8.37
2023-05-16T04:38:50.978Z,8.36
2023-05-16T04:39:51.297Z,8.34
2023-05-16T04:40:51.542Z,8.36
2023-05-16T04:41:51.796Z,8.34
2023-05-16T04:42:51.098Z,8.27
2023-05-16T04:43:51.319Z,8.31
2023-05-16T04:44:51.630Z,8.29
2023-05-16T04:45:51.989Z,8.28
2023-05-16T04:46:51.119Z,8.28
2023-05-16T04:47:51.459Z,8.31
2023-05-16T04:48:51.651Z,8.31
2023-05-16T04:49:50.833Z,8.29
2023-05-16T04:50:51.157Z,8.34
2023-05-16T04:51:52.502Z,8.40
2023-05-16T04:52:51.795Z,8.40
2023-05-16T04:53:50.950Z,8.39
2023-05-16T04:54:52.297Z,8.39
2023-05-16T04:55:51.543Z,8.34
2023-05-16T04:56:50.765Z,8.36
2023-05-16T04:57:51.065Z,8.37
2023-05-16T04:58:51.301Z,8.36
2023-05-16T04:59:52.530Z,8.36
2023-05-16T05:00:50.848Z,8.29
2023-05-16T05:01:51.215Z,8.31
2023-05-16T05:02:51.496Z,8.34
2023-05-16T05:03:51.765Z,8.34
2023-05-16T05:04:50.843Z,8.32
2023-05-16T05:05:51.102Z,8.31
2023-05-16T05:06:52.235Z,8.29
2023-05-16T05:07:50.548Z,8.28
2023-05-16T05:08:50.918Z,8.27
2023-05-16T05:09:51.129Z,8.31
2023-05-16T05:10:51.387Z,8.32
2023-05-16T05:11:50.637Z,8.34
2023-05-16T05:12:50.870Z,8.32
2023-05-16T05:13:52.994Z,8.36
2023-05-16T05:14:52.398Z,8.32
2023-05-16T05:15:50.659Z,8.34
2023-05-16T05:16:51.011Z,8.32
2023-05-16T05:17:52.481Z,8.34
2023-05-16T05:18:50.533Z,8.29
2023-05-16T05:19:50.746Z,8.25
2023-05-16T05:20:51.136Z,8.25
2023-05-16T05:21:51.272Z,8.27
2023-05-16T05:22:50.499Z,8.24
2023-05-16T05:23:50.733Z,8.24
2023-05-16T05:24:52.041Z,8.22
2023-05-16T05:25:51.299Z,8.22
2023-05-16T05:26:50.565Z,8.22
2023-05-16T05:27:50.752Z,8.22
2023-05-16T05:29:04.031Z,8.20
2023-05-16T05:29:51.342Z,8.21
2023-05-16T05:30:50.574Z,8.24
2023-05-16T05:31:50.875Z,8.20
2023-05-16T05:32:52.116Z,8.14
2023-05-16T05:33:50.322Z,8.13
2023-05-16T05:34:51.597Z,8.20
2023-05-16T05:35:50.830Z,8.22
2023-05-16T05:36:51.149Z,8.22
2023-05-16T05:37:50.457Z,8.21
2023-05-16T05:38:50.779Z,8.18
2023-05-16T05:39:50.905Z,8.22
2023-05-16T05:40:50.144Z,8.22
2023-05-16T05:41:50.389Z,8.21
2023-05-16T05:42:50.686Z,8.20
2023-05-16T05:43:50.912Z,8.18
2023-05-16T05:44:51.212Z,8.20
2023-05-16T05:45:50.604Z,8.17
2023-05-16T05:46:51.632Z,8.17
2023-05-16T05:47:51.033Z,8.14
2023-05-16T05:48:51.096Z,8.12
2023-05-16T05:49:51.402Z,8.06
2023-05-16T05:50:50.733Z,8.13
2023-05-16T05:51:51.000Z,8.07
2023-05-16T05:52:50.425Z,8.07
2023-05-16T05:53:50.495Z,8.10
2023-05-16T05:54:51.754Z,8.10
2023-05-16T05:55:50.948Z,8.10
2023-05-16T05:56:51.343Z,8.10
2023-05-16T05:57:51.500Z,8.12
2023-05-16T05:58:51.742Z,8.10
2023-05-16T05:59:49.984Z,8.10
2023-05-16T06:00:50.254Z,8.10
2023-05-16T06:01:51.528Z,8.03
2023-05-16T06:02:50.941Z,7.96
2023-05-16T06:03:50.973Z,7.96
2023-05-16T06:04:51.249Z,7.96
2023-05-16T06:05:51.547Z,7.96
2023-05-16T06:06:51.760Z,7.95
2023-05-16T06:07:50.970Z,7.94
2023-05-16T06:08:50.232Z,7.89
2023-05-16T06:09:51.503Z,7.85
2023-05-16T06:10:50.758Z,7.86
2023-05-16T06:11:50.006Z,7.89
2023-05-16T06:12:51.272Z,7.89
2023-05-16T06:13:50.508Z,7.89
2023-05-16T06:14:50.694Z,7.92
2023-05-16T06:15:50.012Z,7.92
2023-05-16T06:16:51.234Z,7.91
2023-05-16T06:17:50.676Z,7.89
2023-05-16T06:18:49.780Z,7.86
2023-05-16T06:19:50.982Z,7.91
2023-05-16T06:20:51.338Z,7.94
2023-05-16T06:21:51.538Z,7.99
2023-05-16T06:22:49.889Z,8.00
2023-05-16T06:23:50.202Z,8.00
2023-05-16T06:24:51.417Z,8.00
2023-05-16T06:25:49.730Z,8.03
2023-05-16T06:26:50.161Z,8.07
2023-05-16T06:27:51.170Z,8.12
2023-05-16T06:28:51.530Z,8.13
2023-05-16T06:29:49.707Z,8.17
2023-05-16T06:30:49.989Z,8.20
2023-05-16T06:31:50.360Z,8.20
2023-05-16T06:32:49.588Z,8.22
2023-05-16T06:33:49.814Z,8.25
2023-05-16T06:34:50.094Z,8.25
2023-05-16T06:35:50.301Z,8.28
2023-05-16T06:36:49.526Z,8.25
2023-05-16T06:37:49.802Z,8.29
2023-05-16T06:38:50.113Z,8.31
2023-05-16T06:39:50.380Z,8.31
2023-05-16T06:40:49.522Z,8.24
2023-05-16T06:41:50.797Z,8.21
2023-05-16T06:42:50.050Z,8.24
2023-05-16T06:43:50.302Z,8.28
2023-05-16T06:44:49.611Z,8.29
2023-05-16T06:45:49.923Z,8.32
2023-05-16T06:46:50.131Z,8.34
2023-05-16T06:47:50.329Z,8.43
2023-05-16T06:48:49.616Z,8.49
2023-05-16T06:49:49.900Z,8.55
2023-05-16T06:50:50.173Z,8.61
2023-05-16T06:51:49.343Z,8.65
2023-05-16T06:52:49.645Z,8.73
2023-05-16T06:53:49.833Z,8.73
2023-05-16T06:54:50.122Z,8.70
2023-05-16T06:55:49.348Z,8.76
2023-05-16T06:56:49.672Z,8.82
2023-05-16T06:57:49.898Z,8.93
2023-05-16T06:58:49.125Z,8.86
2023-05-16T06:59:49.394Z,8.96
2023-05-16T07:00:49.728Z,8.98
2023-05-16T07:01:50.023Z,8.97
2023-05-16T07:02:49.171Z,8.97
2023-05-16T07:03:49.456Z,8.91
2023-05-16T07:04:49.667Z,8.85
2023-05-16T07:05:49.918Z,8.73
2023-05-16T07:06:49.052Z,8.65
2023-05-16T07:07:49.361Z,8.58
2023-05-16T07:08:49.552Z,8.55
2023-05-16T07:09:49.808Z,8.50
2023-05-16T07:10:50.068Z,8.46
2023-05-16T07:11:50.380Z,8.46
2023-05-16T07:12:49.700Z,8.50
2023-05-16T07:13:49.898Z,8.55
2023-05-16T07:14:49.133Z,8.63
2023-05-16T07:15:49.350Z,8.76
2023-05-16T07:16:50.689Z,8.85
2023-05-16T07:17:49.897Z,8.94
2023-05-16T07:18:49.285Z,8.98
2023-05-16T07:19:49.352Z,9.01
2023-05-16T07:20:50.574Z,9.08
2023-05-16T07:21:49.801Z,9.06
2023-05-16T07:22:50.072Z,9.20
2023-05-16T07:23:49.359Z,9.24
2023-05-16T07:24:50.513Z,9.31
2023-05-16T07:25:48.818Z,9.37
2023-05-16T07:26:49.040Z,9.42
2023-05-16T07:27:49.328Z,9.49
2023-05-16T07:28:49.466Z,9.52
2023-05-16T07:29:49.712Z,9.59
2023-05-16T07:30:48.896Z,9.63
2023-05-16T07:31:49.175Z,9.70
2023-05-16T07:32:49.354Z,9.71
2023-05-16T07:33:49.662Z,9.75
2023-05-16T07:34:49.276Z,9.80
2023-05-16T07:35:49.072Z,9.88
2023-05-16T07:36:49.297Z,9.81
2023-05-16T07:37:50.560Z,9.71
2023-05-16T07:38:48.722Z,9.60
2023-05-16T07:39:48.902Z,9.56
2023-05-16T07:40:49.186Z,9.52
2023-05-16T07:41:49.398Z,9.50
2023-05-16T07:42:48.560Z,9.45
2023-05-16T07:43:48.830Z,9.32
2023-05-16T07:44:49.045Z,9.23
2023-05-16T07:45:49.321Z,9.16
2023-05-16T07:46:48.660Z,9.16
2023-05-16T07:47:48.811Z,9.13
2023-05-16T07:48:49.012Z,9.13
2023-05-16T07:49:49.216Z,9.16
2023-05-16T07:50:48.549Z,9.16
2023-05-16T07:51:48.752Z,9.12
2023-05-16T07:52:49.919Z,9.10
2023-05-16T07:53:49.188Z,9.10
2023-05-16T07:54:48.435Z,9.13
2023-05-16T07:55:49.717Z,9.13
2023-05-16T07:56:48.926Z,9.16
2023-05-16T07:57:49.260Z,9.22
2023-05-16T07:58:48.432Z,9.31
2023-05-16T07:59:48.712Z,9.42
2023-05-16T08:00:48.933Z,9.56
2023-05-16T08:01:49.176Z,9.70
2023-05-16T08:02:48.508Z,9.78
2023-05-16T08:03:48.581Z,10.02
2023-05-16T08:04:49.727Z,10.20
2023-05-16T08:05:49.147Z,10.42
2023-05-16T08:06:48.206Z,10.51
2023-05-16T08:07:49.555Z,10.44
2023-05-16T08:08:48.731Z,10.36
2023-05-16T08:09:48.965Z,10.38
2023-05-16T08:10:49.168Z,10.42
2023-05-16T08:11:48.377Z,10.35
2023-05-16T08:12:49.532Z,10.32
2023-05-16T08:13:48.866Z,10.38
2023-05-16T08:14:49.078Z,10.42
2023-05-16T08:15:48.303Z,10.46
2023-05-16T08:16:48.467Z,10.57
2023-05-16T08:17:48.722Z,10.68
2023-05-16T08:18:48.947Z,10.72
2023-05-16T08:19:48.127Z,10.80
2023-05-16T08:20:49.275Z,10.84
2023-05-16T08:21:49.529Z,10.87
2023-05-16T08:22:48.836Z,10.94
2023-05-16T08:23:47.990Z,11.09
2023-05-16T08:24:48.249Z,11.13
2023-05-16T08:25:48.441Z,11.20
2023-05-16T08:26:49.168Z,11.16
2023-05-16T08:27:48.891Z,11.13
2023-05-16T08:28:48.052Z,11.09
2023-05-16T08:29:48.253Z,11.05
2023-05-16T08:30:48.513Z,10.98
2023-05-16T08:31:48.773Z,10.91
2023-05-16T08:32:48.981Z,10.99
2023-05-16T08:33:48.055Z,11.12
2023-05-16T08:34:48.258Z,11.21
2023-05-16T08:35:48.479Z,11.33
2023-05-16T08:36:48.672Z,11.44
2023-05-16T08:37:47.832Z,11.48
2023-05-16T08:38:48.025Z,11.64
2023-05-16T08:39:48.233Z,11.63
2023-05-16T08:40:48.414Z,11.63
2023-05-16T08:41:48.621Z,11.69
2023-05-16T08:42:48.735Z,11.78
2023-05-16T08:43:48.953Z,11.94
2023-05-16T08:44:48.159Z,11.98
2023-05-16T08:45:48.308Z,12.04
2023-05-16T08:46:48.531Z,12.11
2023-05-16T08:47:48.768Z,12.18
2023-05-16T08:48:47.861Z,12.13
2023-05-16T08:49:48.022Z,12.03
2023-05-16T08:50:48.214Z,11.94
2023-05-16T08:51:49.345Z,11.87
2023-05-16T08:52:48.552Z,11.74
2023-05-16T08:53:47.719Z,11.72
2023-05-16T08:54:55.311Z,11.63
2023-05-16T08:55:49.227Z,11.57
2023-05-16T08:56:48.253Z,11.45
2023-05-16T08:57:48.459Z,11.38
2023-05-16T08:58:48.625Z,11.20
2023-05-16T08:59:47.825Z,11.17
2023-05-16T09:00:48.068Z,11.08
2023-05-16T09:01:48.241Z,10.99
2023-05-16T09:02:48.405Z,10.91
2023-05-16T09:03:47.597Z,10.81
2023-05-16T09:04:47.801Z,10.68
2023-05-16T09:05:47.966Z,10.72
2023-05-16T09:06:48.224Z,10.66
2023-05-16T09:07:48.686Z,10.62
2023-05-16T09:08:47.566Z,10.66
2023-05-16T09:09:47.812Z,10.72
2023-05-16T09:10:47.983Z,10.86
2023-05-16T09:11:48.190Z,10.88
2023-05-16T09:12:48.382Z,10.91
2023-05-16T09:13:47.566Z,10.99
2023-05-16T09:14:47.756Z,11.05
2023-05-16T09:15:48.014Z,11.02
2023-05-16T09:16:48.275Z,11.01
2023-05-16T09:17:48.416Z,11.06
2023-05-16T09:18:48.561Z,11.11
2023-05-16T09:19:47.801Z,11.17
2023-05-16T09:20:48.977Z,11.12
2023-05-16T09:21:49.189Z,11.17
2023-05-16T09:22:48.393Z,11.27
2023-05-16T09:23:48.527Z,11.38
2023-05-16T09:24:47.771Z,11.49
2023-05-16T09:25:48.039Z,11.59
2023-05-16T09:26:47.153Z,11.69
2023-05-16T09:27:47.366Z,11.84
2023-05-16T09:28:47.567Z,11.97
2023-05-16T09:29:47.755Z,12.15
2023-05-16T09:30:48.055Z,12.22
2023-05-16T09:31:47.167Z,12.30
2023-05-16T09:32:47.329Z,12.44
2023-05-16T09:33:47.499Z,12.40
2023-05-16T09:34:47.726Z,12.22
2023-05-16T09:35:48.101Z,12.25
2023-05-16T09:36:47.058Z,12.22
2023-05-16T09:37:47.678Z,12.21
2023-05-16T09:38:47.485Z,12.15
2023-05-16T09:39:47.707Z,12.12
2023-05-16T09:40:47.922Z,11.90
2023-05-16T09:41:48.023Z,11.64
2023-05-16T09:42:47.299Z,11.60
2023-05-16T09:43:47.472Z,11.60
2023-05-16T09:44:47.703Z,11.63
2023-05-16T09:45:47.867Z,11.64
2023-05-16T09:46:47.110Z,11.72
2023-05-16T09:47:47.287Z,11.88
2023-05-16T09:48:47.462Z,12.00
2023-05-16T09:49:47.614Z,12.05
2023-05-16T09:50:47.888Z,12.12
2023-05-16T09:51:47.032Z,12.23
2023-05-16T09:52:47.221Z,12.41
2023-05-16T09:53:47.473Z,12.46
2023-05-16T09:54:47.597Z,12.48
2023-05-16T09:55:47.834Z,12.55
2023-05-16T09:56:46.951Z,12.71
2023-05-16T09:57:47.173Z,12.84
2023-05-16T09:58:47.367Z,12.98
2023-05-16T09:59:47.524Z,13.06
2023-05-16T10:00:47.666Z,13.04
2023-05-16T10:01:47.862Z,12.94
2023-05-16T10:02:47.149Z,12.70
2023-05-16T10:03:47.275Z,12.56
2023-05-16T10:04:47.432Z,12.67
2023-05-16T10:05:47.588Z,12.80
2023-05-16T10:06:47.754Z,12.84
2023-05-16T10:07:46.962Z,12.99
2023-05-16T10:08:47.251Z,13.12
2023-05-16T10:09:47.322Z,13.07
2023-05-16T10:10:47.566Z,13.09
2023-05-16T10:11:46.660Z,13.16
2023-05-16T10:12:46.892Z,13.29
2023-05-16T10:13:47.075Z,13.29
2023-05-16T10:14:47.309Z,13.35
2023-05-16T10:15:47.508Z,13.39
2023-05-16T10:16:46.716Z,13.36
2023-05-16T10:17:46.802Z,13.44
2023-05-16T10:18:47.987Z,13.39
2023-05-16T10:19:48.143Z,13.35
2023-05-16T10:20:47.413Z,13.21
2023-05-16T10:21:46.587Z,13.25
2023-05-16T10:22:46.746Z,13.12
2023-05-16T10:23:46.934Z,12.96
2023-05-16T10:24:47.169Z,12.70
2023-05-16T10:25:47.349Z,12.49
2023-05-16T10:26:46.633Z,12.36
2023-05-16T10:27:46.713Z,12.34
2023-05-16T10:28:46.843Z,12.37
2023-05-16T10:30:48.297Z,12.37
2023-05-16T10:31:46.486Z,12.43
2023-05-16T10:32:46.767Z,12.40
2023-05-16T10:33:46.848Z,12.33
2023-05-16T10:34:47.086Z,12.19
2023-05-16T10:35:47.270Z,12.30
2023-05-16T10:36:46.460Z,12.49
2023-05-16T10:37:46.624Z,12.76
2023-05-16T10:38:47.069Z,12.98
2023-05-16T10:39:47.106Z,13.10
2023-05-16T10:40:46.265Z,13.24
2023-05-16T10:41:46.385Z,13.39
2023-05-16T10:42:46.612Z,13.55
2023-05-16T10:43:46.787Z,13.71
2023-05-16T10:45:01.907Z,13.76
2023-05-16T10:45:47.122Z,13.59
2023-05-16T10:46:46.378Z,13.38
2023-05-16T10:47:46.524Z,13.31
2023-05-16T10:48:47.497Z,13.36
2023-05-16T10:49:46.806Z,13.53
2023-05-16T10:50:47.018Z,13.71
2023-05-16T10:51:46.171Z,13.81
2023-05-16T10:52:46.284Z,13.90
2023-05-16T10:53:46.538Z,13.94
2023-05-16T10:54:46.787Z,14.02
2023-05-16T10:55:46.834Z,14.16
2023-05-16T10:56:46.042Z,14.27
2023-05-16T10:57:46.183Z,14.42
2023-05-16T10:58:46.397Z,14.57
2023-05-16T10:59:46.558Z,14.71
2023-05-16T11:00:46.715Z,14.83
2023-05-16T11:01:47.053Z,14.79
2023-05-16T11:02:46.127Z,14.63
2023-05-16T11:03:46.359Z,14.41
2023-05-16T11:04:46.498Z,14.29
2023-05-16T11:05:47.538Z,14.20
2023-05-16T11:06:47.724Z,14.09
2023-05-16T11:07:45.938Z,13.81
2023-05-16T11:08:46.128Z,13.62
2023-05-16T11:09:46.285Z,13.44
2023-05-16T11:10:46.426Z,13.31
2023-05-16T11:11:48.974Z,13.29
2023-05-16T11:12:45.755Z,13.35
2023-05-16T11:13:46.018Z,13.51
2023-05-16T11:14:46.087Z,13.73
2023-05-16T11:15:46.302Z,13.90
2023-05-16T11:16:46.511Z,13.80
2023-05-16T11:17:46.705Z,13.55
2023-05-16T11:18:45.936Z,13.36
2023-05-16T11:19:45.995Z,13.14
2023-05-16T11:20:46.159Z,13.03
2023-05-16T11:21:46.331Z,13.24
2023-05-16T11:22:46.540Z,13.47
2023-05-16T11:23:45.666Z,13.71
2023-05-16T11:24:45.903Z,13.88
2023-05-16T11:25:46.168Z,13.76
2023-05-16T11:26:46.300Z,13.57
2023-05-16T11:27:46.512Z,13.31
2023-05-16T11:28:45.666Z,13.13
2023-05-16T11:29:45.817Z,13.16
2023-05-16T11:30:45.998Z,13.21
2023-05-16T11:31:46.279Z,13.21
2023-05-16T11:32:46.394Z,13.31
2023-05-16T11:33:45.539Z,13.48
2023-05-16T11:34:45.643Z,13.71
2023-05-16T11:35:45.899Z,14.01
2023-05-16T11:36:46.017Z,14.16
2023-05-16T11:37:46.265Z,14.21
2023-05-16T11:38:46.404Z,14.04
2023-05-16T11:39:45.707Z,14.06
2023-05-16T11:40:45.751Z,13.99
2023-05-16T11:41:47.812Z,13.71
2023-05-16T11:42:46.132Z,13.55
2023-05-16T11:43:46.471Z,13.39
2023-05-16T11:44:45.535Z,13.21
2023-05-16T11:45:45.678Z,13.07
2023-05-16T11:46:45.983Z,13.16
2023-05-16T11:47:47.040Z,13.31
2023-05-16T11:48:46.535Z,13.54
2023-05-16T11:49:47.026Z,13.83
2023-05-16T11:50:45.555Z,14.19
2023-05-16T11:51:45.732Z,14.42
2023-05-16T11:52:45.944Z,14.69
2023-05-16T11:53:46.073Z,14.67
2023-05-16T11:54:46.252Z,14.64
2023-05-16T11:55:46.801Z,14.66
2023-05-16T11:56:46.097Z,14.67
2023-05-16T11:57:45.769Z,14.75
2023-05-16T11:58:45.890Z,14.83
2023-05-16T11:59:46.019Z,14.90
2023-05-16T12:00:45.142Z,15.01
2023-05-16T12:01:45.285Z,15.13
2023-05-16T12:02:46.597Z,15.23
2023-05-16T12:03:45.988Z,15.40
2023-05-16T12:04:45.989Z,15.41
2023-05-16T12:05:46.215Z,15.59
2023-05-16T12:06:45.109Z,15.74
2023-05-16T12:07:45.346Z,15.68
2023-05-16T12:08:45.430Z,15.43
2023-05-16T12:09:45.630Z,15.22
2023-05-16T12:10:45.783Z,15.09
2023-05-16T12:11:46.135Z,15.13
2023-05-16T12:12:45.379Z,15.03
2023-05-16T12:13:45.283Z,15.09
2023-05-16T12:14:46.763Z,15.20
2023-05-16T12:15:45.623Z,15.35
2023-05-16T12:16:45.845Z,15.37
2023-05-16T12:17:45.116Z,15.38
2023-05-16T12:18:45.282Z,15.37
2023-05-16T12:19:45.288Z,15.41
2023-05-16T12:20:46.393Z,15.51
2023-05-16T12:21:45.620Z,15.66
2023-05-16T12:22:45.890Z,15.73
2023-05-16T12:23:44.952Z,15.80
2023-05-16T12:24:45.138Z,15.77
2023-05-16T12:25:45.378Z,15.78
2023-05-16T12:26:45.488Z,15.76
2023-05-16T12:27:46.065Z,15.74
2023-05-16T12:28:45.899Z,15.74
2023-05-16T12:29:45.021Z,15.81
2023-05-16T12:30:46.211Z,15.74
2023-05-16T12:31:45.503Z,15.43
2023-05-16T12:32:45.836Z,15.23
2023-05-16T12:33:45.861Z,15.16
2023-05-16T12:34:44.977Z,14.93
2023-05-16T12:35:45.264Z,14.67
2023-05-16T12:36:45.213Z,14.52
2023-05-16T12:37:46.446Z,14.42
2023-05-16T12:38:46.861Z,14.21
2023-05-16T12:39:45.519Z,14.08
2023-05-16T12:40:44.891Z,13.93
2023-05-16T12:41:46.093Z,13.84
2023-05-16T12:42:45.253Z,13.84
2023-05-16T12:43:45.375Z,13.80
2023-05-16T12:44:45.592Z,13.80
2023-05-16T12:45:44.694Z,13.94
2023-05-16T12:46:45.026Z,14.09
2023-05-16T12:47:46.123Z,14.29
2023-05-16T12:48:46.338Z,14.54
2023-05-16T12:49:45.473Z,14.79
2023-05-16T12:50:44.628Z,15.04
2023-05-16T12:51:44.769Z,15.22
2023-05-16T12:52:44.983Z,15.31
2023-05-16T12:53:54.433Z,15.40
2023-05-16T12:54:46.303Z,15.53
2023-05-16T12:55:44.428Z,15.43
2023-05-16T12:56:44.606Z,15.49
2023-05-16T12:57:44.765Z,15.68
2023-05-16T12:58:44.950Z,15.78
2023-05-16T12:59:45.093Z,15.78
2023-05-16T13:00:45.247Z,15.77
2023-05-16T13:01:45.480Z,15.76
2023-05-16T13:02:44.718Z,15.70
2023-05-16T13:03:44.833Z,15.76
2023-05-16T13:04:45.914Z,15.77
2023-05-16T13:05:45.078Z,15.66
2023-05-16T13:06:58.738Z,15.51