createdAt,value
2022-11-05T00:04:08.655Z,99.5
2022-11-05T00:09:17.077Z,99.5
2022-11-05T00:14:25.442Z,99.5
2022-11-05T00:19:33.875Z,99.5
2022-11-05T00:24:42.193Z,99.5
2022-11-05T00:29:50.601Z,99.5
2022-11-05T00:35:00.006Z,99.5
2022-11-05T00:40:07.616Z,99.5
2022-11-05T00:45:15.232Z,99.5
2022-11-05T00:50:22.767Z,99.5
2022-11-05T00:55:30.322Z,99.5
2022-11-05T01:00:37.946Z,99.5
2022-11-05T01:05:45.432Z,99.5
2022-11-05T01:10:53.003Z,99.5
2022-11-05T01:16:00.568Z,99.5
2022-11-05T01:21:08.170Z,99.5
2022-11-05T01:26:15.762Z,99.5
2022-11-05T01:31:23.349Z,99.5
2022-11-05T01:36:30.936Z,99.5
2022-11-05T01:41:38.516Z,99.5
2022-11-05T01:46:46.112Z,99.5
2022-11-05T01:51:53.737Z,99.5
2022-11-05T01:57:01.376Z,99.5
2022-11-05T02:02:08.956Z,99.5
2022-11-05T02:07:16.646Z,99.5
2022-11-05T02:12:24.166Z,99.5
2022-11-05T02:17:31.761Z,99.5
2022-11-05T02:22:39.352Z,99.5
2022-11-05T02:27:46.913Z,99.5
2022-11-05T02:32:54.518Z,99.5
2022-11-05T02:38:02.124Z,99.5
2022-11-05T02:43:09.706Z,99.5
2022-11-05T02:48:17.609Z,99.5
2022-11-05T02:53:25.499Z,99.5
2022-11-05T02:58:33.349Z,99.5
2022-11-05T03:03:41.237Z,99.5
2022-11-05T03:08:49.106Z,99.5
2022-11-05T03:13:56.975Z,99.5
2022-11-05T03:19:04.837Z,99.5
2022-11-05T03:24:12.763Z,99.5
2022-11-05T03:29:20.656Z,99.5
2022-11-05T03:34:28.549Z,99.5
2022-11-05T03:39:36.475Z,99.5
2022-11-05T03:44:44.394Z,99.5
2022-11-05T03:49:52.334Z,99.5
2022-11-05T03:55:00.919Z,99.5
2022-11-05T04:00:09.459Z,99.5
2022-11-05T04:05:18.092Z,99.5
2022-11-05T04:10:26.628Z,99.5
2022-11-05T04:15:35.163Z,99.5
2022-11-05T04:20:43.752Z,99.5
2022-11-05T04:25:52.433Z,99.5
2022-11-05T04:31:00.859Z,99.5
2022-11-05T04:36:09.444Z,99.5
2022-11-05T04:41:17.999Z,99.5
2022-11-05T04:46:26.568Z,99.5
2022-11-05T04:51:35.128Z,99.5
2022-11-05T04:56:43.687Z,99.5
2022-11-05T05:01:53.322Z,99.5
2022-11-05T05:07:01.039Z,99.5
2022-11-05T05:12:08.750Z,99.5
2022-11-05T05:17:16.485Z,99.5
2022-11-05T05:22:24.235Z,99.5
2022-11-05T05:27:31.890Z,99.5
2022-11-05T05:32:39.623Z,99.5
2022-11-05T05:37:47.272Z,99.5
2022-11-05T05:42:54.964Z,99.5
2022-11-05T05:48:02.622Z,99.5
2022-11-05T05:53:10.262Z,99.5
2022-11-05T05:58:17.875Z,99.5
2022-11-05T06:03:25.593Z,99.5
2022-11-05T06:08:33.288Z,99.5
2022-11-05T06:13:40.953Z,99.5
2022-11-05T06:18:48.604Z,99.5
2022-11-05T06:23:56.309Z,99.5
2022-11-05T06:29:04.066Z,99.5
2022-11-05T06:34:11.749Z,99.5
2022-11-05T06:39:19.363Z,99.5
2022-11-05T06:44:27.084Z,99.5
2022-11-05T06:49:34.715Z,99.5
2022-11-05T06:54:42.395Z,99.5
2022-11-05T06:59:50.121Z,99.5
2022-11-05T07:04:57.830Z,99.5
2022-11-05T07:10:05.480Z,99.5
2022-11-05T07:15:13.448Z,99.5
2022-11-05T07:20:21.359Z,99.5
2022-11-05T07:25:29.212Z,99.5
2022-11-05T07:30:37.118Z,99.5
2022-11-05T07:35:45.064Z,99.5
2022-11-05T07:40:52.828Z,97
2022-11-05T07:46:00.712Z,94.5
2022-11-05T07:51:08.497Z,89.5
2022-11-05T07:56:16.248Z,92
2022-11-05T08:01:23.960Z,91.5
2022-11-05T08:06:31.866Z,92
2022-11-05T08:11:39.536Z,90.5
2022-11-05T08:16:47.262Z,87
2022-11-05T08:21:55.589Z,86
2022-11-05T08:27:03.901Z,87.5
2022-11-05T08:32:12.211Z,84
2022-11-05T08:37:20.580Z,83.5
2022-11-05T08:42:28.962Z,83.5
2022-11-05T08:47:37.100Z,84
2022-11-05T08:52:45.383Z,84.5
2022-11-05T08:57:53.669Z,84.5
2022-11-05T09:03:01.931Z,83.5
2022-11-05T09:08:10.211Z,77.5
2022-11-05T09:13:18.475Z,78
2022-11-05T09:18:26.717Z,80.5
2022-11-05T09:23:34.951Z,83
2022-11-05T09:28:44.236Z,77.5
2022-11-05T09:33:51.644Z,74.5
2022-11-05T09:38:58.846Z,71.5
2022-11-05T09:44:06.107Z,72
2022-11-05T09:49:13.282Z,69
2022-11-05T09:54:20.467Z,70.5
2022-11-05T09:59:27.648Z,74.5
2022-11-05T10:04:34.852Z,72.5
2022-11-05T10:09:41.955Z,69
2022-11-05T10:14:49.104Z,70
2022-11-05T10:19:56.241Z,71
2022-11-05T10:25:03.350Z,71.5
2022-11-05T10:30:10.542Z,71.5
2022-11-05T10:35:17.714Z,68
2022-11-05T10:40:24.820Z,70
2022-11-05T10:45:31.953Z,63
2022-11-05T10:50:39.088Z,67
2022-11-05T11:00:53.308Z,68.5
2022-11-05T11:06:00.416Z,68
2022-11-05T11:11:07.479Z,59.5
2022-11-05T11:21:21.551Z,58.5
2022-11-05T11:26:28.595Z,61
2022-11-05T11:31:35.629Z,62.5
2022-11-05T11:36:42.601Z,60.5
2022-11-05T11:41:49.777Z,62.5
2022-11-05T11:46:56.837Z,61
2022-11-05T11:52:03.938Z,62
2022-11-05T11:57:11.016Z,61.5
2022-11-05T12:02:18.151Z,59
2022-11-05T12:07:25.327Z,60
2022-11-05T12:12:32.437Z,62
2022-11-05T12:17:39.542Z,59.5
2022-11-05T12:22:46.662Z,59.5
2022-11-05T12:27:53.778Z,58
2022-11-05T12:33:00.835Z,58.5
2022-11-05T12:38:07.936Z,58
2022-11-05T12:43:14.998Z,58
2022-11-05T12:48:22.329Z,56.5
2022-11-05T12:53:29.625Z,61.5
2022-11-05T12:58:36.925Z,59.5
2022-11-05T13:03:44.247Z,65
2022-11-05T13:08:51.562Z,55.5
2022-11-05T13:13:58.917Z,60
2022-11-05T13:19:06.233Z,62.5
2022-11-05T13:24:13.615Z,57.5
2022-11-05T13:29:21.006Z,60.5
2022-11-05T13:34:28.346Z,69
2022-11-05T13:39:35.749Z,65.5
2022-11-05T13:44:43.113Z,62.5
2022-11-05T13:49:50.468Z,68.5
2022-11-05T13:54:58.523Z,66
2022-11-05T14:00:05.123Z,59
2022-11-05T14:05:12.182Z,58.5
2022-11-05T14:10:19.091Z,61.5
2022-11-05T14:15:26.073Z,72
2022-11-05T14:20:33.131Z,73.5
2022-11-05T14:25:40.195Z,75
2022-11-05T14:30:47.282Z,73
2022-11-05T14:35:54.370Z,75.5
2022-11-05T14:41:01.519Z,77
2022-11-05T14:46:08.751Z,78.5
2022-11-05T14:51:15.888Z,79
2022-11-05T14:56:23.079Z,79.5
2022-11-05T15:01:30.291Z,81
2022-11-05T15:06:37.497Z,82
2022-11-05T15:11:44.763Z,84
2022-11-05T15:16:51.980Z,85
2022-11-05T15:21:59.269Z,85.5
2022-11-05T15:27:06.525Z,88
2022-11-05T15:32:13.807Z,89.5
2022-11-05T15:37:21.050Z,90
2022-11-05T15:42:28.403Z,90.5
2022-11-05T15:47:35.712Z,91.5
2022-11-05T16:18:20.356Z,99.5
2022-11-05T16:23:28.024Z,99.5
2022-11-05T16:33:43.313Z,99.5
2022-11-05T16:38:50.965Z,99.5
2022-11-05T16:43:58.608Z,99.5
2022-11-05T16:49:06.328Z,99.5
2022-11-05T16:54:14.092Z,99.5
2022-11-05T16:59:21.796Z,99.5
2022-11-05T17:04:29.502Z,99.5
2022-11-05T17:09:37.297Z,99.5
2022-11-05T17:14:45.243Z,99.5
2022-11-05T17:19:53.208Z,99.5
2022-11-05T17:25:01.225Z,99.5
2022-11-05T17:30:09.224Z,99.5
2022-11-05T17:35:17.273Z,99.5
2022-11-05T17:40:25.928Z,99.5
2022-11-05T17:45:33.368Z,99.5
2022-11-05T17:50:41.421Z,99.5
2022-11-05T17:55:49.544Z,99.5
2022-11-05T18:00:57.638Z,99.5
2022-11-05T18:06:05.708Z,99.5
2022-11-05T18:11:13.817Z,99.5
2022-11-05T18:16:22.021Z,99.5
2022-11-05T18:21:30.655Z,99.5
2022-11-05T18:26:39.349Z,99.5
2022-11-05T18:31:48.049Z,99.5
2022-11-05T18:36:56.811Z,99.5
2022-11-05T18:42:05.499Z,99.5
2022-11-05T18:47:14.153Z,99.5
2022-11-05T18:52:22.933Z,99.5
2022-11-05T18:57:31.505Z,99.5
2022-11-05T19:02:40.247Z,99.5
2022-11-05T19:07:48.901Z,99.5
2022-11-05T19:12:57.716Z,99.5
2022-11-05T19:18:06.418Z,99.5
2022-11-05T19:23:15.030Z,99.5
2022-11-05T19:28:24.806Z,99.5
2022-11-05T19:33:32.748Z,99.5
2022-11-05T19:38:40.409Z,99.5
2022-11-05T19:43:48.174Z,99.5
2022-11-05T19:48:55.865Z,99.5
2022-11-05T19:54:03.568Z,99.5
2022-11-05T19:59:11.347Z,99.5
2022-11-05T20:04:19.128Z,99.5
2022-11-05T20:09:26.885Z,99.5
2022-11-05T20:14:34.644Z,99.5
2022-11-05T20:19:42.372Z,99.5
2022-11-05T20:24:50.189Z,99.5
2022-11-05T20:29:57.909Z,99.5
2022-11-05T20:35:05.636Z,99.5
2022-11-05T20:40:13.370Z,99.5
2022-11-05T20:45:21.173Z,99.5
2022-11-05T20:50:28.935Z,99.5
2022-11-05T20:55:36.729Z,99.5
2022-11-05T21:00:44.415Z,99.5
2022-11-05T21:05:52.163Z,99.5
2022-11-05T21:10:59.877Z,99.5
2022-11-05T21:16:07.651Z,99.5
2022-11-05T21:21:15.395Z,99.5
2022-11-05T21:26:23.043Z,99.5
2022-11-05T21:31:30.744Z,99.5
2022-11-05T21:36:38.556Z,99.5
2022-11-05T21:41:46.338Z,99.5
2022-11-05T21:46:54.136Z,99.5
2022-11-05T21:52:01.934Z,99.5
2022-11-05T21:57:09.740Z,99.5
2022-11-05T22:02:17.546Z,99.5
2022-11-05T22:07:25.416Z,99.5
2022-11-05T22:12:33.129Z,99.5
2022-11-05T22:17:40.919Z,99.5
2022-11-05T22:22:48.743Z,99.5
2022-11-05T22:27:56.493Z,99.5
2022-11-05T22:33:04.163Z,99.5
2022-11-05T22:38:11.895Z,99.5
2022-11-05T22:43:19.613Z,99.5
2022-11-05T22:48:27.571Z,99.5
2022-11-05T22:53:35.522Z,99.5
2022-11-05T22:58:43.464Z,99.5
2022-11-05T23:03:51.437Z,99.5
2022-11-05T23:08:59.323Z,99.5
2022-11-05T23:14:07.265Z,99.5
2022-11-05T23:19:15.204Z,99.5
2022-11-05T23:24:23.141Z,99.5
2022-11-05T23:29:31.184Z,99.5
2022-11-05T23:34:39.079Z,99.5
2022-11-05T23:39:46.988Z,99.5
2022-11-05T23:44:54.886Z,99.5
2022-11-05T23:50:02.787Z,99.5
2022-11-05T23:55:11.363Z,99.5
