createdAt,value
2018-05-23T00:00:35.447Z,0.00
2018-05-23T00:01:35.677Z,0.00
2018-05-23T00:02:35.907Z,0.00
2018-05-23T00:03:36.141Z,0.00
2018-05-23T00:04:36.377Z,0.00
2018-05-23T00:05:36.593Z,0.00
2018-05-23T00:06:36.827Z,0.00
2018-05-23T00:07:37.052Z,0.00
2018-05-23T00:08:37.281Z,0.00
2018-05-23T00:09:37.513Z,0.00
2018-05-23T00:10:37.741Z,0.00
2018-05-23T00:11:37.963Z,0.00
2018-05-23T00:12:38.204Z,0.00
2018-05-23T00:13:38.438Z,0.00
2018-05-23T00:14:38.669Z,0.00
2018-05-23T00:15:38.900Z,0.00
2018-05-23T00:16:39.118Z,0.00
2018-05-23T00:17:39.347Z,0.00
2018-05-23T00:18:39.576Z,0.00
2018-05-23T00:19:39.837Z,0.00
2018-05-23T00:20:40.024Z,0.00
2018-05-23T00:21:40.246Z,0.00
2018-05-23T00:22:40.476Z,0.00
2018-05-23T00:23:40.709Z,0.00
2018-05-23T00:24:40.940Z,0.00
2018-05-23T00:25:41.179Z,0.00
2018-05-23T00:26:41.407Z,0.00
2018-05-23T00:27:41.629Z,0.00
2018-05-23T00:28:41.855Z,0.00
2018-05-23T00:29:42.086Z,0.00
2018-05-23T00:30:42.317Z,0.00
2018-05-23T00:31:42.547Z,0.00
2018-05-23T00:32:42.772Z,0.00
2018-05-23T00:33:43.002Z,0.00
2018-05-23T00:34:43.229Z,0.00
2018-05-23T00:35:43.468Z,0.00
2018-05-23T00:36:43.700Z,0.00
2018-05-23T00:37:43.925Z,0.00
2018-05-23T00:38:44.153Z,0.00
2018-05-23T00:39:44.385Z,0.00
2018-05-23T00:40:44.618Z,0.00
2018-05-23T00:41:44.847Z,0.00
2018-05-23T00:42:45.076Z,0.00
2018-05-23T00:43:45.305Z,0.00
2018-05-23T00:44:45.534Z,0.00
2018-05-23T00:45:45.769Z,0.00
2018-05-23T00:46:45.994Z,0.00
2018-05-23T00:47:46.222Z,0.00
2018-05-23T00:48:46.455Z,0.00
2018-05-23T00:49:46.686Z,0.00
2018-05-23T00:50:46.919Z,0.00
2018-05-23T00:51:47.142Z,0.00
2018-05-23T00:52:47.373Z,0.00
2018-05-23T00:53:47.601Z,0.00
2018-05-23T00:54:47.825Z,0.00
2018-05-23T00:55:48.057Z,0.00
2018-05-23T00:56:48.286Z,0.00
2018-05-23T00:57:48.527Z,0.00
2018-05-23T00:58:48.768Z,0.00
2018-05-23T00:59:48.973Z,0.00
2018-05-23T01:00:49.189Z,0.00
2018-05-23T01:01:49.423Z,0.00
2018-05-23T01:02:49.657Z,0.00
2018-05-23T01:03:49.890Z,0.00
2018-05-23T01:04:50.113Z,0.00
2018-05-23T01:05:50.347Z,0.00
2018-05-23T01:06:50.573Z,0.00
2018-05-23T01:07:50.797Z,0.00
2018-05-23T01:08:51.041Z,0.00
2018-05-23T01:09:51.261Z,0.00
2018-05-23T01:10:51.490Z,0.00
2018-05-23T01:11:51.724Z,0.00
2018-05-23T01:12:51.942Z,0.00
2018-05-23T01:13:52.222Z,0.00
2018-05-23T01:14:52.404Z,0.00
2018-05-23T01:15:52.632Z,0.00
2018-05-23T01:16:52.871Z,0.00
2018-05-23T01:17:53.092Z,0.00
2018-05-23T01:18:53.325Z,0.00
2018-05-23T01:19:53.554Z,0.00
2018-05-23T01:20:53.781Z,0.00
2018-05-23T01:21:54.093Z,0.00
2018-05-23T01:22:54.239Z,0.00
2018-05-23T01:23:54.468Z,0.00
2018-05-23T01:24:54.692Z,0.00
2018-05-23T01:25:54.923Z,0.00
2018-05-23T01:26:55.154Z,0.00
2018-05-23T01:27:55.382Z,0.00
2018-05-23T01:28:55.617Z,0.00
2018-05-23T01:29:55.849Z,0.00
2018-05-23T01:30:56.073Z,0.00
2018-05-23T01:31:56.307Z,0.00
2018-05-23T01:32:56.533Z,0.00
2018-05-23T01:33:56.769Z,0.00
2018-05-23T01:34:56.994Z,0.00
2018-05-23T01:35:57.222Z,0.00
2018-05-23T01:36:57.462Z,0.00
2018-05-23T01:37:57.689Z,0.00
2018-05-23T01:38:57.919Z,0.00
2018-05-23T01:39:58.139Z,0.00
2018-05-23T01:40:58.367Z,0.00
2018-05-23T01:41:58.598Z,0.00
2018-05-23T01:42:58.814Z,0.00
2018-05-23T01:43:59.054Z,0.00
2018-05-23T01:44:59.275Z,0.00
2018-05-23T01:45:59.504Z,0.00
2018-05-23T01:46:59.728Z,0.00
2018-05-23T01:47:59.960Z,0.00
2018-05-23T01:49:00.188Z,0.00
2018-05-23T01:50:00.416Z,0.00
2018-05-23T01:51:00.649Z,0.00
2018-05-23T01:52:00.879Z,0.00
2018-05-23T01:53:01.115Z,0.00
2018-05-23T01:54:01.344Z,0.00
2018-05-23T01:55:01.574Z,0.00
2018-05-23T01:56:01.811Z,0.00
2018-05-23T01:57:02.041Z,0.00
2018-05-23T01:58:02.262Z,0.00
2018-05-23T01:59:02.495Z,0.00
2018-05-23T02:00:02.723Z,0.00
2018-05-23T02:01:02.957Z,0.00
2018-05-23T02:02:03.183Z,0.00
2018-05-23T02:03:03.411Z,0.00
2018-05-23T02:04:03.647Z,0.00
2018-05-23T02:05:03.877Z,0.00
2018-05-23T02:06:04.108Z,0.00
2018-05-23T02:07:04.334Z,0.00
2018-05-23T02:08:04.568Z,0.00
2018-05-23T02:09:04.798Z,0.00
2018-05-23T02:10:05.028Z,0.00
2018-05-23T02:11:05.259Z,0.00
2018-05-23T02:12:05.494Z,0.00
2018-05-23T02:13:05.721Z,0.00
2018-05-23T02:14:05.950Z,0.00
2018-05-23T02:15:06.182Z,0.00
2018-05-23T02:16:06.407Z,0.00
2018-05-23T02:17:06.641Z,0.00
2018-05-23T02:18:06.869Z,0.00
2018-05-23T02:19:07.096Z,0.00
2018-05-23T02:20:07.328Z,0.00
2018-05-23T02:21:07.556Z,0.00
2018-05-23T02:22:07.786Z,0.00
2018-05-23T02:23:08.015Z,0.00
2018-05-23T02:24:08.251Z,0.00
2018-05-23T02:25:08.481Z,0.00
2018-05-23T02:26:08.711Z,0.00
2018-05-23T02:27:08.939Z,0.00
2018-05-23T02:28:09.178Z,0.00
2018-05-23T02:29:09.399Z,0.00
2018-05-23T02:30:09.631Z,0.00
2018-05-23T02:31:09.861Z,0.00
2018-05-23T02:32:10.086Z,0.00
2018-05-23T02:33:10.315Z,0.00
2018-05-23T02:34:10.545Z,0.00
2018-05-23T02:35:10.782Z,0.00
2018-05-23T02:36:11.000Z,0.00
2018-05-23T02:37:11.225Z,0.00
2018-05-23T02:38:11.458Z,0.00
2018-05-23T02:39:11.689Z,0.00
2018-05-23T02:40:11.915Z,0.00
2018-05-23T02:41:12.141Z,0.00
2018-05-23T02:42:12.373Z,0.00
2018-05-23T02:43:12.606Z,0.00
2018-05-23T02:44:12.834Z,0.00
2018-05-23T02:45:13.067Z,0.00
2018-05-23T02:46:13.296Z,0.00
2018-05-23T02:47:13.558Z,0.00
2018-05-23T02:48:13.757Z,0.00
2018-05-23T02:49:13.979Z,0.00
2018-05-23T02:50:14.209Z,0.00
2018-05-23T02:51:14.446Z,0.00
2018-05-23T02:52:14.681Z,0.00
2018-05-23T02:53:14.906Z,0.00
2018-05-23T02:54:15.142Z,0.00
2018-05-23T02:55:15.369Z,0.00
2018-05-23T02:56:15.608Z,0.00
2018-05-23T02:57:15.843Z,0.00
2018-05-23T02:58:16.068Z,0.00
2018-05-23T02:59:16.301Z,0.00
2018-05-23T03:00:16.541Z,0.00
2018-05-23T03:01:16.760Z,0.00
2018-05-23T03:02:16.989Z,0.00
2018-05-23T03:03:17.219Z,0.00
2018-05-23T03:04:17.450Z,0.00
2018-05-23T03:05:17.680Z,0.00
2018-05-23T03:06:17.911Z,0.00
2018-05-23T03:07:18.142Z,0.00
2018-05-23T03:08:18.379Z,0.00
2018-05-23T03:09:18.603Z,0.00
2018-05-23T03:10:18.834Z,0.00
2018-05-23T03:11:19.065Z,0.00
2018-05-23T03:12:19.295Z,0.00
2018-05-23T03:13:19.526Z,0.00
2018-05-23T03:14:19.757Z,5.63
2018-05-23T03:15:19.974Z,5.63
2018-05-23T03:16:20.197Z,5.63
2018-05-23T03:17:20.434Z,5.63
2018-05-23T03:18:20.664Z,5.63
2018-05-23T03:19:20.895Z,5.63
2018-05-23T03:20:21.142Z,5.63
2018-05-23T03:21:21.342Z,5.63
2018-05-23T03:22:21.574Z,5.63
2018-05-23T03:23:21.803Z,5.63
2018-05-23T03:24:22.035Z,5.63
2018-05-23T03:25:22.267Z,11.25
2018-05-23T03:26:22.499Z,11.25
2018-05-23T03:27:22.731Z,11.25
2018-05-23T03:28:22.962Z,11.25
2018-05-23T03:29:23.196Z,11.25
2018-05-23T03:30:23.432Z,11.25
2018-05-23T03:31:23.647Z,16.88
2018-05-23T03:32:23.873Z,16.88
2018-05-23T03:33:24.115Z,16.88
2018-05-23T03:34:24.345Z,22.50
2018-05-23T03:35:24.572Z,22.50
2018-05-23T03:36:24.803Z,22.50
2018-05-23T03:37:25.031Z,28.13
2018-05-23T03:38:25.263Z,28.13
2018-05-23T03:39:25.493Z,33.75
2018-05-23T03:40:25.724Z,33.75
2018-05-23T03:41:25.956Z,39.38
2018-05-23T03:42:26.184Z,39.38
2018-05-23T03:43:26.415Z,39.38
2018-05-23T03:44:26.647Z,39.38
2018-05-23T03:45:26.882Z,45.00
2018-05-23T03:46:27.124Z,45.00
2018-05-23T03:47:27.344Z,45.00
2018-05-23T03:48:27.572Z,45.00
2018-05-23T03:49:27.803Z,45.00
2018-05-23T03:50:28.041Z,50.63
2018-05-23T03:51:28.264Z,50.63
2018-05-23T03:52:28.496Z,50.63
2018-05-23T03:53:28.730Z,56.25
2018-05-23T03:54:28.961Z,56.25
2018-05-23T03:55:29.198Z,50.63
2018-05-23T03:56:29.436Z,56.25
2018-05-23T03:57:29.656Z,56.25
2018-05-23T03:58:29.877Z,61.88
2018-05-23T03:59:30.111Z,61.88
2018-05-23T04:00:30.338Z,61.88
2018-05-23T04:01:30.566Z,67.50
2018-05-23T04:02:30.814Z,73.13
2018-05-23T04:03:31.038Z,78.75
2018-05-23T04:04:31.265Z,84.38
2018-05-23T04:05:31.497Z,90.00
2018-05-23T04:06:31.733Z,101.25
2018-05-23T04:07:31.961Z,106.88
2018-05-23T04:08:32.179Z,112.50
2018-05-23T04:09:32.407Z,135.00
2018-05-23T04:10:32.638Z,151.88
2018-05-23T04:11:32.870Z,174.38
2018-05-23T04:12:33.101Z,174.38
2018-05-23T04:13:33.338Z,168.75
2018-05-23T04:14:33.556Z,163.13
2018-05-23T04:15:33.789Z,163.13
2018-05-23T04:16:34.024Z,168.75
2018-05-23T04:17:34.251Z,174.38
2018-05-23T04:18:34.494Z,185.63
2018-05-23T04:19:34.713Z,180.00
2018-05-23T04:20:34.933Z,185.63
2018-05-23T04:21:35.166Z,185.63
2018-05-23T04:22:35.398Z,185.63
2018-05-23T04:23:35.629Z,191.25
2018-05-23T04:24:35.860Z,196.88
2018-05-23T04:25:36.102Z,196.88
2018-05-23T04:26:36.306Z,208.13
2018-05-23T04:27:36.538Z,202.50
2018-05-23T04:28:36.765Z,208.13
2018-05-23T04:29:36.996Z,213.75
2018-05-23T04:30:37.236Z,219.38
2018-05-23T04:31:37.469Z,225.00
2018-05-23T04:32:37.678Z,225.00
2018-05-23T04:33:37.935Z,230.63
2018-05-23T04:34:38.132Z,236.25
2018-05-23T04:35:38.373Z,236.25
2018-05-23T04:36:38.620Z,241.88
2018-05-23T04:37:38.833Z,247.50
2018-05-23T04:38:39.064Z,247.50
2018-05-23T04:39:39.299Z,247.50
2018-05-23T04:40:39.534Z,241.88
2018-05-23T04:41:39.765Z,230.63
2018-05-23T04:42:40.000Z,225.00
2018-05-23T04:43:40.238Z,219.38
2018-05-23T04:44:40.482Z,219.38
2018-05-23T04:45:40.693Z,219.38
2018-05-23T04:46:40.923Z,219.38
2018-05-23T04:47:41.147Z,213.75
2018-05-23T04:48:41.394Z,213.75
2018-05-23T04:49:41.621Z,213.75
2018-05-23T04:50:41.851Z,213.75
2018-05-23T04:51:42.097Z,213.75
2018-05-23T04:52:42.312Z,213.75
2018-05-23T04:53:42.544Z,213.75
2018-05-23T04:54:42.772Z,213.75
2018-05-23T04:55:42.990Z,219.38
2018-05-23T04:56:43.226Z,219.38
2018-05-23T04:57:43.456Z,213.75
2018-05-23T04:58:43.690Z,208.13
2018-05-23T04:59:43.920Z,202.50
2018-05-23T05:00:44.154Z,191.25
2018-05-23T05:01:44.381Z,185.63
2018-05-23T05:02:44.616Z,185.63
2018-05-23T05:03:44.850Z,185.63
2018-05-23T05:04:45.075Z,185.63
2018-05-23T05:05:45.305Z,191.25
2018-05-23T05:06:45.538Z,191.25
2018-05-23T05:07:45.769Z,196.88
2018-05-23T05:08:46.003Z,202.50
2018-05-23T05:09:46.231Z,208.13
2018-05-23T05:10:46.459Z,208.13
2018-05-23T05:11:46.689Z,208.13
2018-05-23T05:12:46.928Z,208.13
2018-05-23T05:13:47.236Z,213.75
2018-05-23T05:14:47.387Z,219.38
2018-05-23T05:15:47.619Z,219.38
2018-05-23T05:16:47.850Z,225.00
2018-05-23T05:17:48.095Z,230.63
2018-05-23T05:18:48.313Z,230.63
2018-05-23T05:19:48.547Z,236.25
2018-05-23T05:20:48.782Z,236.25
2018-05-23T05:21:49.013Z,236.25
2018-05-23T05:22:49.242Z,230.63
2018-05-23T05:23:49.471Z,230.63
2018-05-23T05:24:49.778Z,236.25
2018-05-23T05:25:49.936Z,225.00
2018-05-23T05:26:50.167Z,225.00
2018-05-23T05:27:50.404Z,225.00
2018-05-23T05:28:50.630Z,219.38
2018-05-23T05:29:50.864Z,219.38
2018-05-23T05:30:51.096Z,219.38
2018-05-23T05:31:51.417Z,219.38
2018-05-23T05:32:51.562Z,219.38
2018-05-23T05:33:51.799Z,219.38
2018-05-23T05:34:52.028Z,219.38
2018-05-23T05:35:52.265Z,219.38
2018-05-23T05:36:52.492Z,219.38
2018-05-23T05:37:52.726Z,225.00
2018-05-23T05:38:52.957Z,225.00
2018-05-23T05:39:53.178Z,225.00
2018-05-23T05:40:53.407Z,225.00
2018-05-23T05:41:53.642Z,230.63
2018-05-23T05:42:53.893Z,230.63
2018-05-23T05:43:54.104Z,230.63
2018-05-23T05:44:54.343Z,230.63
2018-05-23T05:45:54.562Z,230.63
2018-05-23T05:46:54.864Z,230.63
2018-05-23T05:47:55.025Z,230.63
2018-05-23T05:48:55.247Z,230.63
2018-05-23T05:49:55.500Z,230.63
2018-05-23T05:50:55.741Z,236.25
2018-05-23T05:51:55.954Z,236.25
2018-05-23T05:52:56.193Z,236.25
2018-05-23T05:53:56.413Z,236.25
2018-05-23T05:54:56.644Z,241.88
2018-05-23T05:55:56.871Z,241.88
2018-05-23T05:56:57.106Z,241.88
2018-05-23T05:57:57.336Z,241.88
2018-05-23T05:58:57.569Z,247.50
2018-05-23T05:59:57.802Z,253.13
2018-05-23T06:00:58.032Z,258.75
2018-05-23T06:01:58.306Z,264.38
2018-05-23T06:02:58.504Z,264.38
2018-05-23T06:03:58.738Z,270.00
2018-05-23T06:04:58.967Z,270.00
2018-05-23T06:05:59.206Z,270.00
2018-05-23T06:06:59.436Z,275.63
2018-05-23T06:07:59.667Z,281.25
2018-05-23T06:08:59.897Z,286.88
2018-05-23T06:10:00.172Z,292.50
2018-05-23T06:11:00.362Z,292.50
2018-05-23T06:12:00.593Z,298.13
2018-05-23T06:13:00.828Z,298.13
2018-05-23T06:14:01.053Z,309.38
2018-05-23T06:15:01.285Z,315.00
2018-05-23T06:16:01.516Z,315.00
2018-05-23T06:17:01.744Z,320.63
2018-05-23T06:18:01.969Z,320.63
2018-05-23T06:19:02.200Z,326.25
2018-05-23T06:20:02.430Z,331.88
2018-05-23T06:21:02.651Z,337.50
2018-05-23T06:22:02.889Z,343.13
2018-05-23T06:23:03.119Z,348.75
2018-05-23T06:24:03.347Z,354.38
2018-05-23T06:25:03.586Z,354.38
2018-05-23T06:26:03.813Z,371.25
2018-05-23T06:27:04.041Z,382.50
2018-05-23T06:28:04.270Z,388.13
2018-05-23T06:29:04.504Z,399.38
2018-05-23T06:30:04.735Z,410.63
2018-05-23T06:31:04.974Z,433.13
2018-05-23T06:32:05.205Z,438.75
2018-05-23T06:33:05.437Z,450.00
2018-05-23T06:34:05.670Z,478.13
2018-05-23T06:35:05.897Z,511.88
2018-05-23T06:36:06.133Z,495.00
2018-05-23T06:37:06.367Z,500.63
2018-05-23T06:38:06.603Z,506.25
2018-05-23T06:39:06.832Z,500.63
2018-05-23T06:40:07.063Z,506.25
2018-05-23T06:41:07.296Z,511.88
2018-05-23T06:42:07.528Z,528.75
2018-05-23T06:43:07.761Z,556.88
2018-05-23T06:44:08.003Z,562.50
2018-05-23T06:45:08.225Z,573.75
2018-05-23T06:46:08.456Z,596.25
2018-05-23T06:47:08.690Z,590.63
2018-05-23T06:48:08.922Z,607.50
2018-05-23T06:49:09.155Z,590.63
2018-05-23T06:50:09.430Z,556.88
2018-05-23T06:51:09.692Z,551.25
2018-05-23T06:52:09.861Z,545.63
2018-05-23T06:53:10.105Z,540.00
2018-05-23T06:54:10.322Z,540.00
2018-05-23T06:55:10.556Z,545.63
2018-05-23T06:56:10.791Z,545.63
2018-05-23T06:57:11.025Z,545.63
2018-05-23T06:58:11.258Z,551.25
2018-05-23T06:59:11.487Z,556.88
2018-05-23T07:00:11.722Z,568.13
2018-05-23T07:01:11.954Z,573.75
2018-05-23T07:02:12.187Z,573.75
2018-05-23T07:03:12.432Z,573.75
2018-05-23T07:04:12.653Z,568.13
2018-05-23T07:05:12.887Z,562.50
2018-05-23T07:06:13.118Z,551.25
2018-05-23T07:07:13.352Z,540.00
2018-05-23T07:08:13.587Z,534.38
2018-05-23T07:09:13.821Z,528.75
2018-05-23T07:10:14.058Z,528.75
2018-05-23T07:11:14.340Z,534.38
2018-05-23T07:12:14.526Z,540.00
2018-05-23T07:13:14.763Z,545.63
2018-05-23T07:14:14.995Z,551.25
2018-05-23T07:15:15.231Z,562.50
2018-05-23T07:16:15.462Z,562.50
2018-05-23T07:17:15.696Z,562.50
2018-05-23T07:18:15.929Z,556.88
2018-05-23T07:19:16.169Z,551.25
2018-05-23T07:20:16.402Z,545.63
2018-05-23T07:21:16.632Z,545.63
2018-05-23T07:22:16.868Z,540.00
2018-05-23T07:23:17.112Z,534.38
2018-05-23T07:24:17.342Z,523.13
2018-05-23T07:25:17.583Z,523.13
2018-05-23T07:26:17.811Z,528.75
2018-05-23T07:27:18.043Z,540.00
2018-05-23T07:28:18.278Z,545.63
2018-05-23T07:29:18.510Z,562.50
2018-05-23T07:30:18.743Z,579.38
2018-05-23T07:31:18.970Z,703.13
2018-05-23T07:32:19.203Z,624.38
2018-05-23T07:33:19.441Z,669.38
2018-05-23T07:34:19.667Z,635.63
2018-05-23T07:35:19.906Z,663.75
2018-05-23T07:36:20.148Z,641.25
2018-05-23T07:37:20.379Z,658.13
2018-05-23T07:38:20.702Z,669.38
2018-05-23T07:39:20.851Z,675.00
2018-05-23T07:40:21.083Z,686.25
2018-05-23T07:41:21.315Z,686.25
2018-05-23T07:42:21.549Z,680.63
2018-05-23T07:43:21.792Z,675.00
2018-05-23T07:44:22.016Z,630.00
2018-05-23T07:45:22.252Z,641.25
2018-05-23T07:46:22.481Z,675.00
2018-05-23T07:47:22.717Z,635.63
2018-05-23T07:48:22.949Z,607.50
2018-05-23T07:49:23.181Z,579.38
2018-05-23T07:50:23.418Z,545.63
2018-05-23T07:51:23.657Z,540.00
2018-05-23T07:52:23.915Z,528.75
2018-05-23T07:53:24.128Z,511.88
2018-05-23T07:54:24.360Z,500.63
2018-05-23T07:55:24.591Z,495.00
2018-05-23T07:56:24.830Z,483.75
2018-05-23T07:57:25.068Z,472.50
2018-05-23T07:58:25.305Z,466.88
2018-05-23T07:59:25.541Z,466.88
2018-05-23T08:00:25.768Z,478.13
2018-05-23T08:01:26.003Z,500.63
2018-05-23T08:02:26.238Z,506.25
2018-05-23T08:03:26.478Z,506.25
2018-05-23T08:04:26.712Z,528.75
2018-05-23T08:05:26.947Z,534.38
2018-05-23T08:06:27.175Z,545.63
2018-05-23T08:07:27.414Z,556.88
2018-05-23T08:08:27.646Z,540.00
2018-05-23T08:09:27.881Z,545.63
2018-05-23T08:10:28.117Z,545.63
2018-05-23T08:11:28.351Z,545.63
2018-05-23T08:12:28.587Z,551.25
2018-05-23T08:13:28.825Z,551.25
2018-05-23T08:14:29.058Z,551.25
2018-05-23T08:15:29.291Z,556.88
2018-05-23T08:16:29.529Z,556.88
2018-05-23T08:17:29.764Z,551.25
2018-05-23T08:18:29.997Z,551.25
2018-05-23T08:19:30.232Z,551.25
2018-05-23T08:20:30.463Z,556.88
2018-05-23T08:21:30.699Z,562.50
2018-05-23T08:22:30.934Z,568.13
2018-05-23T08:23:31.168Z,573.75
2018-05-23T08:24:31.427Z,568.13
2018-05-23T08:25:31.641Z,579.38
2018-05-23T08:26:31.875Z,585.00
2018-05-23T08:27:32.110Z,590.63
2018-05-23T08:28:32.348Z,601.88
2018-05-23T08:29:32.582Z,618.75
2018-05-23T08:30:32.817Z,618.75
2018-05-23T08:31:33.052Z,630.00
2018-05-23T08:32:33.285Z,641.25
2018-05-23T08:33:33.520Z,646.88
2018-05-23T08:34:33.755Z,658.13
2018-05-23T08:35:33.990Z,669.38
2018-05-23T08:36:34.222Z,675.00
2018-05-23T08:37:34.446Z,669.38
2018-05-23T08:38:34.684Z,658.13
2018-05-23T08:39:34.925Z,675.00
2018-05-23T08:40:35.164Z,691.88
2018-05-23T08:41:35.396Z,708.75
2018-05-23T08:42:35.635Z,703.13
2018-05-23T08:43:35.880Z,708.75
2018-05-23T08:44:36.106Z,742.50
2018-05-23T08:45:36.336Z,753.75
2018-05-23T08:46:36.570Z,787.50
2018-05-23T08:47:36.804Z,787.50
2018-05-23T08:48:37.040Z,793.13
2018-05-23T08:49:37.276Z,798.75
2018-05-23T08:50:37.493Z,781.88
2018-05-23T08:51:37.751Z,776.25
2018-05-23T08:52:37.986Z,787.50
2018-05-23T08:53:38.217Z,776.25
2018-05-23T08:54:38.461Z,776.25
2018-05-23T08:55:38.699Z,776.25
2018-05-23T08:56:38.924Z,765.00
2018-05-23T08:57:39.168Z,753.75
2018-05-23T08:58:39.397Z,725.63
2018-05-23T08:59:39.631Z,720.00
2018-05-23T09:00:39.863Z,686.25
2018-05-23T09:01:40.101Z,658.13
2018-05-23T09:02:40.337Z,641.25
2018-05-23T09:03:40.576Z,624.38
2018-05-23T09:04:40.864Z,607.50
2018-05-23T09:05:41.045Z,607.50
2018-05-23T09:06:41.281Z,585.00
2018-05-23T09:07:41.517Z,556.88
2018-05-23T09:08:41.760Z,545.63
2018-05-23T09:09:41.989Z,540.00
2018-05-23T09:10:42.231Z,534.38
2018-05-23T09:11:42.460Z,523.13
2018-05-23T09:12:42.702Z,517.50
2018-05-23T09:13:42.934Z,534.38
2018-05-23T09:14:43.172Z,534.38
2018-05-23T09:15:43.398Z,540.00
2018-05-23T09:16:43.633Z,545.63
2018-05-23T09:17:43.893Z,551.25
2018-05-23T09:18:44.114Z,551.25
2018-05-23T09:19:44.340Z,568.13
2018-05-23T09:20:44.576Z,573.75
2018-05-23T09:21:44.809Z,579.38
2018-05-23T09:22:45.057Z,585.00
2018-05-23T09:23:45.293Z,596.25
2018-05-23T09:24:45.515Z,607.50
2018-05-23T09:25:45.754Z,641.25
2018-05-23T09:26:45.982Z,652.50
2018-05-23T09:27:46.217Z,646.88
2018-05-23T09:28:46.455Z,641.25
2018-05-23T09:29:46.692Z,646.88
2018-05-23T09:30:46.928Z,691.88
2018-05-23T09:31:47.166Z,703.13
2018-05-23T09:32:47.399Z,675.00
2018-05-23T09:33:47.632Z,641.25
2018-05-23T09:34:47.870Z,635.63
2018-05-23T09:35:48.115Z,635.63
2018-05-23T09:36:48.333Z,635.63
2018-05-23T09:37:48.576Z,630.00
2018-05-23T09:38:48.817Z,624.38
2018-05-23T09:39:49.066Z,624.38
2018-05-23T09:40:49.287Z,618.75
2018-05-23T09:41:49.523Z,618.75
2018-05-23T09:42:49.759Z,613.13
2018-05-23T09:43:50.004Z,613.13
2018-05-23T09:44:50.231Z,601.88
2018-05-23T09:45:50.477Z,607.50
2018-05-23T09:46:50.697Z,596.25
2018-05-23T09:47:50.934Z,596.25
2018-05-23T09:48:51.169Z,590.63
2018-05-23T09:49:51.401Z,590.63
2018-05-23T09:50:51.638Z,590.63
2018-05-23T09:51:51.876Z,601.88
2018-05-23T09:52:52.125Z,607.50
2018-05-23T09:53:52.343Z,596.25
2018-05-23T09:54:52.580Z,601.88
2018-05-23T09:55:52.816Z,607.50
2018-05-23T09:56:53.050Z,601.88
2018-05-23T09:57:53.288Z,601.88
2018-05-23T09:58:53.537Z,601.88
2018-05-23T09:59:53.761Z,601.88
2018-05-23T10:00:54.001Z,613.13
2018-05-23T10:01:54.235Z,618.75
2018-05-23T10:02:54.470Z,618.75
2018-05-23T10:03:54.702Z,618.75
2018-05-23T10:04:54.942Z,641.25
2018-05-23T10:05:55.175Z,641.25
2018-05-23T10:06:55.411Z,641.25
2018-05-23T10:07:55.647Z,641.25
2018-05-23T10:08:55.887Z,641.25
2018-05-23T10:09:56.119Z,652.50
2018-05-23T10:10:56.363Z,646.88
2018-05-23T10:11:56.599Z,652.50
2018-05-23T10:12:56.834Z,635.63
2018-05-23T10:13:57.067Z,630.00
2018-05-23T10:14:57.293Z,630.00
2018-05-23T10:15:57.527Z,624.38
2018-05-23T10:16:57.762Z,635.63
2018-05-23T10:17:57.996Z,652.50
2018-05-23T10:18:58.234Z,663.75
2018-05-23T10:19:58.477Z,675.00
2018-05-23T10:20:58.695Z,691.88
2018-05-23T10:21:58.936Z,703.13
2018-05-23T10:22:59.176Z,720.00
2018-05-23T10:23:59.405Z,703.13
2018-05-23T10:24:59.640Z,691.88
2018-05-23T10:25:59.880Z,686.25
2018-05-23T10:27:00.111Z,691.88
2018-05-23T10:28:00.368Z,686.25
2018-05-23T10:29:00.591Z,680.63
2018-05-23T10:30:00.827Z,675.00
2018-05-23T10:31:01.060Z,663.75
2018-05-23T10:32:01.292Z,641.25
2018-05-23T10:33:01.525Z,624.38
2018-05-23T10:34:01.767Z,618.75
2018-05-23T10:35:02.006Z,613.13
2018-05-23T10:36:02.239Z,618.75
2018-05-23T10:37:02.482Z,624.38
2018-05-23T10:38:02.721Z,618.75
2018-05-23T10:39:03.018Z,618.75
2018-05-23T10:40:03.177Z,613.13
2018-05-23T10:41:03.434Z,607.50
2018-05-23T10:42:03.670Z,607.50
2018-05-23T10:43:03.905Z,607.50
2018-05-23T10:44:04.135Z,607.50
2018-05-23T10:45:04.375Z,613.13
2018-05-23T10:46:04.615Z,613.13
2018-05-23T10:47:04.854Z,607.50
2018-05-23T10:48:05.090Z,607.50
2018-05-23T10:49:05.326Z,618.75
2018-05-23T10:50:05.560Z,641.25
2018-05-23T10:51:05.798Z,658.13
2018-05-23T10:52:06.102Z,635.63
2018-05-23T10:53:06.270Z,641.25
2018-05-23T10:54:06.509Z,646.88
2018-05-23T10:55:06.754Z,663.75
2018-05-23T10:56:06.979Z,641.25
2018-05-23T10:57:07.288Z,691.88
2018-05-23T10:58:07.457Z,708.75
2018-05-23T10:59:07.704Z,720.00
2018-05-23T11:00:07.932Z,725.63
2018-05-23T11:01:08.164Z,720.00
2018-05-23T11:02:08.396Z,720.00
2018-05-23T11:03:08.640Z,736.88
2018-05-23T11:04:08.871Z,736.88
2018-05-23T11:05:09.115Z,742.50
2018-05-23T11:06:09.343Z,748.13
2018-05-23T11:07:09.563Z,748.13
2018-05-23T11:08:09.802Z,748.13
2018-05-23T11:09:10.035Z,748.13
2018-05-23T11:10:10.272Z,753.75
2018-05-23T11:11:10.515Z,753.75
2018-05-23T11:12:10.754Z,753.75
2018-05-23T11:13:10.987Z,753.75
2018-05-23T11:14:11.224Z,753.75
2018-05-23T11:15:11.519Z,748.13
2018-05-23T11:16:11.699Z,742.50
2018-05-23T11:17:11.936Z,742.50
2018-05-23T11:18:12.168Z,742.50
2018-05-23T11:19:12.407Z,742.50
2018-05-23T11:20:12.641Z,748.13
2018-05-23T11:21:12.882Z,748.13
2018-05-23T11:22:13.123Z,748.13
2018-05-23T11:23:13.360Z,742.50
2018-05-23T11:24:13.594Z,736.88
2018-05-23T11:25:13.835Z,731.25
2018-05-23T11:26:14.073Z,725.63
2018-05-23T11:27:14.309Z,714.38
2018-05-23T11:28:14.546Z,714.38
2018-05-23T11:29:14.789Z,703.13
2018-05-23T11:30:15.024Z,697.50
2018-05-23T11:31:15.266Z,686.25
2018-05-23T11:32:15.500Z,691.88
2018-05-23T11:33:15.736Z,686.25
2018-05-23T11:34:15.975Z,675.00
2018-05-23T11:35:16.211Z,675.00
2018-05-23T11:36:16.449Z,669.38
2018-05-23T11:37:16.687Z,658.13
2018-05-23T11:38:16.925Z,652.50
2018-05-23T11:39:17.161Z,641.25
2018-05-23T11:40:17.394Z,641.25
2018-05-23T11:41:17.652Z,635.63
2018-05-23T11:42:17.864Z,630.00
2018-05-23T11:43:18.104Z,618.75
2018-05-23T11:44:18.342Z,618.75
2018-05-23T11:45:18.581Z,613.13
2018-05-23T11:46:18.821Z,607.50
2018-05-23T11:47:19.056Z,607.50
2018-05-23T11:48:19.292Z,601.88
2018-05-23T11:49:19.530Z,596.25
2018-05-23T11:50:21.294Z,590.63
2018-05-23T11:51:20.028Z,585.00
2018-05-23T11:52:20.268Z,579.38
2018-05-23T11:53:20.512Z,579.38
2018-05-23T11:54:20.751Z,579.38
2018-05-23T11:55:20.987Z,573.75
2018-05-23T11:56:21.233Z,568.13
2018-05-23T11:57:21.473Z,562.50
2018-05-23T11:58:21.711Z,562.50
2018-05-23T11:59:21.946Z,556.88
2018-05-23T12:00:22.185Z,556.88
2018-05-23T12:01:22.420Z,545.63
2018-05-23T12:02:22.661Z,545.63
2018-05-23T12:03:22.897Z,545.63
2018-05-23T12:04:23.148Z,545.63
2018-05-23T12:05:23.392Z,545.63
2018-05-23T12:06:23.609Z,545.63
2018-05-23T12:07:23.848Z,540.00
2018-05-23T12:08:24.080Z,534.38
2018-05-23T12:09:24.314Z,534.38
2018-05-23T12:10:24.620Z,534.38
2018-05-23T12:11:24.791Z,528.75
2018-05-23T12:12:25.038Z,528.75
2018-05-23T12:13:25.283Z,523.13
2018-05-23T12:14:25.509Z,523.13
2018-05-23T12:15:25.748Z,528.75
2018-05-23T12:16:25.989Z,528.75
2018-05-23T12:17:26.229Z,534.38
2018-05-23T12:18:26.470Z,540.00
2018-05-23T12:19:26.705Z,551.25
2018-05-23T12:20:26.944Z,556.88
2018-05-23T12:21:27.179Z,562.50
2018-05-23T12:22:27.410Z,562.50
2018-05-23T12:23:27.648Z,556.88
2018-05-23T12:24:27.888Z,551.25
2018-05-23T12:25:28.125Z,545.63
2018-05-23T12:26:28.368Z,545.63
2018-05-23T12:27:28.599Z,534.38
2018-05-23T12:28:28.838Z,534.38
2018-05-23T12:29:29.074Z,528.75
2018-05-23T12:30:29.314Z,523.13
2018-05-23T12:31:29.551Z,517.50
2018-05-23T12:32:29.790Z,517.50
2018-05-23T12:33:30.054Z,517.50
2018-05-23T12:34:30.298Z,511.88
2018-05-23T12:35:30.541Z,517.50
2018-05-23T12:36:30.767Z,528.75
2018-05-23T12:37:31.007Z,528.75
2018-05-23T12:38:31.240Z,523.13
2018-05-23T12:39:31.476Z,545.63
2018-05-23T12:40:31.709Z,545.63
2018-05-23T12:41:31.955Z,545.63
2018-05-23T12:42:32.183Z,551.25
2018-05-23T12:43:32.423Z,545.63
2018-05-23T12:44:32.656Z,545.63
2018-05-23T12:45:32.897Z,545.63