createdAt,value
2018-02-02T00:00:01.924Z,7.20
2018-02-02T00:00:33.472Z,7.10
2018-02-02T00:01:05.126Z,7.20
2018-02-02T00:01:36.870Z,7.20
2018-02-02T00:02:08.530Z,7.20
2018-02-02T00:02:40.156Z,7.10
2018-02-02T00:03:11.808Z,7.10
2018-02-02T00:03:43.474Z,7.10
2018-02-02T00:04:15.104Z,7.10
2018-02-02T00:04:46.748Z,7.10
2018-02-02T00:05:18.390Z,7.10
2018-02-02T00:05:50.022Z,7.10
2018-02-02T00:06:21.640Z,7.10
2018-02-02T00:06:53.264Z,7.10
2018-02-02T00:07:24.878Z,7.00
2018-02-02T00:07:56.506Z,7.10
2018-02-02T00:08:28.126Z,7.10
2018-02-02T00:08:59.758Z,7.10
2018-02-02T00:09:31.372Z,7.20
2018-02-02T00:10:03.042Z,7.20
2018-02-02T00:10:34.701Z,7.10
2018-02-02T00:11:06.356Z,7.10
2018-02-02T00:11:37.976Z,7.10
2018-02-02T00:12:09.608Z,7.10
2018-02-02T00:12:41.270Z,7.10
2018-02-02T00:13:12.914Z,7.10
2018-02-02T00:13:44.524Z,7.10
2018-02-02T00:14:16.180Z,7.20
2018-02-02T00:14:47.802Z,7.20
2018-02-02T00:15:19.449Z,7.20
2018-02-02T00:15:51.069Z,7.20
2018-02-02T00:16:22.710Z,7.20
2018-02-02T00:16:54.325Z,7.20
2018-02-02T00:17:25.948Z,7.20
2018-02-02T00:17:57.605Z,7.20
2018-02-02T00:18:29.221Z,7.20
2018-02-02T00:19:00.845Z,7.20
2018-02-02T00:19:32.451Z,7.20
2018-02-02T00:20:04.098Z,7.30
2018-02-02T00:20:35.748Z,7.20
2018-02-02T00:21:07.406Z,7.30
2018-02-02T00:21:39.039Z,7.30
2018-02-02T00:22:10.696Z,7.30
2018-02-02T00:22:42.335Z,7.30
2018-02-02T00:23:13.970Z,7.30
2018-02-02T00:23:45.578Z,7.40
2018-02-02T00:24:17.200Z,7.30
2018-02-02T00:24:48.820Z,7.40
2018-02-02T00:25:20.450Z,7.40
2018-02-02T00:25:52.131Z,7.40
2018-02-02T00:26:23.694Z,7.40
2018-02-02T00:26:55.332Z,7.40
2018-02-02T00:27:26.948Z,7.60
2018-02-02T00:27:58.568Z,7.50
2018-02-02T00:28:30.210Z,7.50
2018-02-02T00:29:01.838Z,7.50
2018-02-02T00:29:33.488Z,7.50
2018-02-02T00:30:05.124Z,7.40
2018-02-02T00:30:36.765Z,7.40
2018-02-02T00:31:08.380Z,7.50
2018-02-02T00:31:39.988Z,7.50
2018-02-02T00:32:11.584Z,7.50
2018-02-02T00:32:43.200Z,7.50
2018-02-02T00:33:14.830Z,7.50
2018-02-02T00:33:46.464Z,7.50
2018-02-02T00:34:18.094Z,7.50
2018-02-02T00:34:49.727Z,7.50
2018-02-02T00:35:21.357Z,7.50
2018-02-02T00:35:52.952Z,7.50
2018-02-02T00:36:24.560Z,7.50
2018-02-02T00:36:56.180Z,7.60
2018-02-02T00:37:27.796Z,7.50
2018-02-02T00:37:59.400Z,7.60
2018-02-02T00:38:31.012Z,7.60
2018-02-02T00:39:02.718Z,7.60
2018-02-02T00:39:34.359Z,7.60
2018-02-02T00:40:05.967Z,7.60
2018-02-02T00:40:37.624Z,7.60
2018-02-02T00:41:09.236Z,7.60
2018-02-02T00:41:40.832Z,7.60
2018-02-02T00:42:12.438Z,7.60
2018-02-02T00:42:44.050Z,7.60
2018-02-02T00:43:15.686Z,7.60
2018-02-02T00:43:47.322Z,7.60
2018-02-02T00:44:18.983Z,7.50
2018-02-02T00:44:50.576Z,7.60
2018-02-02T00:45:22.211Z,7.60
2018-02-02T00:45:53.895Z,7.60
2018-02-02T00:46:25.524Z,7.60
2018-02-02T00:46:57.136Z,7.60
2018-02-02T00:47:28.758Z,7.60
2018-02-02T00:48:00.364Z,7.60
2018-02-02T00:48:31.988Z,7.50
2018-02-02T00:49:03.604Z,7.60
2018-02-02T00:49:35.244Z,7.60
2018-02-02T00:50:06.856Z,7.60
2018-02-02T00:50:44.608Z,7.60
2018-02-02T00:51:22.350Z,7.60
2018-02-02T00:51:59.956Z,7.50
2018-02-02T00:52:31.572Z,7.50
2018-02-02T00:53:03.190Z,7.50
2018-02-02T00:53:34.806Z,7.50
2018-02-02T00:54:06.454Z,7.50
2018-02-02T00:54:38.105Z,7.50
2018-02-02T00:55:09.716Z,7.60
2018-02-02T00:55:41.349Z,7.50
2018-02-02T00:56:12.974Z,7.60
2018-02-02T00:56:44.588Z,7.50
2018-02-02T00:57:16.208Z,7.50
2018-02-02T00:57:47.800Z,7.50
2018-02-02T00:58:19.450Z,7.50
2018-02-02T00:58:51.061Z,7.50
2018-02-02T00:59:22.689Z,7.50
2018-02-02T00:59:54.331Z,7.60
2018-02-02T01:00:25.942Z,7.50
2018-02-02T01:00:57.636Z,7.60
2018-02-02T01:01:29.294Z,7.50
2018-02-02T01:02:00.913Z,7.50
2018-02-02T01:02:32.546Z,7.40
2018-02-02T01:03:04.172Z,7.20
2018-02-02T01:03:35.788Z,7.10
2018-02-02T01:04:07.423Z,7.10
2018-02-02T01:04:39.061Z,7.10
2018-02-02T01:05:10.692Z,7.00
2018-02-02T01:05:42.304Z,7.10
2018-02-02T01:06:13.920Z,7.10
2018-02-02T01:06:45.547Z,7.10
2018-02-02T01:07:17.167Z,7.00
2018-02-02T01:07:48.817Z,7.00
2018-02-02T01:08:20.458Z,7.00
2018-02-02T01:08:52.096Z,7.00
2018-02-02T01:09:23.716Z,7.10
2018-02-02T01:09:55.356Z,7.10
2018-02-02T01:10:26.990Z,7.20
2018-02-02T01:10:58.616Z,7.10
2018-02-02T01:11:30.241Z,7.10
2018-02-02T01:12:01.877Z,7.00
2018-02-02T01:12:33.516Z,7.10
2018-02-02T01:13:05.128Z,7.10
2018-02-02T01:13:36.744Z,7.20
2018-02-02T01:14:08.360Z,7.30
2018-02-02T01:14:39.972Z,7.30
2018-02-02T01:15:11.596Z,7.30
2018-02-02T01:15:43.240Z,7.40
2018-02-02T01:16:14.850Z,7.40
2018-02-02T01:16:46.454Z,7.40
2018-02-02T01:17:18.118Z,7.50
2018-02-02T01:17:49.736Z,7.50
2018-02-02T01:18:21.389Z,7.50
2018-02-02T01:18:52.998Z,7.50
2018-02-02T01:19:24.604Z,7.50
2018-02-02T01:19:56.206Z,7.50
2018-02-02T01:20:27.832Z,7.60
2018-02-02T01:20:59.454Z,7.60
2018-02-02T01:21:31.071Z,7.60
2018-02-02T01:22:02.694Z,7.60
2018-02-02T01:22:34.308Z,7.60
2018-02-02T01:23:05.904Z,7.50
2018-02-02T01:23:37.514Z,7.50
2018-02-02T01:24:09.108Z,7.60
2018-02-02T01:24:40.713Z,7.50
2018-02-02T01:25:12.352Z,7.70
2018-02-02T01:25:43.990Z,7.60
2018-02-02T01:26:15.627Z,7.60
2018-02-02T01:26:47.243Z,7.60
2018-02-02T01:27:18.868Z,7.60
2018-02-02T01:27:50.484Z,7.50
2018-02-02T01:28:22.136Z,7.60
2018-02-02T01:28:53.816Z,7.60
2018-02-02T01:29:25.457Z,7.60
2018-02-02T01:29:57.053Z,7.50
2018-02-02T01:30:28.678Z,7.50
2018-02-02T01:31:00.311Z,7.60
2018-02-02T01:31:31.932Z,7.60
2018-02-02T01:32:03.561Z,7.60
2018-02-02T01:32:35.178Z,7.60
2018-02-02T01:33:06.778Z,7.60
2018-02-02T01:33:38.396Z,7.60
2018-02-02T01:34:10.012Z,7.60
2018-02-02T01:34:41.624Z,7.50
2018-02-02T01:35:13.247Z,7.60
2018-02-02T01:35:44.856Z,7.60
2018-02-02T01:36:16.463Z,7.60
2018-02-02T01:36:48.104Z,7.60
2018-02-02T01:37:19.718Z,7.60
2018-02-02T01:37:51.322Z,7.70
2018-02-02T01:38:22.942Z,7.70
2018-02-02T01:38:54.556Z,7.70
2018-02-02T01:39:26.172Z,7.60
2018-02-02T01:39:57.786Z,7.70
2018-02-02T01:40:29.472Z,7.60
2018-02-02T01:41:01.071Z,7.60
2018-02-02T01:41:32.680Z,7.60
2018-02-02T01:42:04.314Z,7.50
2018-02-02T01:42:35.951Z,7.50
2018-02-02T01:43:07.577Z,7.50
2018-02-02T01:43:39.183Z,7.60
2018-02-02T01:44:10.784Z,7.60
2018-02-02T01:44:42.405Z,7.60
2018-02-02T01:45:14.040Z,7.70
2018-02-02T01:45:45.662Z,7.70
2018-02-02T01:46:17.295Z,7.60
2018-02-02T01:46:48.894Z,7.70
2018-02-02T01:47:20.520Z,7.70
2018-02-02T01:48:04.522Z,7.60
2018-02-02T01:48:36.164Z,7.60
2018-02-02T01:49:07.798Z,7.50
2018-02-02T01:49:39.422Z,7.60
2018-02-02T01:50:11.024Z,7.60
2018-02-02T01:50:42.638Z,7.50
2018-02-02T01:51:14.236Z,7.60
2018-02-02T01:51:45.856Z,7.50
2018-02-02T01:52:17.490Z,7.50
2018-02-02T01:52:49.111Z,7.50
2018-02-02T01:53:20.746Z,7.60
2018-02-02T01:53:52.364Z,7.60
2018-02-02T01:54:23.987Z,7.60
2018-02-02T01:54:55.602Z,7.50
2018-02-02T01:55:27.227Z,7.50
2018-02-02T01:55:58.841Z,7.50
2018-02-02T01:56:30.458Z,7.50
2018-02-02T01:57:02.068Z,7.50
2018-02-02T01:57:33.672Z,7.60
2018-02-02T01:58:05.296Z,7.70
2018-02-02T01:58:36.908Z,7.60
2018-02-02T01:59:08.502Z,7.50
2018-02-02T01:59:40.120Z,7.60
2018-02-02T02:00:11.738Z,7.60
2018-02-02T02:00:43.363Z,7.60
2018-02-02T02:01:14.989Z,7.50
2018-02-02T02:01:46.602Z,7.60
2018-02-02T02:02:18.224Z,7.60
2018-02-02T02:02:49.840Z,7.50
2018-02-02T02:03:21.521Z,7.60
2018-02-02T02:03:53.144Z,7.50
2018-02-02T02:04:24.776Z,7.50
2018-02-02T02:04:56.368Z,7.60
2018-02-02T02:05:28.976Z,7.60
2018-02-02T02:06:00.598Z,7.40
2018-02-02T02:06:32.238Z,7.60
2018-02-02T02:07:03.868Z,7.60
2018-02-02T02:07:35.518Z,7.60
2018-02-02T02:08:07.183Z,7.50
2018-02-02T02:08:38.829Z,7.50
2018-02-02T02:09:10.468Z,7.50
2018-02-02T02:09:42.145Z,7.50
2018-02-02T02:10:13.783Z,7.60
2018-02-02T02:10:45.401Z,7.40
2018-02-02T02:11:17.112Z,7.50
2018-02-02T02:11:48.773Z,7.40
2018-02-02T02:12:20.393Z,7.40
2018-02-02T02:12:52.038Z,7.50
2018-02-02T02:13:23.663Z,7.30
2018-02-02T02:13:55.324Z,7.30
2018-02-02T02:14:26.943Z,7.30
2018-02-02T02:14:58.571Z,7.30
2018-02-02T02:15:30.192Z,7.40
2018-02-02T02:16:01.828Z,7.30
2018-02-02T02:16:33.472Z,7.30
2018-02-02T02:17:05.106Z,7.30
2018-02-02T02:17:36.719Z,7.30
2018-02-02T02:18:08.376Z,7.20
2018-02-02T02:18:39.986Z,7.40
2018-02-02T02:19:11.622Z,7.40
2018-02-02T02:19:43.273Z,7.20
2018-02-02T02:20:14.900Z,7.30
2018-02-02T02:20:46.552Z,7.40
2018-02-02T02:21:18.178Z,7.40
2018-02-02T02:21:49.812Z,7.50
2018-02-02T02:22:21.435Z,7.50
2018-02-02T02:22:53.083Z,7.50
2018-02-02T02:23:24.692Z,7.50
2018-02-02T02:23:56.320Z,7.40
2018-02-02T02:24:27.976Z,7.50
2018-02-02T02:24:59.614Z,7.60
2018-02-02T02:25:31.244Z,7.60
2018-02-02T02:26:02.865Z,7.50
2018-02-02T02:26:34.472Z,7.30
2018-02-02T02:27:06.099Z,7.40
2018-02-02T02:27:37.728Z,7.40
2018-02-02T02:28:09.352Z,7.30
2018-02-02T02:28:40.980Z,7.50
2018-02-02T02:29:12.596Z,7.40
2018-02-02T02:29:44.269Z,7.50
2018-02-02T02:30:15.904Z,7.50
2018-02-02T02:30:47.523Z,7.50
2018-02-02T02:31:19.135Z,7.40
2018-02-02T02:31:50.760Z,7.40
2018-02-02T02:32:22.368Z,7.40
2018-02-02T02:32:53.988Z,7.40
2018-02-02T02:33:25.614Z,7.40
2018-02-02T02:33:57.239Z,7.50
2018-02-02T02:34:28.892Z,7.50
2018-02-02T02:35:00.548Z,7.40
2018-02-02T02:35:32.152Z,7.40
2018-02-02T02:36:03.782Z,7.50
2018-02-02T02:36:35.430Z,7.50
2018-02-02T02:37:07.050Z,7.50
2018-02-02T02:37:38.748Z,7.50
2018-02-02T02:38:10.368Z,7.60
2018-02-02T02:38:42.002Z,7.60
2018-02-02T02:39:13.646Z,7.60
2018-02-02T02:39:45.268Z,7.50
2018-02-02T02:40:16.884Z,7.40
2018-02-02T02:40:48.511Z,7.30
2018-02-02T02:41:20.132Z,7.30
2018-02-02T02:41:51.740Z,7.40
2018-02-02T02:42:23.356Z,7.40
2018-02-02T02:42:54.999Z,7.50
2018-02-02T02:43:26.624Z,7.40
2018-02-02T02:43:58.226Z,7.40
2018-02-02T02:44:29.852Z,7.40
2018-02-02T02:45:01.483Z,7.50
2018-02-02T02:45:33.152Z,7.40
2018-02-02T02:46:04.750Z,7.50
2018-02-02T02:46:36.384Z,7.50
2018-02-02T02:47:08.006Z,7.60
2018-02-02T02:47:39.638Z,7.60
2018-02-02T02:48:11.294Z,7.60
2018-02-02T02:48:42.932Z,7.70
2018-02-02T02:49:14.559Z,7.70
2018-02-02T02:49:46.186Z,7.70
2018-02-02T02:50:17.800Z,7.60
2018-02-02T02:50:49.472Z,7.50
2018-02-02T02:51:21.084Z,7.60
2018-02-02T02:51:52.717Z,7.50
2018-02-02T02:52:24.332Z,7.60
2018-02-02T02:52:55.944Z,7.60
2018-02-02T02:53:27.548Z,7.60
2018-02-02T02:53:59.182Z,7.50
2018-02-02T02:54:30.825Z,7.50
2018-02-02T02:55:02.490Z,7.60
2018-02-02T02:55:34.154Z,7.60
2018-02-02T02:56:05.780Z,7.60
2018-02-02T02:56:37.432Z,7.60
2018-02-02T02:57:09.045Z,7.60
2018-02-02T02:57:40.668Z,7.50
2018-02-02T02:58:12.290Z,7.70
2018-02-02T02:58:43.920Z,7.70
2018-02-02T02:59:15.548Z,7.80
2018-02-02T02:59:47.195Z,7.60
2018-02-02T03:00:18.834Z,7.60
2018-02-02T03:00:50.480Z,7.60
2018-02-02T03:01:22.127Z,7.70
2018-02-02T03:01:53.744Z,7.70
2018-02-02T03:02:25.366Z,7.70
2018-02-02T03:02:57.040Z,7.70
2018-02-02T03:03:28.632Z,7.60
2018-02-02T03:04:00.252Z,7.60
2018-02-02T03:04:31.886Z,7.70
2018-02-02T03:05:03.512Z,7.70
2018-02-02T03:05:35.144Z,7.70
2018-02-02T03:06:06.772Z,7.80
2018-02-02T03:06:38.434Z,7.80
2018-02-02T03:07:10.048Z,7.80
2018-02-02T03:07:41.682Z,7.70
2018-02-02T03:08:13.318Z,7.70
2018-02-02T03:08:44.976Z,7.70
2018-02-02T03:09:16.588Z,7.70
2018-02-02T03:09:48.236Z,7.70
2018-02-02T03:10:19.862Z,7.70
2018-02-02T03:10:51.495Z,7.70
2018-02-02T03:11:23.122Z,7.70
2018-02-02T03:11:54.736Z,7.70
2018-02-02T03:12:26.352Z,7.60
2018-02-02T03:12:58.004Z,7.80
2018-02-02T03:13:29.623Z,7.70
2018-02-02T03:14:01.272Z,7.60
2018-02-02T03:14:32.909Z,7.70
2018-02-02T03:15:04.556Z,7.60
2018-02-02T03:15:36.192Z,7.70
2018-02-02T03:16:07.808Z,7.70
2018-02-02T03:16:39.450Z,7.60
2018-02-02T03:17:11.086Z,7.60
2018-02-02T03:17:42.809Z,7.50
2018-02-02T03:18:14.434Z,7.50
2018-02-02T03:18:46.052Z,7.50
2018-02-02T03:19:17.686Z,7.60
2018-02-02T03:19:49.298Z,7.60
2018-02-02T03:20:20.921Z,7.60
2018-02-02T03:20:52.552Z,7.60
2018-02-02T03:21:24.186Z,7.50
2018-02-02T03:21:55.798Z,7.40
2018-02-02T03:22:27.454Z,7.50
2018-02-02T03:22:59.104Z,7.50
2018-02-02T03:23:30.714Z,7.50
2018-02-02T03:24:02.344Z,7.40
2018-02-02T03:24:33.970Z,7.50
2018-02-02T03:25:05.603Z,7.50
2018-02-02T03:25:37.236Z,7.50
2018-02-02T03:26:08.861Z,7.50
2018-02-02T03:26:40.475Z,7.50
2018-02-02T03:27:12.088Z,7.50
2018-02-02T03:27:43.726Z,7.60
2018-02-02T03:28:15.348Z,7.60
2018-02-02T03:28:46.964Z,7.40
2018-02-02T03:29:18.598Z,7.50
2018-02-02T03:29:50.220Z,7.50
2018-02-02T03:30:21.842Z,7.40
2018-02-02T03:30:53.458Z,7.40
2018-02-02T03:31:25.070Z,7.40
2018-02-02T03:31:56.698Z,7.30
2018-02-02T03:32:28.324Z,7.30
2018-02-02T03:32:59.956Z,7.30
2018-02-02T03:33:31.564Z,7.20
2018-02-02T03:34:03.176Z,7.30
2018-02-02T03:34:34.806Z,7.40
2018-02-02T03:35:06.452Z,7.40
2018-02-02T03:35:38.088Z,7.40
2018-02-02T03:36:09.700Z,7.20
2018-02-02T03:36:41.332Z,7.30
2018-02-02T03:37:12.956Z,7.30
2018-02-02T03:37:44.572Z,7.30
2018-02-02T03:38:16.250Z,7.20
2018-02-02T03:38:47.880Z,7.30
2018-02-02T03:39:19.479Z,7.30
2018-02-02T03:39:51.088Z,7.20
2018-02-02T03:40:22.716Z,7.20
2018-02-02T03:40:54.348Z,7.30
2018-02-02T03:41:25.956Z,7.20
2018-02-02T03:41:57.568Z,7.30
2018-02-02T03:42:29.201Z,7.30
2018-02-02T03:43:00.852Z,7.30
2018-02-02T03:43:32.565Z,7.30
2018-02-02T03:44:04.184Z,7.30
2018-02-02T03:44:35.878Z,7.40
2018-02-02T03:45:07.504Z,7.30
2018-02-02T03:45:39.142Z,7.30
2018-02-02T03:46:10.802Z,7.30
2018-02-02T03:46:42.426Z,7.30
2018-02-02T03:47:14.050Z,7.30
2018-02-02T03:47:45.687Z,7.40
2018-02-02T03:48:17.314Z,7.40
2018-02-02T03:48:48.966Z,7.40
2018-02-02T03:49:20.607Z,7.50
2018-02-02T03:49:52.261Z,7.40
2018-02-02T03:50:23.946Z,7.30
2018-02-02T03:50:55.618Z,7.40
2018-02-02T03:51:27.264Z,7.40
2018-02-02T03:51:58.905Z,7.30
2018-02-02T03:52:30.518Z,7.40
2018-02-02T03:53:02.176Z,7.30
2018-02-02T03:53:33.800Z,7.40
2018-02-02T03:54:05.420Z,7.40
2018-02-02T03:54:37.060Z,7.40
2018-02-02T03:55:08.707Z,7.40
2018-02-02T03:55:40.368Z,7.40
2018-02-02T03:56:11.972Z,7.40
2018-02-02T03:56:43.588Z,7.50
2018-02-02T03:57:15.237Z,7.40
2018-02-02T03:57:46.874Z,7.50
2018-02-02T03:58:18.505Z,7.40
2018-02-02T03:58:50.160Z,7.40
2018-02-02T03:59:21.800Z,7.40
2018-02-02T03:59:53.440Z,7.40
2018-02-02T04:00:25.074Z,7.50
2018-02-02T04:00:56.684Z,7.40
2018-02-02T04:01:28.310Z,7.50
2018-02-02T04:01:59.936Z,7.50
2018-02-02T04:02:31.546Z,7.50
2018-02-02T04:03:03.188Z,7.50
2018-02-02T04:03:34.802Z,7.40
2018-02-02T04:04:06.426Z,7.40
2018-02-02T04:04:38.064Z,7.40
2018-02-02T04:05:09.714Z,7.40
2018-02-02T04:05:41.340Z,7.40
2018-02-02T04:06:12.967Z,7.50
2018-02-02T04:06:44.616Z,7.40
2018-02-02T04:07:16.235Z,7.40
2018-02-02T04:07:47.864Z,7.40
2018-02-02T04:08:19.486Z,7.40
2018-02-02T04:08:51.132Z,7.30
2018-02-02T04:09:22.784Z,7.30
2018-02-02T04:09:54.420Z,7.30
2018-02-02T04:10:26.058Z,7.30
2018-02-02T04:10:57.689Z,7.30
2018-02-02T04:11:29.336Z,7.40
2018-02-02T04:12:00.954Z,7.20
2018-02-02T04:12:32.560Z,7.30
2018-02-02T04:13:04.188Z,7.30
2018-02-02T04:13:35.808Z,7.20
2018-02-02T04:14:07.439Z,7.30
2018-02-02T04:14:39.076Z,7.20
2018-02-02T04:15:10.772Z,7.30
2018-02-02T04:15:42.440Z,7.30
2018-02-02T04:16:14.058Z,7.30
2018-02-02T04:16:45.680Z,7.30
2018-02-02T04:17:17.324Z,7.30
2018-02-02T04:17:48.954Z,7.30
2018-02-02T04:18:20.575Z,7.40
2018-02-02T04:18:52.212Z,7.30
2018-02-02T04:19:23.820Z,7.30
2018-02-02T04:19:55.457Z,7.40
2018-02-02T04:20:27.124Z,7.40
2018-02-02T04:20:58.780Z,7.40
2018-02-02T04:21:30.402Z,7.30
2018-02-02T04:22:02.020Z,7.40
2018-02-02T04:22:33.655Z,7.40
2018-02-02T04:23:05.270Z,7.40
2018-02-02T04:23:36.929Z,7.30
2018-02-02T04:24:08.560Z,7.50
2018-02-02T04:24:40.182Z,7.40
2018-02-02T04:25:11.786Z,7.40
2018-02-02T04:25:43.410Z,7.30
2018-02-02T04:26:15.043Z,7.40
2018-02-02T04:26:46.694Z,7.40
2018-02-02T04:27:18.357Z,7.30
2018-02-02T04:27:49.956Z,7.40
2018-02-02T04:28:21.592Z,7.40
2018-02-02T04:28:53.255Z,7.40
2018-02-02T04:29:24.944Z,7.40
2018-02-02T04:29:56.646Z,7.40
2018-02-02T04:30:28.330Z,7.40
2018-02-02T04:30:59.962Z,7.40
2018-02-02T04:31:31.584Z,7.50
2018-02-02T04:32:03.236Z,7.40
2018-02-02T04:32:34.868Z,7.40
2018-02-02T04:33:06.503Z,7.40
2018-02-02T04:33:38.172Z,7.40
2018-02-02T04:34:09.825Z,7.40
2018-02-02T04:34:41.478Z,7.50
2018-02-02T04:35:14.015Z,7.40
2018-02-02T04:35:45.691Z,7.40
2018-02-02T04:36:17.351Z,7.50
2018-02-02T04:36:49.002Z,7.50
2018-02-02T04:37:20.648Z,7.40
2018-02-02T04:37:52.282Z,7.40
2018-02-02T04:38:23.939Z,7.40
2018-02-02T04:38:55.573Z,7.40
2018-02-02T04:39:27.204Z,7.40
2018-02-02T04:39:58.836Z,7.40
2018-02-02T04:40:30.476Z,7.40
2018-02-02T04:41:02.096Z,7.40
2018-02-02T04:41:33.790Z,7.30
2018-02-02T04:42:05.459Z,7.30
2018-02-02T04:42:37.084Z,7.30
2018-02-02T04:43:08.696Z,7.30
2018-02-02T04:43:40.318Z,7.30
2018-02-02T04:44:11.932Z,7.30
2018-02-02T04:44:43.563Z,7.30
2018-02-02T04:45:15.184Z,7.30
2018-02-02T04:45:46.799Z,7.30
2018-02-02T04:46:18.451Z,7.30
2018-02-02T04:46:50.084Z,7.30
2018-02-02T04:47:21.695Z,7.30
2018-02-02T04:47:53.314Z,7.30
2018-02-02T04:48:24.950Z,7.30
2018-02-02T04:48:56.572Z,7.30
2018-02-02T04:49:28.247Z,7.30
2018-02-02T04:49:59.882Z,7.30
2018-02-02T04:50:31.508Z,7.30
2018-02-02T04:51:03.196Z,7.30
2018-02-02T04:51:34.818Z,7.30
2018-02-02T04:52:06.438Z,7.30
2018-02-02T04:52:38.064Z,7.20
2018-02-02T04:53:09.723Z,7.30
2018-02-02T04:53:41.356Z,7.30
2018-02-02T04:54:12.954Z,7.30
2018-02-02T04:54:44.572Z,7.30
2018-02-02T04:55:16.173Z,7.30
2018-02-02T04:55:47.804Z,7.30
2018-02-02T04:56:19.411Z,7.30
2018-02-02T04:56:51.020Z,7.30
2018-02-02T04:57:22.659Z,7.30
2018-02-02T04:57:54.257Z,7.30
2018-02-02T04:58:25.868Z,7.30
2018-02-02T04:58:57.490Z,7.30
2018-02-02T04:59:29.102Z,7.30
2018-02-02T05:00:00.720Z,7.30
2018-02-02T05:00:32.340Z,7.40
2018-02-02T05:01:03.978Z,7.40
2018-02-02T05:01:35.609Z,7.30
2018-02-02T05:02:07.220Z,7.40
2018-02-02T05:02:38.836Z,7.40
2018-02-02T05:03:10.455Z,7.40
2018-02-02T05:03:42.056Z,7.30
2018-02-02T05:04:13.680Z,7.40
2018-02-02T05:04:45.296Z,7.40
2018-02-02T05:05:16.917Z,7.40
2018-02-02T05:05:48.517Z,7.40
2018-02-02T05:06:20.131Z,7.40
2018-02-02T05:06:51.735Z,7.50
2018-02-02T05:07:23.363Z,7.40
2018-02-02T05:07:54.998Z,7.40
2018-02-02T05:08:26.618Z,7.40
2018-02-02T05:08:58.276Z,7.40
2018-02-02T05:09:29.908Z,7.30
2018-02-02T05:10:01.526Z,7.50
2018-02-02T05:10:33.224Z,7.40
2018-02-02T05:11:04.820Z,7.50
2018-02-02T05:11:36.424Z,7.50
2018-02-02T05:12:08.103Z,7.50
2018-02-02T05:12:39.758Z,7.40
2018-02-02T05:13:11.429Z,7.50
2018-02-02T05:13:43.044Z,7.50
2018-02-02T05:14:14.706Z,7.50
2018-02-02T05:14:46.356Z,7.50
2018-02-02T05:15:17.964Z,7.40
2018-02-02T05:15:49.577Z,7.40
2018-02-02T05:16:21.206Z,7.50
2018-02-02T05:16:52.828Z,7.40
2018-02-02T05:17:24.436Z,7.50
2018-02-02T05:17:56.064Z,7.50
2018-02-02T05:18:27.698Z,7.50
2018-02-02T05:18:59.366Z,7.50
2018-02-02T05:19:31.003Z,7.50
2018-02-02T05:20:02.620Z,7.50
2018-02-02T05:20:34.257Z,7.50
2018-02-02T05:21:05.883Z,7.50
2018-02-02T05:21:37.488Z,7.40
2018-02-02T05:22:09.120Z,7.40
2018-02-02T05:22:40.740Z,7.40
2018-02-02T05:23:12.341Z,7.40
2018-02-02T05:23:43.990Z,7.40
2018-02-02T05:24:15.670Z,7.50
2018-02-02T05:24:47.313Z,7.40
2018-02-02T05:25:18.940Z,7.40
2018-02-02T05:25:50.551Z,7.40
2018-02-02T05:26:22.169Z,7.50
2018-02-02T05:26:53.812Z,7.50
2018-02-02T05:27:25.564Z,7.40
2018-02-02T05:27:57.232Z,7.40
2018-02-02T05:28:28.850Z,7.50
2018-02-02T05:29:00.473Z,7.40
2018-02-02T05:29:32.084Z,7.50
2018-02-02T05:30:03.709Z,7.50
2018-02-02T05:30:35.320Z,7.50
2018-02-02T05:31:06.936Z,7.50
2018-02-02T05:31:38.547Z,7.50
2018-02-02T05:32:10.156Z,7.50
2018-02-02T05:32:41.754Z,7.50
2018-02-02T05:33:13.348Z,7.50
2018-02-02T05:33:44.956Z,7.50
2018-02-02T05:34:16.589Z,7.40
2018-02-02T05:34:48.223Z,7.50
2018-02-02T05:35:19.830Z,7.40
2018-02-02T05:35:51.476Z,7.40
2018-02-02T05:36:23.076Z,7.50
2018-02-02T05:36:54.706Z,7.50
2018-02-02T05:37:26.336Z,7.50
2018-02-02T05:37:57.968Z,7.50
2018-02-02T05:38:29.576Z,7.50
2018-02-02T05:39:01.197Z,7.60
2018-02-02T05:39:32.864Z,7.60
2018-02-02T05:40:04.572Z,7.60
2018-02-02T05:40:36.216Z,7.50
2018-02-02T05:41:07.838Z,7.50
2018-02-02T05:41:39.460Z,7.40
2018-02-02T05:42:11.077Z,7.50
2018-02-02T05:42:42.717Z,7.40
2018-02-02T05:43:14.343Z,7.50
2018-02-02T05:43:45.956Z,7.50
2018-02-02T05:44:17.562Z,7.40
2018-02-02T05:44:49.232Z,7.40
2018-02-02T05:45:20.872Z,7.40
2018-02-02T05:45:52.495Z,7.40
2018-02-02T05:46:24.103Z,7.40
2018-02-02T05:46:55.730Z,7.40
2018-02-02T05:47:27.357Z,7.40
2018-02-02T05:47:58.974Z,7.40
2018-02-02T05:48:30.588Z,7.40
2018-02-02T05:49:02.220Z,7.40
2018-02-02T05:49:33.857Z,7.40
2018-02-02T05:50:05.492Z,7.40
2018-02-02T05:50:37.122Z,7.40
2018-02-02T05:51:08.732Z,7.40
2018-02-02T05:51:40.330Z,7.30
2018-02-02T05:52:11.989Z,7.40
2018-02-02T05:52:43.608Z,7.40
2018-02-02T05:53:15.223Z,7.40
2018-02-02T05:53:46.825Z,7.30
2018-02-02T05:54:18.429Z,7.30
2018-02-02T05:54:50.034Z,7.40
2018-02-02T05:55:21.676Z,7.40
2018-02-02T05:55:53.293Z,7.30
2018-02-02T05:56:24.910Z,7.40
2018-02-02T05:56:56.518Z,7.30
2018-02-02T05:57:28.126Z,7.30
2018-02-02T05:57:59.728Z,7.30
2018-02-02T05:58:31.336Z,7.30
2018-02-02T05:59:02.973Z,7.40
2018-02-02T05:59:34.605Z,7.40
2018-02-02T06:00:06.248Z,7.40
2018-02-02T06:00:37.886Z,7.30
2018-02-02T06:01:09.513Z,7.40
2018-02-02T06:01:41.115Z,7.30
2018-02-02T06:02:12.707Z,7.30
2018-02-02T06:02:44.339Z,7.40
2018-02-02T06:03:15.943Z,7.30
2018-02-02T06:03:47.539Z,7.30
2018-02-02T06:04:19.210Z,7.30
2018-02-02T06:04:50.834Z,7.30
2018-02-02T06:05:22.440Z,7.30
2018-02-02T06:05:54.047Z,7.30
2018-02-02T06:06:25.643Z,7.40
2018-02-02T06:06:57.266Z,7.40
2018-02-02T06:07:28.883Z,7.40
2018-02-02T06:08:00.506Z,7.30
2018-02-02T06:08:32.139Z,7.30
2018-02-02T06:09:03.820Z,7.20
2018-02-02T06:09:35.495Z,7.30
2018-02-02T06:10:07.127Z,7.30
2018-02-02T06:10:38.736Z,7.30
2018-02-02T06:11:10.359Z,7.30
2018-02-02T06:11:41.978Z,7.20
2018-02-02T06:12:13.564Z,7.20
2018-02-02T06:12:45.179Z,7.20
2018-02-02T06:13:16.800Z,7.30
2018-02-02T06:13:48.426Z,7.30
2018-02-02T06:14:20.048Z,7.20
2018-02-02T06:14:51.699Z,7.30
2018-02-02T06:15:23.306Z,7.20
2018-02-02T06:15:54.980Z,7.10
2018-02-02T06:16:26.570Z,7.10
2018-02-02T06:16:58.189Z,7.20
2018-02-02T06:17:29.794Z,7.10
2018-02-02T06:18:01.425Z,7.10
2018-02-02T06:18:33.111Z,7.10
2018-02-02T06:19:23.342Z,7.10
2018-02-02T06:19:54.983Z,7.10
2018-02-02T06:20:26.591Z,7.00
2018-02-02T06:20:58.204Z,7.00
2018-02-02T06:21:29.860Z,7.00
2018-02-02T06:22:01.480Z,6.90
2018-02-02T06:22:33.088Z,6.90
2018-02-02T06:23:04.738Z,6.90
2018-02-02T06:23:36.344Z,6.90
2018-02-02T06:24:07.956Z,6.90
2018-02-02T06:24:39.568Z,6.90
2018-02-02T06:25:11.166Z,6.90
2018-02-02T06:25:42.763Z,6.90
2018-02-02T06:26:14.390Z,6.80
2018-02-02T06:26:46.010Z,6.90
2018-02-02T06:27:17.627Z,6.80
2018-02-02T06:27:49.235Z,6.80
2018-02-02T06:28:20.851Z,6.90
2018-02-02T06:28:52.467Z,6.80
2018-02-02T06:29:24.077Z,6.90
2018-02-02T06:29:55.711Z,6.80
2018-02-02T06:30:27.328Z,6.80
2018-02-02T06:30:58.950Z,6.80
2018-02-02T06:31:30.560Z,6.80
2018-02-02T06:32:02.185Z,6.80
2018-02-02T06:32:33.825Z,6.80
2018-02-02T06:33:05.444Z,6.70
2018-02-02T06:33:37.094Z,6.80
2018-02-02T06:34:08.714Z,6.80
2018-02-02T06:34:40.325Z,6.70
2018-02-02T06:35:11.943Z,6.70
2018-02-02T06:35:43.553Z,6.70
2018-02-02T06:36:15.180Z,6.70
2018-02-02T06:36:46.815Z,6.70
2018-02-02T06:37:18.430Z,6.70
2018-02-02T06:37:50.032Z,6.70
2018-02-02T06:38:21.658Z,6.80
2018-02-02T06:38:53.290Z,6.70
2018-02-02T06:39:24.898Z,6.70
2018-02-02T06:39:56.546Z,6.80
2018-02-02T06:40:28.155Z,6.70
2018-02-02T06:40:59.780Z,6.70
2018-02-02T06:41:31.387Z,6.70
2018-02-02T06:42:03.039Z,6.70
2018-02-02T06:42:34.695Z,6.70
2018-02-02T06:43:06.301Z,6.70
2018-02-02T06:43:37.931Z,6.70
2018-02-02T06:44:09.539Z,6.70
2018-02-02T06:44:41.149Z,6.70
2018-02-02T06:45:12.750Z,6.70
2018-02-02T06:45:44.365Z,6.70
2018-02-02T06:46:15.980Z,6.70
2018-02-02T06:46:47.664Z,6.70
2018-02-02T06:47:19.291Z,6.70
2018-02-02T06:47:50.894Z,6.60
2018-02-02T06:48:22.506Z,6.70
2018-02-02T06:48:54.124Z,6.70
2018-02-02T06:49:25.735Z,6.70
2018-02-02T06:49:57.372Z,6.60
2018-02-02T06:50:28.978Z,6.60
2018-02-02T06:51:00.617Z,6.60
2018-02-02T06:51:32.307Z,6.70
2018-02-02T06:52:03.932Z,6.60
2018-02-02T06:52:35.534Z,6.70
2018-02-02T06:53:07.157Z,6.60
2018-02-02T06:53:38.795Z,6.60
2018-02-02T06:54:10.422Z,6.50
2018-02-02T06:54:42.043Z,6.50
2018-02-02T06:55:13.637Z,6.60
2018-02-02T06:55:45.258Z,6.50
2018-02-02T06:56:16.875Z,6.50
2018-02-02T06:56:48.495Z,6.60
2018-02-02T06:57:20.122Z,6.50
2018-02-02T06:57:51.792Z,6.40
2018-02-02T06:58:23.387Z,6.50
2018-02-02T06:58:55.012Z,6.50
2018-02-02T06:59:26.677Z,6.60
2018-02-02T06:59:58.304Z,6.50
2018-02-02T07:00:29.944Z,6.50
2018-02-02T07:01:01.571Z,6.50
2018-02-02T07:01:33.187Z,6.40