createdAt,value
2022-08-26T00:01:44.333Z,21.24
2022-08-26T00:04:12.393Z,21.29
2022-08-26T00:06:42.701Z,21.29
2022-08-26T00:09:13.773Z,21.35
2022-08-26T00:11:43.259Z,21.36
2022-08-26T00:14:09.885Z,21.33
2022-08-26T00:16:36.951Z,21.22
2022-08-26T00:19:07.871Z,21.15
2022-08-26T00:21:35.231Z,21.07
2022-08-26T00:24:04.303Z,21.19
2022-08-26T00:26:30.904Z,21.19
2022-08-26T00:28:57.415Z,21.11
2022-08-26T00:31:23.975Z,21.11
2022-08-26T00:33:50.542Z,21.14
2022-08-26T00:36:20.425Z,21.17
2022-08-26T00:38:48.090Z,21.17
2022-08-26T00:41:14.855Z,21.16
2022-08-26T00:43:47.216Z,21.18
2022-08-26T00:46:19.561Z,21.12
2022-08-26T00:48:50.367Z,21.11
2022-08-26T00:51:21.122Z,21.17
2022-08-26T00:53:55.137Z,21.22
2022-08-26T00:56:36.337Z,21.25
2022-08-26T00:59:07.358Z,21.35
2022-08-26T01:01:34.779Z,21.33
2022-08-26T01:04:02.013Z,21.27
2022-08-26T01:06:28.857Z,21.23
2022-08-26T01:08:56.044Z,21.19
2022-08-26T01:11:25.230Z,21.17
2022-08-26T01:13:57.218Z,21.21
2022-08-26T01:16:25.705Z,21.14
2022-08-26T01:18:57.238Z,21.11
2022-08-26T01:21:33.012Z,21.13
2022-08-26T01:24:00.010Z,21.14
2022-08-26T01:26:34.881Z,21.18
2022-08-26T01:29:05.316Z,21.15
2022-08-26T01:31:38.403Z,21.11
2022-08-26T01:34:20.327Z,21.13
2022-08-26T01:36:51.533Z,21.08
2022-08-26T01:39:19.540Z,21.01
2022-08-26T01:41:47.568Z,21.03
2022-08-26T01:44:23.601Z,21.03
2022-08-26T01:46:52.225Z,21.02
2022-08-26T01:49:22.384Z,21.05
2022-08-26T01:51:53.900Z,21.13
2022-08-26T01:54:21.203Z,21.12
2022-08-26T01:56:50.797Z,21.11
2022-08-26T01:59:20.171Z,21.10
2022-08-26T02:01:48.123Z,21.11
2022-08-26T02:04:22.368Z,21.11
2022-08-26T02:06:49.757Z,21.10
2022-08-26T02:09:18.549Z,21.12
2022-08-26T02:11:47.902Z,21.08
2022-08-26T02:14:18.888Z,21.11
2022-08-26T02:16:47.251Z,21.09
2022-08-26T02:19:18.786Z,21.10
2022-08-26T02:21:51.309Z,21.06
2022-08-26T02:24:27.392Z,21.00
2022-08-26T02:26:55.972Z,20.91
2022-08-26T02:29:31.849Z,20.88
2022-08-26T02:31:59.270Z,20.84
2022-08-26T02:34:33.025Z,20.86
2022-08-26T02:37:06.840Z,20.90
2022-08-26T02:39:35.622Z,20.86
2022-08-26T02:42:02.560Z,20.90
2022-08-26T02:44:29.635Z,20.97
2022-08-26T02:46:56.103Z,20.93
2022-08-26T02:49:23.748Z,20.90
2022-08-26T02:51:51.837Z,20.88
2022-08-26T02:54:21.230Z,20.83
2022-08-26T02:56:48.117Z,20.78
2022-08-26T02:59:15.380Z,20.78
2022-08-26T03:01:42.610Z,20.73
2022-08-26T03:04:11.332Z,20.69
2022-08-26T03:06:39.326Z,20.69
2022-08-26T03:09:09.020Z,20.65
2022-08-26T03:11:36.730Z,20.65
2022-08-26T03:14:04.449Z,20.62
2022-08-26T03:16:33.283Z,20.58
2022-08-26T03:19:01.022Z,20.62
2022-08-26T03:21:27.469Z,20.65
2022-08-26T03:23:54.209Z,20.64
2022-08-26T03:26:27.940Z,20.63
2022-08-26T03:29:14.101Z,20.67
2022-08-26T03:31:41.028Z,20.69
2022-08-26T03:34:07.593Z,20.74
2022-08-26T03:36:35.046Z,20.72
2022-08-26T03:39:01.857Z,20.66
2022-08-26T03:41:32.792Z,20.67
2022-08-26T03:44:01.715Z,20.63
2022-08-26T03:46:28.562Z,20.65
2022-08-26T03:48:55.225Z,20.69
2022-08-26T03:51:21.714Z,20.65
2022-08-26T03:53:48.269Z,20.64
2022-08-26T03:56:15.221Z,20.65
2022-08-26T03:58:42.717Z,20.71
2022-08-26T04:01:10.222Z,20.76
2022-08-26T04:03:55.626Z,20.74
2022-08-26T04:06:22.840Z,20.72
2022-08-26T04:08:51.064Z,20.71
2022-08-26T04:11:23.690Z,20.67
2022-08-26T04:13:50.972Z,20.70
2022-08-26T04:16:18.407Z,20.71
2022-08-26T04:18:46.689Z,20.72
2022-08-26T04:21:15.391Z,20.76
2022-08-26T04:23:47.091Z,20.75
2022-08-26T04:26:15.177Z,20.75
2022-08-26T04:28:41.804Z,20.76
2022-08-26T04:31:12.523Z,20.73
2022-08-26T04:33:41.768Z,20.69
2022-08-26T04:36:08.877Z,20.73
2022-08-26T04:38:37.848Z,20.76
2022-08-26T04:41:07.411Z,20.75
2022-08-26T04:43:42.603Z,20.75
2022-08-26T04:46:09.718Z,20.73
2022-08-26T04:48:41.015Z,20.67
2022-08-26T04:51:08.420Z,20.68
2022-08-26T04:53:36.948Z,20.68
2022-08-26T04:56:04.367Z,20.72
2022-08-26T04:58:31.905Z,20.72
2022-08-26T05:00:58.520Z,20.70
2022-08-26T05:03:27.235Z,20.70
2022-08-26T05:05:57.995Z,20.69
2022-08-26T05:08:24.607Z,20.61
2022-08-26T05:10:57.125Z,20.63
2022-08-26T05:13:26.941Z,20.66
2022-08-26T05:15:54.503Z,20.67
2022-08-26T05:18:29.987Z,20.65
2022-08-26T05:20:56.492Z,20.66
2022-08-26T05:23:24.748Z,20.70
2022-08-26T05:25:58.989Z,20.76
2022-08-26T05:28:29.163Z,20.75
2022-08-26T05:30:56.346Z,20.74
2022-08-26T05:33:23.508Z,20.71
2022-08-26T05:35:50.040Z,20.76
2022-08-26T05:38:19.580Z,20.57
2022-08-26T05:40:49.123Z,20.53
2022-08-26T05:43:20.334Z,20.53
2022-08-26T05:45:49.189Z,20.56
2022-08-26T05:48:18.042Z,20.56
2022-08-26T05:50:47.858Z,20.57
2022-08-26T05:53:17.484Z,20.52
2022-08-26T05:55:56.608Z,20.50
2022-08-26T05:58:26.729Z,20.55
2022-08-26T06:01:13.204Z,20.61
2022-08-26T06:03:44.463Z,20.65
2022-08-26T06:06:20.164Z,20.56
2022-08-26T06:08:54.664Z,20.59
2022-08-26T06:11:26.519Z,20.56
2022-08-26T06:13:54.871Z,20.57
2022-08-26T06:16:24.025Z,20.64
2022-08-26T06:18:52.122Z,20.67
2022-08-26T06:21:20.043Z,20.68
2022-08-26T06:24:07.437Z,20.70
2022-08-26T06:26:35.743Z,20.67
2022-08-26T06:29:05.257Z,20.67
2022-08-26T06:31:34.082Z,20.66
2022-08-26T06:34:00.809Z,20.76
2022-08-26T06:36:29.298Z,20.83
2022-08-26T06:39:00.663Z,20.77
2022-08-26T06:41:27.638Z,20.80
2022-08-26T06:43:54.344Z,20.89
2022-08-26T06:46:21.976Z,20.88
2022-08-26T06:48:49.101Z,20.85
2022-08-26T06:51:37.219Z,20.89
2022-08-26T06:54:05.482Z,20.92
2022-08-26T06:56:42.682Z,20.87
2022-08-26T06:59:11.255Z,21.00
2022-08-26T07:01:43.098Z,21.06
2022-08-26T07:04:11.806Z,21.05
2022-08-26T07:06:41.326Z,21.02
2022-08-26T07:09:10.242Z,21.01
2022-08-26T07:11:38.830Z,21.10
2022-08-26T07:14:06.538Z,21.03
2022-08-26T07:16:33.756Z,20.99
2022-08-26T07:19:03.526Z,20.92
2022-08-26T07:21:39.098Z,20.92
2022-08-26T07:24:06.173Z,20.93
2022-08-26T07:26:32.706Z,20.96
2022-08-26T07:29:00.805Z,20.98
2022-08-26T07:31:35.988Z,21.03
2022-08-26T07:34:07.600Z,21.04
2022-08-26T07:36:34.603Z,21.01
2022-08-26T07:39:01.126Z,20.92
2022-08-26T07:43:59.518Z,21.01
2022-08-26T07:46:27.190Z,21.00
2022-08-26T07:48:57.280Z,21.03
2022-08-26T07:51:24.989Z,21.16
2022-08-26T07:53:53.154Z,21.20
2022-08-26T07:56:23.299Z,21.25
2022-08-26T07:58:52.273Z,21.11
2022-08-26T08:01:20.585Z,21.01
2022-08-26T08:03:48.068Z,21.04
2022-08-26T08:06:18.378Z,21.08
2022-08-26T08:08:45.126Z,21.13
2022-08-26T08:11:11.987Z,21.03
2022-08-26T08:13:38.684Z,20.89
2022-08-26T08:16:05.730Z,20.96
2022-08-26T08:18:32.434Z,21.11
2022-08-26T08:21:21.073Z,21.17
2022-08-26T08:23:48.282Z,21.20
2022-08-26T08:26:15.453Z,21.21
2022-08-26T08:28:43.502Z,21.25
2022-08-26T08:31:19.224Z,21.22
2022-08-26T08:33:55.242Z,21.22
2022-08-26T08:36:22.819Z,21.18
2022-08-26T08:38:49.662Z,21.15
2022-08-26T08:41:26.350Z,21.13
2022-08-26T08:43:55.325Z,21.15
2022-08-26T08:46:22.774Z,21.15
2022-08-26T08:48:56.853Z,21.13
2022-08-26T08:51:42.306Z,21.13
2022-08-26T08:54:10.633Z,21.19
2022-08-26T08:56:37.602Z,21.17
2022-08-26T08:59:24.101Z,21.31
2022-08-26T09:02:05.330Z,21.43
2022-08-26T09:05:03.327Z,21.42
2022-08-26T09:07:38.197Z,21.31
2022-08-26T09:10:29.493Z,21.12
2022-08-26T09:12:56.707Z,21.12
2022-08-26T09:15:30.635Z,21.21
2022-08-26T09:18:18.805Z,21.36
2022-08-26T09:21:08.089Z,21.42
2022-08-26T09:23:37.072Z,21.42
2022-08-26T09:26:13.365Z,21.41
2022-08-26T09:28:42.888Z,21.34
2022-08-26T09:31:21.506Z,21.40
2022-08-26T09:34:04.857Z,21.48
2022-08-26T09:36:41.456Z,21.51
2022-08-26T09:39:28.094Z,21.44
2022-08-26T09:42:25.353Z,21.38
2022-08-26T09:44:58.662Z,21.40
2022-08-26T09:47:31.882Z,21.55
2022-08-26T09:50:32.757Z,21.55
2022-08-26T09:53:05.262Z,21.57
2022-08-26T09:55:38.302Z,21.52
2022-08-26T09:58:08.783Z,21.45
2022-08-26T10:00:42.083Z,21.55
2022-08-26T10:03:25.134Z,21.57
2022-08-26T10:05:59.085Z,21.73
2022-08-26T10:08:32.331Z,21.98
2022-08-26T10:11:02.319Z,22.10
2022-08-26T10:13:35.510Z,22.23
2022-08-26T10:16:18.945Z,22.25
2022-08-26T10:18:50.748Z,22.28
2022-08-26T10:21:32.162Z,22.13
2022-08-26T10:24:02.016Z,22.26
2022-08-26T10:26:58.726Z,22.33
2022-08-26T10:29:39.865Z,22.33
2022-08-26T10:32:14.058Z,22.18
2022-08-26T10:34:41.802Z,22.03
2022-08-26T10:37:18.306Z,21.97
2022-08-26T10:40:02.389Z,21.96
2022-08-26T10:42:42.673Z,21.87
2022-08-26T10:45:26.204Z,21.90
2022-08-26T10:47:58.602Z,21.95
2022-08-26T10:50:41.912Z,21.94
2022-08-26T10:53:25.123Z,21.88
2022-08-26T10:56:15.703Z,21.96
2022-08-26T10:59:06.562Z,21.99
2022-08-26T11:02:10.552Z,22.13
2022-08-26T11:04:59.202Z,22.22
2022-08-26T11:07:36.632Z,22.46
2022-08-26T11:10:06.720Z,22.57
2022-08-26T11:12:38.793Z,22.47
2022-08-26T11:15:08.204Z,22.45
2022-08-26T11:17:44.548Z,22.40
2022-08-26T11:20:23.947Z,22.41
2022-08-26T11:22:52.812Z,22.45
2022-08-26T11:25:21.553Z,22.46
2022-08-26T11:27:50.710Z,22.47
2022-08-26T11:30:19.535Z,22.44
2022-08-26T11:32:53.606Z,22.52
2022-08-26T11:35:20.453Z,22.45
2022-08-26T11:38:16.120Z,22.46
2022-08-26T11:40:45.003Z,22.45
2022-08-26T11:43:23.865Z,22.37
2022-08-26T11:46:09.247Z,22.37
2022-08-26T11:48:43.413Z,22.33
2022-08-26T11:51:13.435Z,22.31
2022-08-26T11:53:43.083Z,22.32
2022-08-26T11:56:17.338Z,22.21
2022-08-26T11:58:46.806Z,22.26
2022-08-26T12:01:26.509Z,22.21
2022-08-26T12:03:55.533Z,22.24
2022-08-26T12:06:28.241Z,22.27
2022-08-26T12:08:59.945Z,22.31
2022-08-26T12:11:31.022Z,22.25
2022-08-26T12:14:04.754Z,22.43
2022-08-26T12:16:40.273Z,22.45
2022-08-26T12:19:26.176Z,22.48
2022-08-26T12:22:06.934Z,22.55
2022-08-26T12:24:33.579Z,22.54
2022-08-26T12:27:15.596Z,22.43
2022-08-26T12:29:42.454Z,22.34
2022-08-26T12:32:18.237Z,22.18
2022-08-26T12:34:48.991Z,21.86
2022-08-26T12:37:15.807Z,21.72
2022-08-26T12:39:45.418Z,21.70
2022-08-26T12:42:17.552Z,21.85
2022-08-26T12:44:53.173Z,21.85
2022-08-26T12:47:43.940Z,21.85
2022-08-26T12:50:19.513Z,21.83
2022-08-26T12:53:13.549Z,21.85
2022-08-26T12:55:42.570Z,21.90
2022-08-26T12:58:10.208Z,21.91
2022-08-26T13:00:40.628Z,22.00
2022-08-26T13:03:29.129Z,21.98
2022-08-26T13:06:17.214Z,21.94
2022-08-26T13:08:52.542Z,21.84
2022-08-26T13:11:22.441Z,21.85
2022-08-26T13:16:23.188Z,21.90
2022-08-26T13:18:53.004Z,21.88
2022-08-26T13:21:23.443Z,21.86
2022-08-26T13:23:51.297Z,21.83
2022-08-26T13:26:18.873Z,21.90
2022-08-26T13:28:45.814Z,21.97
2022-08-26T13:31:29.361Z,22.05
2022-08-26T13:33:57.054Z,22.10
2022-08-26T13:36:23.932Z,22.16
2022-08-26T13:38:52.081Z,22.21
2022-08-26T13:41:19.212Z,22.30
2022-08-26T13:43:55.860Z,22.28
2022-08-26T13:46:22.404Z,22.33
2022-08-26T13:48:49.067Z,22.28
2022-08-26T13:51:16.499Z,22.32
2022-08-26T13:53:43.013Z,22.28
2022-08-26T13:56:11.125Z,22.32
2022-08-26T13:58:37.789Z,22.42
2022-08-26T14:01:04.347Z,22.32
2022-08-26T14:03:30.915Z,22.33
2022-08-26T14:05:57.449Z,22.39
2022-08-26T14:08:24.107Z,22.28
2022-08-26T14:10:50.702Z,22.33
2022-08-26T14:13:18.330Z,22.27
2022-08-26T14:15:44.985Z,22.30
2022-08-26T14:18:16.899Z,22.30
2022-08-26T14:20:49.642Z,22.33
2022-08-26T14:23:18.007Z,22.36
2022-08-26T14:25:44.711Z,22.28
2022-08-26T14:28:12.009Z,22.16
2022-08-26T14:30:41.826Z,22.14
2022-08-26T14:33:12.161Z,22.03
2022-08-26T14:35:39.508Z,21.96
2022-08-26T14:38:06.268Z,21.99
2022-08-26T14:40:37.602Z,21.93
2022-08-26T14:43:05.447Z,21.97
2022-08-26T14:45:35.513Z,21.96
2022-08-26T14:48:02.129Z,22.00
2022-08-26T14:50:28.662Z,22.06
2022-08-26T14:53:13.823Z,22.16
2022-08-26T14:55:42.238Z,22.23
2022-08-26T14:58:09.988Z,22.36
2022-08-26T15:00:37.635Z,22.34
2022-08-26T15:03:04.842Z,22.34
2022-08-26T15:05:31.554Z,22.35
2022-08-26T15:07:58.011Z,22.46
2022-08-26T15:10:24.711Z,22.41
2022-08-26T15:12:51.279Z,22.32
2022-08-26T15:15:18.999Z,22.40
2022-08-26T15:17:45.558Z,22.38
2022-08-26T15:20:12.685Z,22.34
2022-08-26T15:22:39.893Z,22.33
2022-08-26T15:25:08.103Z,22.40
2022-08-26T15:27:34.797Z,22.26
2022-08-26T15:30:04.092Z,22.25
2022-08-26T15:32:30.710Z,22.27
2022-08-26T15:34:57.226Z,22.21
2022-08-26T15:37:24.023Z,22.18
2022-08-26T15:39:50.581Z,22.25
2022-08-26T15:42:17.124Z,22.26
2022-08-26T15:44:46.567Z,22.30
2022-08-26T15:47:13.193Z,22.30
2022-08-26T15:49:40.686Z,22.35
2022-08-26T15:52:07.822Z,22.34
2022-08-26T15:54:35.158Z,22.19
2022-08-26T15:57:02.870Z,21.91
2022-08-26T15:59:32.992Z,21.82
2022-08-26T16:02:00.288Z,21.69
2022-08-26T16:04:27.139Z,21.63
2022-08-26T16:06:54.800Z,21.55
2022-08-26T16:09:24.269Z,21.43
2022-08-26T16:11:51.697Z,21.48
2022-08-26T16:14:18.201Z,21.40
2022-08-26T16:16:44.772Z,21.40
2022-08-26T16:19:11.655Z,21.38
2022-08-26T16:21:39.498Z,21.46
2022-08-26T16:24:06.366Z,21.51
2022-08-26T16:26:36.276Z,21.42
2022-08-26T16:29:06.654Z,21.31
2022-08-26T16:31:33.845Z,21.28
2022-08-26T16:34:00.575Z,21.31
2022-08-26T16:36:27.274Z,21.34
2022-08-26T16:38:56.152Z,21.41
2022-08-26T16:41:24.354Z,21.33
2022-08-26T16:43:50.934Z,21.31
2022-08-26T16:46:18.024Z,21.23
2022-08-26T16:48:45.364Z,21.22
2022-08-26T16:51:16.053Z,21.20
2022-08-26T16:53:44.314Z,21.20
2022-08-26T16:56:16.363Z,21.25
2022-08-26T16:58:43.304Z,21.16
2022-08-26T17:01:10.396Z,21.12
2022-08-26T17:03:37.275Z,21.20
2022-08-26T17:06:03.885Z,21.19
2022-08-26T17:08:30.386Z,21.15
2022-08-26T17:11:00.582Z,21.17
2022-08-26T17:13:35.581Z,21.09
2022-08-26T17:16:04.976Z,21.04
2022-08-26T17:18:32.372Z,21.08
2022-08-26T17:21:08.306Z,21.08
2022-08-26T17:23:36.130Z,21.02
2022-08-26T17:26:02.848Z,20.92
2022-08-26T17:28:29.471Z,20.91
2022-08-26T17:30:57.642Z,21.01
2022-08-26T17:33:25.347Z,20.91
2022-08-26T17:35:52.917Z,21.00
2022-08-26T17:38:20.772Z,21.03
2022-08-26T17:40:47.407Z,21.05
2022-08-26T17:43:13.914Z,21.04
2022-08-26T17:45:41.047Z,21.05
2022-08-26T17:48:08.187Z,21.05
2022-08-26T17:50:35.279Z,21.05
2022-08-26T17:53:01.788Z,20.99
2022-08-26T17:55:29.038Z,20.89
2022-08-26T17:57:55.606Z,20.86
2022-08-26T18:00:26.469Z,20.80
2022-08-26T18:02:54.759Z,20.82
2022-08-26T18:05:21.833Z,20.81
2022-08-26T18:07:48.592Z,20.86
2022-08-26T18:10:18.257Z,20.91
2022-08-26T18:12:45.213Z,20.83
2022-08-26T18:15:15.494Z,20.82
2022-08-26T18:17:42.275Z,20.79
2022-08-26T18:20:11.712Z,20.79
2022-08-26T18:22:38.267Z,20.68
2022-08-26T18:25:06.242Z,20.72
2022-08-26T18:27:33.062Z,20.77
2022-08-26T18:29:59.969Z,20.73
2022-08-26T18:32:26.447Z,20.73
2022-08-26T18:34:53.197Z,20.69
2022-08-26T18:37:19.724Z,20.64
2022-08-26T18:39:46.312Z,20.65
2022-08-26T18:42:12.987Z,20.54
2022-08-26T18:44:39.506Z,20.54
2022-08-26T18:47:06.121Z,20.56
2022-08-26T18:49:32.622Z,20.60
2022-08-26T18:51:59.116Z,20.65
2022-08-26T18:54:25.738Z,20.66
2022-08-26T18:56:52.510Z,20.67
2022-08-26T18:59:19.515Z,20.61
2022-08-26T19:01:53.367Z,20.63
2022-08-26T19:04:20.026Z,20.64
2022-08-26T19:06:48.959Z,20.60
2022-08-26T19:09:18.048Z,20.55
2022-08-26T19:11:46.006Z,20.56
2022-08-26T19:14:14.985Z,20.55
2022-08-26T19:16:44.333Z,20.55
2022-08-26T19:19:10.906Z,20.49
2022-08-26T19:21:37.997Z,20.48
2022-08-26T19:24:09.344Z,20.36
2022-08-26T19:26:36.537Z,20.33
2022-08-26T19:29:03.807Z,20.26
2022-08-26T19:31:31.212Z,20.26
2022-08-26T19:33:58.093Z,20.24
2022-08-26T19:36:26.612Z,20.20
2022-08-26T19:38:54.082Z,20.23
2022-08-26T19:41:29.031Z,20.30
2022-08-26T19:44:06.901Z,20.23
2022-08-26T19:46:33.382Z,20.21
2022-08-26T19:48:59.920Z,20.21
2022-08-26T19:51:31.167Z,20.25
2022-08-26T19:53:59.330Z,20.20
2022-08-26T19:56:27.975Z,20.12
2022-08-26T19:58:55.206Z,20.08
2022-08-26T20:01:22.076Z,20.00
2022-08-26T20:03:48.893Z,20.03
2022-08-26T20:06:18.198Z,19.96
2022-08-26T20:08:44.906Z,19.99
2022-08-26T20:11:15.163Z,19.99
2022-08-26T20:13:42.887Z,19.96
2022-08-26T20:16:11.841Z,20.05
2022-08-26T20:18:59.111Z,20.06
2022-08-26T20:21:26.556Z,20.07
2022-08-26T20:23:55.027Z,19.89
2022-08-26T20:26:21.547Z,19.81
2022-08-26T20:28:48.129Z,19.71
2022-08-26T20:31:19.134Z,19.60
2022-08-26T20:33:46.580Z,19.64
2022-08-26T20:36:14.849Z,19.66
2022-08-26T20:38:41.402Z,19.68
2022-08-26T20:41:07.930Z,19.70
2022-08-26T20:43:34.381Z,19.68
2022-08-26T20:46:00.978Z,19.58
2022-08-26T20:48:27.550Z,19.61
2022-08-26T20:50:59.171Z,19.57
2022-08-26T20:53:27.987Z,19.57
2022-08-26T20:55:58.636Z,19.49
2022-08-26T20:58:25.185Z,19.38
2022-08-26T21:00:52.253Z,19.42
2022-08-26T21:03:18.770Z,19.32
2022-08-26T21:05:45.318Z,19.33
2022-08-26T21:08:12.522Z,19.26
2022-08-26T21:10:39.281Z,19.24
2022-08-26T21:13:06.625Z,19.29
2022-08-26T21:15:33.586Z,19.28
2022-08-26T21:18:00.147Z,19.31
2022-08-26T21:20:26.659Z,19.29
2022-08-26T21:22:53.126Z,19.25
2022-08-26T21:25:19.615Z,19.25
2022-08-26T21:27:46.159Z,19.34
2022-08-26T21:30:14.729Z,19.39
2022-08-26T21:32:41.498Z,19.37
2022-08-26T21:35:08.955Z,19.26
2022-08-26T21:37:35.460Z,19.30
2022-08-26T21:40:03.751Z,19.23
2022-08-26T21:42:33.360Z,19.23
2022-08-26T21:45:00.333Z,19.16
2022-08-26T21:47:27.513Z,19.21
2022-08-26T21:49:54.109Z,19.29
2022-08-26T21:52:21.347Z,19.31
2022-08-26T21:54:49.191Z,19.25
2022-08-26T21:57:16.101Z,19.30
2022-08-26T21:59:42.594Z,19.29
2022-08-26T22:02:09.176Z,19.36
2022-08-26T22:04:36.072Z,19.36
2022-08-26T22:07:03.326Z,19.35
2022-08-26T22:09:31.617Z,19.33
2022-08-26T22:11:59.025Z,19.35
2022-08-26T22:14:30.645Z,19.37
2022-08-26T22:16:58.837Z,19.44
2022-08-26T22:19:25.776Z,19.51
2022-08-26T22:21:54.209Z,19.47
2022-08-26T22:24:23.051Z,19.57
2022-08-26T22:26:50.242Z,19.42
2022-08-26T22:29:18.791Z,19.36
2022-08-26T22:31:45.538Z,19.31
2022-08-26T22:34:15.729Z,19.29
2022-08-26T22:36:44.946Z,19.33
2022-08-26T22:39:18.653Z,19.29
2022-08-26T22:41:46.581Z,19.25
2022-08-26T22:44:13.059Z,19.25
2022-08-26T22:46:41.214Z,19.29
2022-08-26T22:49:09.889Z,19.33
2022-08-26T22:51:36.483Z,19.34
2022-08-26T22:54:03.010Z,19.34
2022-08-26T22:56:29.967Z,19.27
2022-08-26T22:58:56.422Z,19.26
2022-08-26T23:01:22.986Z,19.30
2022-08-26T23:03:49.567Z,19.28
2022-08-26T23:06:16.422Z,19.23
2022-08-26T23:08:45.237Z,19.29
2022-08-26T23:11:13.009Z,19.32
2022-08-26T23:13:40.331Z,19.26
2022-08-26T23:16:10.911Z,19.28
2022-08-26T23:18:38.475Z,19.20
2022-08-26T23:21:05.160Z,19.15
2022-08-26T23:23:31.958Z,19.20
2022-08-26T23:25:58.498Z,19.18
2022-08-26T23:28:25.752Z,19.12
2022-08-26T23:30:53.632Z,19.17
2022-08-26T23:33:20.750Z,19.15
2022-08-26T23:35:47.240Z,19.11
2022-08-26T23:38:14.808Z,19.13
2022-08-26T23:40:41.894Z,19.16
2022-08-26T23:43:11.227Z,19.09
2022-08-26T23:45:38.121Z,19.07
2022-08-26T23:48:05.059Z,19.03
2022-08-26T23:50:50.614Z,19.02
2022-08-26T23:53:21.791Z,18.94
2022-08-26T23:55:51.324Z,18.95
2022-08-26T23:58:20.304Z,18.97
