createdAt,value
2018-12-26T00:00:25.450Z,17.77
2018-12-26T00:01:42.021Z,21.13
2018-12-26T00:02:58.502Z,12.20
2018-12-26T00:04:15.159Z,13.00
2018-12-26T00:05:31.698Z,13.97
2018-12-26T00:06:47.520Z,13.53
2018-12-26T00:08:03.486Z,14.87
2018-12-26T00:09:19.502Z,14.67
2018-12-26T00:10:35.974Z,15.00
2018-12-26T00:11:52.648Z,16.20
2018-12-26T00:13:09.398Z,11.77
2018-12-26T00:14:25.366Z,12.13
2018-12-26T00:15:41.582Z,14.70
2018-12-26T00:16:58.129Z,16.17
2018-12-26T00:18:14.773Z,21.67
2018-12-26T00:19:31.518Z,16.77
2018-12-26T00:20:48.014Z,16.57
2018-12-26T00:22:04.540Z,14.47
2018-12-26T00:23:20.422Z,17.70
2018-12-26T00:24:37.114Z,14.57
2018-12-26T00:26:01.456Z,10.87
2018-12-26T00:27:11.733Z,16.20
2018-12-26T00:28:28.283Z,15.03
2018-12-26T00:29:44.894Z,23.67
2018-12-26T00:31:01.514Z,20.50
2018-12-26T00:32:18.169Z,16.37
2018-12-26T00:33:34.763Z,18.80
2018-12-26T00:34:50.750Z,20.63
2018-12-26T00:36:06.664Z,17.17
2018-12-26T00:39:17.510Z,16.10
2018-12-26T00:40:34.506Z,27.77
2018-12-26T00:41:50.962Z,20.10
2018-12-26T00:43:07.654Z,26.53
2018-12-26T00:44:23.716Z,17.33
2018-12-26T00:45:40.251Z,17.63
2018-12-26T00:46:56.765Z,19.30
2018-12-26T00:48:13.447Z,19.90
2018-12-26T00:49:30.047Z,17.97
2018-12-26T00:50:46.506Z,17.77
2018-12-26T00:52:01.132Z,18.13
2018-12-26T00:53:24.626Z,19.13
2018-12-26T00:54:40.578Z,24.03
2018-12-26T00:55:57.082Z,18.40
2018-12-26T00:57:12.906Z,20.90
2018-12-26T00:58:29.594Z,17.73
2018-12-26T00:59:45.556Z,26.63
2018-12-26T01:01:01.595Z,19.67
2018-12-26T01:02:18.278Z,19.73
2018-12-26T01:03:34.823Z,22.83
2018-12-26T01:04:50.630Z,22.93
2018-12-26T01:06:07.195Z,19.43
2018-12-26T01:07:23.965Z,20.83
2018-12-26T01:08:40.694Z,24.47
2018-12-26T01:09:57.375Z,22.30
2018-12-26T01:11:11.910Z,23.67
2018-12-26T01:12:35.410Z,25.63
2018-12-26T01:13:58.922Z,23.03
2018-12-26T01:15:22.425Z,24.80
2018-12-26T01:16:45.934Z,27.87
2018-12-26T01:18:09.446Z,24.77
2018-12-26T01:19:32.950Z,27.87
2018-12-26T01:20:56.469Z,26.97
2018-12-26T01:22:19.969Z,27.80
2018-12-26T01:23:43.475Z,29.37
2018-12-26T01:25:06.986Z,33.97
2018-12-26T01:26:30.514Z,31.57
2018-12-26T01:27:54.019Z,31.07
2018-12-26T01:29:17.522Z,30.30
2018-12-26T01:30:41.038Z,34.27
2018-12-26T01:32:04.546Z,31.50
2018-12-26T01:33:28.165Z,37.47
2018-12-26T01:34:53.262Z,36.93
2018-12-26T01:36:16.806Z,36.13
2018-12-26T01:37:40.306Z,34.63
2018-12-26T01:39:24.454Z,38.47
2018-12-26T01:40:49.626Z,39.00
2018-12-26T01:42:13.141Z,40.37
2018-12-26T01:43:36.643Z,40.63
2018-12-26T01:45:00.165Z,38.03
2018-12-26T01:46:23.731Z,38.70
2018-12-26T01:47:47.241Z,41.77
2018-12-26T01:49:10.749Z,42.33
2018-12-26T01:50:34.536Z,41.43
2018-12-26T01:51:58.059Z,42.40
2018-12-26T01:53:21.568Z,45.27
2018-12-26T01:54:45.074Z,45.63
2018-12-26T01:56:01.464Z,46.23
2018-12-26T01:57:17.542Z,42.30
2018-12-26T01:58:33.540Z,47.33
2018-12-26T01:59:49.912Z,47.13
2018-12-26T02:01:05.962Z,45.57
2018-12-26T02:02:21.934Z,47.03
2018-12-26T02:03:38.483Z,47.97
2018-12-26T02:04:55.098Z,47.63
2018-12-26T02:06:11.794Z,44.60
2018-12-26T02:07:28.327Z,46.63
2018-12-26T02:08:44.786Z,45.20
2018-12-26T02:10:01.343Z,47.50
2018-12-26T02:11:15.863Z,46.50
2018-12-26T02:12:39.379Z,43.33
2018-12-26T02:14:02.876Z,49.30
2018-12-26T02:15:26.378Z,43.10
2018-12-26T02:16:49.894Z,45.87
2018-12-26T02:18:13.397Z,48.90
2018-12-26T02:19:36.906Z,42.47
2018-12-26T02:21:00.418Z,47.10
2018-12-26T02:22:23.929Z,43.73
2018-12-26T02:23:47.491Z,43.73
2018-12-26T02:25:11.015Z,43.00
2018-12-26T02:26:36.542Z,45.07
2018-12-26T02:27:59.730Z,46.13
2018-12-26T02:29:23.234Z,47.57
2018-12-26T02:30:46.746Z,44.17
2018-12-26T02:32:10.266Z,44.60
2018-12-26T02:33:33.793Z,44.03
2018-12-26T02:34:57.297Z,48.03
2018-12-26T02:36:20.790Z,46.30
2018-12-26T02:37:44.310Z,42.97
2018-12-26T02:39:07.823Z,43.13
2018-12-26T02:40:31.314Z,45.40
2018-12-26T02:41:54.820Z,42.90
2018-12-26T02:43:18.340Z,44.80
2018-12-26T02:44:41.853Z,42.97
2018-12-26T02:46:05.342Z,42.73
2018-12-26T02:47:28.861Z,42.97
2018-12-26T02:48:52.360Z,40.47
2018-12-26T02:50:15.872Z,44.60
2018-12-26T02:51:39.380Z,43.10
2018-12-26T02:53:02.884Z,40.97
2018-12-26T02:54:26.380Z,41.03
2018-12-26T02:55:49.894Z,43.17
2018-12-26T02:57:13.396Z,40.77
2018-12-26T02:58:36.904Z,45.60
2018-12-26T03:00:00.488Z,42.17
2018-12-26T03:01:25.641Z,41.10
2018-12-26T03:02:49.186Z,40.67
2018-12-26T03:04:12.704Z,42.23
2018-12-26T03:05:36.206Z,43.53
2018-12-26T03:06:59.706Z,43.70
2018-12-26T03:08:23.215Z,39.63
2018-12-26T03:09:46.723Z,42.50
2018-12-26T03:11:10.231Z,38.27
2018-12-26T03:12:51.655Z,42.93
2018-12-26T03:14:15.151Z,42.83
2018-12-26T03:15:38.735Z,42.53
2018-12-26T03:17:02.306Z,39.93
2018-12-26T03:18:25.887Z,41.73
2018-12-26T03:19:49.403Z,42.00
2018-12-26T03:21:12.898Z,39.97
2018-12-26T03:22:36.390Z,45.20
2018-12-26T03:23:59.894Z,44.80
2018-12-26T03:25:23.399Z,41.40
2018-12-26T03:26:55.854Z,41.87
2018-12-26T03:28:12.117Z,44.03
2018-12-26T03:29:35.619Z,42.50
2018-12-26T03:30:59.126Z,45.80
2018-12-26T03:32:22.631Z,44.63
2018-12-26T03:33:46.131Z,44.17
2018-12-26T03:35:09.642Z,43.47
2018-12-26T03:36:33.179Z,37.80
2018-12-26T03:37:56.675Z,44.67
2018-12-26T03:39:20.279Z,46.87
2018-12-26T03:40:43.836Z,43.47
2018-12-26T03:42:07.418Z,43.73
2018-12-26T03:43:30.934Z,46.30
2018-12-26T03:44:54.506Z,47.03
2018-12-26T03:46:18.582Z,49.33
2018-12-26T03:48:02.736Z,46.60
2018-12-26T03:49:26.321Z,43.73
2018-12-26T03:50:49.896Z,44.47
2018-12-26T03:52:13.475Z,47.77
2018-12-26T03:53:36.993Z,46.70
2018-12-26T03:55:00.722Z,46.87
2018-12-26T03:58:07.060Z,49.10
2018-12-26T03:59:30.566Z,49.23
2018-12-26T04:00:54.138Z,49.37
2018-12-26T04:02:17.656Z,49.80
2018-12-26T04:03:41.237Z,46.83
2018-12-26T04:05:04.863Z,47.50
2018-12-26T04:06:28.434Z,49.93
2018-12-26T04:07:52.007Z,47.87
2018-12-26T04:09:15.514Z,47.97
2018-12-26T04:10:39.090Z,47.93
2018-12-26T04:13:45.262Z,52.20
2018-12-26T04:15:08.759Z,49.03
2018-12-26T04:16:32.332Z,49.20
2018-12-26T04:17:56.001Z,52.03
2018-12-26T04:19:19.511Z,49.80
2018-12-26T04:20:43.088Z,50.40
2018-12-26T04:22:06.670Z,57.90
2018-12-26T04:23:30.339Z,51.57
2018-12-26T04:24:53.866Z,53.83
2018-12-26T04:26:17.363Z,55.77
2018-12-26T04:27:40.935Z,56.70
2018-12-26T04:29:04.525Z,59.00
2018-12-26T04:30:28.027Z,51.53
2018-12-26T04:31:51.519Z,51.53
2018-12-26T04:33:15.015Z,51.63
2018-12-26T04:34:38.526Z,54.00
2018-12-26T04:36:02.029Z,49.07
2018-12-26T04:37:25.526Z,52.00
2018-12-26T04:38:49.039Z,54.17
2018-12-26T04:40:12.556Z,50.57
2018-12-26T04:41:36.054Z,51.37
2018-12-26T04:42:59.554Z,55.33
2018-12-26T04:44:23.060Z,51.73
2018-12-26T04:45:46.559Z,50.53
2018-12-26T04:47:10.060Z,51.10
2018-12-26T04:48:33.565Z,53.57
2018-12-26T04:49:57.092Z,54.47
2018-12-26T04:52:44.891Z,51.30
2018-12-26T04:54:08.391Z,51.13
2018-12-26T04:55:31.900Z,52.77
2018-12-26T04:56:48.155Z,49.87
2018-12-26T04:58:04.865Z,49.33
2018-12-26T04:59:20.834Z,46.83
2018-12-26T05:00:37.115Z,47.00
2018-12-26T05:01:51.629Z,47.67
2018-12-26T05:03:15.127Z,45.53
2018-12-26T05:04:38.662Z,46.43
2018-12-26T05:06:02.162Z,52.77
2018-12-26T05:07:25.666Z,47.90
2018-12-26T05:08:49.191Z,52.17
2018-12-26T05:10:12.700Z,48.33
2018-12-26T05:11:36.286Z,49.43
2018-12-26T05:12:59.853Z,51.37
2018-12-26T05:14:23.356Z,50.27
2018-12-26T05:15:46.930Z,50.37
2018-12-26T05:17:12.317Z,45.63
2018-12-26T05:18:37.399Z,53.10
2018-12-26T05:20:00.922Z,50.33
2018-12-26T05:21:24.418Z,55.23
2018-12-26T05:22:48.013Z,48.63
2018-12-26T05:24:11.539Z,49.73
2018-12-26T05:25:35.043Z,53.70
2018-12-26T05:26:58.567Z,47.40
2018-12-26T05:28:22.067Z,50.13
2018-12-26T05:29:45.571Z,49.30
2018-12-26T05:31:09.087Z,53.47
2018-12-26T05:32:32.591Z,50.27
2018-12-26T05:33:56.082Z,49.97
2018-12-26T05:35:19.574Z,53.23
2018-12-26T05:36:43.090Z,53.73
2018-12-26T05:38:06.589Z,47.67
2018-12-26T05:39:30.170Z,56.40
2018-12-26T05:40:53.685Z,60.43
2018-12-26T05:42:17.185Z,55.93
2018-12-26T05:43:40.685Z,52.27
2018-12-26T05:45:04.258Z,55.57
2018-12-26T05:46:27.761Z,52.50
2018-12-26T05:47:51.266Z,55.70
2018-12-26T05:49:14.763Z,57.23
2018-12-26T05:50:38.273Z,57.13
2018-12-26T05:52:01.782Z,57.37
2018-12-26T05:53:25.294Z,55.73
2018-12-26T05:54:48.798Z,56.43
2018-12-26T05:56:12.308Z,57.53
2018-12-26T05:57:28.452Z,57.97
2018-12-26T05:58:44.626Z,61.20
2018-12-26T06:00:01.266Z,58.07
2018-12-26T06:01:17.575Z,58.57
2018-12-26T06:02:33.858Z,58.17
2018-12-26T06:03:50.646Z,62.53
2018-12-26T06:05:07.383Z,61.77
2018-12-26T06:06:24.141Z,68.37
2018-12-26T06:07:40.715Z,62.13
2018-12-26T06:08:56.560Z,64.40
2018-12-26T06:10:13.187Z,61.17
2018-12-26T06:11:29.819Z,63.37
2018-12-26T06:12:46.384Z,62.73
2018-12-26T06:14:02.969Z,67.60
2018-12-26T06:15:19.444Z,65.77
2018-12-26T06:16:35.919Z,62.03
2018-12-26T06:17:52.535Z,66.47
2018-12-26T06:19:07.057Z,65.10
2018-12-26T06:20:30.636Z,67.77
2018-12-26T06:21:54.137Z,67.37
2018-12-26T06:23:17.659Z,62.30
2018-12-26T06:24:41.226Z,70.13
2018-12-26T06:26:04.735Z,71.07
2018-12-26T06:27:28.267Z,67.07
2018-12-26T06:28:51.767Z,74.87
2018-12-26T06:30:15.274Z,76.90
2018-12-26T06:31:38.782Z,80.23
2018-12-26T06:33:02.294Z,73.40
2018-12-26T06:34:25.798Z,68.80
2018-12-26T06:35:49.306Z,73.43
2018-12-26T06:37:12.803Z,75.97
2018-12-26T06:38:36.319Z,78.27
2018-12-26T06:42:19.367Z,72.47
2018-12-26T06:43:42.865Z,79.23
2018-12-26T06:45:06.438Z,72.80
2018-12-26T06:46:29.944Z,72.97
2018-12-26T06:47:53.451Z,68.97
2018-12-26T06:49:16.958Z,82.60
2018-12-26T06:50:40.457Z,78.13
2018-12-26T06:52:03.958Z,76.20
2018-12-26T06:53:27.491Z,71.63
2018-12-26T06:54:50.982Z,69.07
2018-12-26T06:56:14.490Z,73.83
2018-12-26T06:57:37.990Z,69.73
2018-12-26T06:59:01.502Z,73.57
2018-12-26T07:00:25.000Z,72.97
2018-12-26T07:01:48.514Z,71.90
2018-12-26T07:03:12.014Z,69.03
2018-12-26T07:04:34.371Z,74.97
2018-12-26T07:05:57.862Z,69.30
2018-12-26T07:07:21.357Z,68.03
2018-12-26T07:08:44.862Z,71.60
2018-12-26T07:10:08.450Z,63.97
2018-12-26T07:11:31.954Z,68.70
2018-12-26T07:12:55.450Z,67.93
2018-12-26T07:14:18.969Z,81.00
2018-12-26T07:15:44.162Z,71.30
2018-12-26T07:17:07.668Z,69.93
2018-12-26T07:19:55.470Z,71.87
2018-12-26T07:21:18.974Z,70.17
2018-12-26T07:22:42.479Z,73.13
2018-12-26T07:24:05.999Z,66.90
2018-12-26T07:25:29.501Z,75.87
2018-12-26T07:26:53.006Z,73.20
2018-12-26T07:28:16.506Z,68.77
2018-12-26T07:29:40.023Z,70.57
2018-12-26T07:31:03.547Z,72.63
2018-12-26T07:33:51.346Z,65.63
2018-12-26T07:35:14.866Z,76.23
2018-12-26T07:36:38.366Z,60.30
2018-12-26T07:39:26.190Z,70.63
2018-12-26T07:40:49.700Z,72.93
2018-12-26T07:42:13.190Z,72.70
2018-12-26T07:43:36.686Z,68.57
2018-12-26T07:45:00.210Z,81.40
2018-12-26T07:46:23.710Z,71.30
2018-12-26T07:47:47.212Z,70.63
2018-12-26T07:49:10.714Z,75.10
2018-12-26T07:50:34.222Z,79.47
2018-12-26T07:51:57.723Z,68.07
2018-12-26T07:53:21.222Z,82.33
2018-12-26T07:54:44.734Z,73.50
2018-12-26T07:56:08.242Z,67.30
2018-12-26T07:57:24.848Z,71.93
2018-12-26T07:58:40.680Z,73.87
2018-12-26T07:59:57.233Z,75.30
2018-12-26T08:01:13.891Z,73.57
2018-12-26T08:02:30.519Z,72.53
2018-12-26T08:03:47.158Z,70.67
2018-12-26T08:05:03.676Z,70.93
2018-12-26T08:06:19.631Z,67.83
2018-12-26T08:07:36.286Z,73.03
2018-12-26T08:08:52.950Z,75.37
2018-12-26T08:10:07.755Z,67.20
2018-12-26T08:11:31.258Z,73.83
2018-12-26T08:12:54.758Z,65.97
2018-12-26T08:14:18.263Z,69.53
2018-12-26T08:15:41.778Z,64.57
2018-12-26T08:17:05.352Z,64.97
2018-12-26T08:18:28.851Z,60.73
2018-12-26T08:19:52.351Z,63.07
2018-12-26T08:21:15.889Z,70.63
2018-12-26T08:22:39.388Z,57.97
2018-12-26T08:24:02.886Z,65.53
2018-12-26T08:25:26.390Z,59.70
2018-12-26T08:26:49.908Z,59.60
2018-12-26T08:28:13.406Z,60.93
2018-12-26T08:29:36.907Z,63.43
2018-12-26T08:31:00.442Z,63.33
2018-12-26T08:32:23.934Z,65.93
2018-12-26T08:33:47.426Z,61.40
2018-12-26T08:35:10.961Z,63.63
2018-12-26T08:36:34.558Z,58.40
2018-12-26T08:37:58.055Z,57.30
2018-12-26T08:39:21.554Z,66.23
2018-12-26T08:40:45.171Z,65.73
2018-12-26T08:42:08.678Z,64.30
2018-12-26T08:43:32.174Z,71.27
2018-12-26T08:44:55.685Z,62.37
2018-12-26T08:46:19.187Z,57.53
2018-12-26T08:47:42.689Z,63.77
2018-12-26T08:49:06.185Z,63.90
2018-12-26T08:50:29.686Z,65.17
2018-12-26T08:51:53.191Z,63.73
2018-12-26T08:53:16.694Z,58.00
2018-12-26T08:54:40.189Z,58.90
2018-12-26T08:56:03.706Z,65.97
2018-12-26T08:57:19.658Z,60.13
2018-12-26T08:58:36.489Z,58.80
2018-12-26T08:59:53.051Z,61.73
2018-12-26T09:01:09.567Z,63.87
2018-12-26T09:02:24.182Z,59.33
2018-12-26T09:03:47.693Z,62.10
2018-12-26T09:05:11.188Z,59.23
2018-12-26T09:06:34.706Z,62.70
2018-12-26T09:07:58.202Z,57.37
2018-12-26T09:09:21.730Z,54.53
2018-12-26T09:10:45.255Z,51.33
2018-12-26T09:12:08.767Z,49.80
2018-12-26T09:13:32.284Z,44.47
2018-12-26T09:14:55.774Z,49.97
2018-12-26T09:16:19.290Z,48.50
2018-12-26T09:17:42.794Z,45.07
2018-12-26T09:19:06.286Z,49.67
2018-12-26T09:20:29.790Z,43.80
2018-12-26T09:21:53.297Z,47.23
2018-12-26T09:23:16.790Z,47.93
2018-12-26T09:24:40.288Z,47.60
2018-12-26T09:26:04.399Z,46.23
2018-12-26T09:27:27.911Z,48.13
2018-12-26T09:28:51.422Z,44.63
2018-12-26T09:30:14.938Z,46.63
2018-12-26T09:31:38.443Z,52.80
2018-12-26T09:33:01.938Z,43.90
2018-12-26T09:34:25.479Z,47.43
2018-12-26T09:35:48.973Z,47.03
2018-12-26T09:37:12.478Z,43.77
2018-12-26T09:38:35.976Z,39.73
2018-12-26T09:39:59.480Z,38.93
2018-12-26T09:41:22.974Z,41.47
2018-12-26T09:42:46.491Z,42.50
2018-12-26T09:44:09.982Z,35.93
2018-12-26T09:45:33.483Z,36.07
2018-12-26T09:48:26.691Z,35.93
2018-12-26T09:49:50.182Z,36.17
2018-12-26T09:51:13.686Z,33.67
2018-12-26T09:52:37.207Z,35.53
2018-12-26T09:54:00.706Z,35.23
2018-12-26T09:55:24.213Z,38.27
2018-12-26T09:56:40.243Z,36.07
2018-12-26T09:57:56.317Z,40.27
2018-12-26T09:59:12.300Z,38.13
2018-12-26T10:00:26.826Z,41.00
2018-12-26T10:01:50.338Z,40.17
2018-12-26T10:03:13.843Z,34.77
2018-12-26T10:06:56.663Z,38.07
2018-12-26T10:08:20.159Z,37.70
2018-12-26T10:09:43.663Z,36.80
2018-12-26T10:13:26.714Z,37.50
2018-12-26T10:14:50.214Z,37.00
2018-12-26T10:16:13.715Z,42.83
2018-12-26T10:17:37.241Z,41.77
2018-12-26T10:19:00.746Z,42.20
2018-12-26T10:20:24.253Z,38.30
2018-12-26T10:21:47.754Z,40.00
2018-12-26T10:23:11.280Z,38.90
2018-12-26T10:24:34.782Z,33.70
2018-12-26T10:25:58.286Z,40.97
2018-12-26T10:27:21.794Z,41.10
2018-12-26T10:28:45.305Z,42.20
2018-12-26T10:30:08.899Z,44.13
2018-12-26T10:31:32.406Z,43.13
2018-12-26T10:32:55.932Z,38.37
2018-12-26T10:34:19.423Z,37.00
2018-12-26T10:35:42.929Z,37.33
2018-12-26T10:37:06.474Z,37.67
2018-12-26T10:38:29.700Z,37.90
2018-12-26T10:39:53.199Z,35.10
2018-12-26T10:41:16.698Z,38.27
2018-12-26T10:42:40.225Z,35.37
2018-12-26T10:44:03.743Z,38.07
2018-12-26T10:45:27.247Z,35.13
2018-12-26T10:46:50.791Z,36.60
2018-12-26T10:48:14.309Z,36.63
2018-12-26T10:49:37.808Z,38.90
2018-12-26T10:53:20.994Z,36.20
2018-12-26T10:54:44.577Z,36.43
2018-12-26T10:56:08.082Z,34.33
2018-12-26T10:57:24.444Z,35.50
2018-12-26T11:00:19.964Z,33.27
2018-12-26T11:01:43.475Z,39.03
2018-12-26T11:03:06.999Z,38.47
2018-12-26T11:04:30.503Z,34.60
2018-12-26T11:05:54.038Z,36.50
2018-12-26T11:07:17.543Z,33.07
2018-12-26T11:08:41.055Z,31.97
2018-12-26T11:10:04.734Z,33.97
2018-12-26T11:11:28.235Z,27.83
2018-12-26T11:12:51.750Z,32.07
2018-12-26T11:14:15.272Z,32.47
2018-12-26T11:15:38.779Z,31.93
2018-12-26T11:17:02.358Z,26.07
2018-12-26T11:18:25.947Z,31.47
2018-12-26T11:19:49.707Z,31.07
2018-12-26T11:21:13.214Z,26.67
2018-12-26T11:22:36.719Z,29.23
2018-12-26T11:24:00.230Z,27.33
2018-12-26T11:25:23.732Z,29.47
2018-12-26T11:26:47.251Z,30.40
2018-12-26T11:28:10.758Z,27.33
2018-12-26T11:29:34.339Z,29.33
2018-12-26T11:30:57.838Z,28.23
2018-12-26T11:32:21.350Z,30.03
2018-12-26T11:33:44.859Z,29.80
2018-12-26T11:35:08.422Z,32.20
2018-12-26T11:36:31.927Z,30.60
2018-12-26T11:37:55.503Z,29.27
2018-12-26T11:39:19.135Z,32.23
2018-12-26T11:40:42.743Z,34.07
2018-12-26T11:42:06.253Z,29.73
2018-12-26T11:43:29.749Z,30.50
2018-12-26T11:44:53.271Z,32.80
2018-12-26T11:46:16.770Z,32.33
2018-12-26T11:47:40.273Z,30.57
2018-12-26T11:49:03.777Z,32.43
2018-12-26T11:50:27.290Z,33.87
2018-12-26T11:51:50.795Z,35.33
2018-12-26T11:53:14.294Z,33.13
2018-12-26T11:54:37.807Z,33.17
2018-12-26T11:56:01.307Z,30.10
2018-12-26T11:57:15.935Z,34.77
2018-12-26T11:58:39.511Z,36.27
2018-12-26T12:00:03.030Z,34.67
2018-12-26T12:01:26.530Z,29.37
2018-12-26T12:04:14.423Z,28.30
2018-12-26T12:05:37.935Z,28.07
2018-12-26T12:07:01.435Z,31.53
2018-12-26T12:08:25.003Z,32.80
2018-12-26T12:09:48.502Z,30.30
2018-12-26T12:11:11.507Z,29.47
2018-12-26T12:12:35.103Z,33.77
2018-12-26T12:13:58.670Z,32.27
2018-12-26T12:15:22.256Z,30.87
2018-12-26T12:16:45.782Z,30.50
2018-12-26T12:18:09.338Z,26.43
2018-12-26T12:19:32.916Z,27.40
2018-12-26T12:20:56.425Z,29.23
2018-12-26T12:22:20.010Z,26.70
2018-12-26T12:23:43.511Z,29.90
2018-12-26T12:25:07.005Z,30.23
2018-12-26T12:26:30.526Z,27.53
2018-12-26T12:27:54.013Z,24.23
2018-12-26T12:29:17.519Z,27.97
2018-12-26T12:30:41.017Z,22.50
2018-12-26T12:32:04.606Z,26.83
2018-12-26T12:33:28.116Z,23.60
2018-12-26T12:34:51.710Z,25.70
2018-12-26T12:36:15.227Z,28.40
2018-12-26T12:37:38.791Z,26.90
2018-12-26T12:39:02.438Z,26.33
2018-12-26T12:40:25.957Z,28.57
2018-12-26T12:41:49.545Z,28.63
2018-12-26T12:43:13.055Z,29.33
2018-12-26T12:44:36.622Z,27.10
2018-12-26T12:46:00.204Z,26.50
2018-12-26T12:47:23.784Z,28.70
2018-12-26T12:48:47.290Z,32.97
2018-12-26T12:50:10.794Z,30.03
2018-12-26T12:51:34.344Z,31.63
2018-12-26T12:52:57.848Z,32.07
2018-12-26T12:54:21.341Z,34.53
2018-12-26T12:55:44.848Z,32.20
2018-12-26T12:57:01.143Z,37.00
2018-12-26T12:58:15.738Z,34.07
2018-12-26T12:59:44.733Z,35.70
2018-12-26T13:01:04.502Z,36.90
2018-12-26T13:02:28.017Z,42.77
2018-12-26T13:06:11.033Z,39.83
2018-12-26T13:07:34.542Z,42.87
2018-12-26T13:10:22.355Z,40.90
2018-12-26T13:11:45.912Z,43.13
2018-12-26T13:13:09.510Z,46.20
2018-12-26T13:14:33.014Z,50.07
2018-12-26T13:15:56.525Z,45.97
2018-12-26T13:17:20.051Z,43.60
2018-12-26T13:18:43.554Z,45.47
2018-12-26T13:20:07.779Z,46.60
2018-12-26T13:21:31.278Z,44.20
2018-12-26T13:22:54.793Z,52.17
2018-12-26T13:24:18.302Z,49.80
2018-12-26T13:25:41.818Z,51.83
2018-12-26T13:27:05.338Z,54.13
2018-12-26T13:28:28.842Z,54.63
2018-12-26T13:29:53.896Z,56.97
2018-12-26T13:31:17.611Z,55.00
2018-12-26T13:32:41.128Z,59.30
2018-12-26T13:34:04.643Z,60.07
2018-12-26T13:35:28.147Z,68.53
2018-12-26T13:36:51.659Z,60.37
2018-12-26T13:38:15.238Z,72.87
2018-12-26T13:39:38.742Z,76.17
2018-12-26T13:41:02.251Z,68.70
2018-12-26T13:42:25.763Z,72.50
2018-12-26T13:45:55.872Z,82.57
2018-12-26T13:47:19.375Z,83.60
2018-12-26T13:48:42.883Z,76.30
2018-12-26T13:50:06.430Z,87.20
2018-12-26T13:51:30.049Z,86.43
2018-12-26T13:52:55.146Z,92.50
2018-12-26T13:54:18.669Z,85.33
2018-12-26T13:55:42.164Z,86.80
2018-12-26T13:57:05.686Z,96.87
2018-12-26T13:58:29.207Z,77.70
2018-12-26T13:59:52.712Z,81.73
2018-12-26T14:01:16.208Z,92.43
2018-12-26T14:02:39.727Z,82.20
2018-12-26T14:04:03.238Z,90.17
2018-12-26T14:05:26.738Z,90.67
2018-12-26T14:06:50.238Z,91.57
2018-12-26T14:08:13.738Z,90.33
2018-12-26T14:09:37.258Z,92.80
2018-12-26T14:11:00.749Z,94.30
2018-12-26T14:12:24.254Z,93.87
2018-12-26T14:13:47.814Z,86.37
2018-12-26T14:15:11.346Z,87.63
2018-12-26T14:16:34.840Z,93.40
2018-12-26T14:17:58.338Z,97.77
2018-12-26T14:20:55.285Z,96.50
2018-12-26T14:22:18.782Z,97.10
2018-12-26T14:23:42.310Z,94.43
2018-12-26T14:25:06.449Z,94.93
2018-12-26T14:26:29.951Z,96.33
2018-12-26T14:27:53.450Z,81.83
2018-12-26T14:29:16.984Z,90.40
2018-12-26T14:30:40.491Z,86.00
2018-12-26T14:33:46.757Z,86.37
2018-12-26T14:35:10.278Z,100.60
2018-12-26T14:36:33.782Z,83.00
2018-12-26T14:37:57.291Z,82.77
2018-12-26T14:39:20.804Z,86.27
2018-12-26T14:40:44.310Z,81.80
2018-12-26T14:42:07.887Z,94.33
2018-12-26T14:43:31.400Z,78.93
2018-12-26T14:44:54.906Z,87.90
2018-12-26T14:46:18.405Z,85.40
2018-12-26T14:47:41.910Z,85.73
2018-12-26T14:49:06.789Z,90.30
2018-12-26T14:50:30.654Z,81.80
2018-12-26T14:51:54.162Z,77.87
2018-12-26T14:53:17.662Z,90.63
2018-12-26T14:54:41.166Z,89.20
2018-12-26T14:56:04.674Z,71.17
2018-12-26T14:57:20.561Z,77.80
2018-12-26T14:58:37.050Z,85.00
2018-12-26T14:59:53.669Z,96.07
2018-12-26T15:01:08.270Z,96.53
2018-12-26T15:02:31.774Z,81.70
2018-12-26T15:03:55.294Z,88.23
2018-12-26T15:05:18.794Z,92.03
2018-12-26T15:06:42.315Z,93.50
2018-12-26T15:08:05.806Z,82.60
2018-12-26T15:09:29.326Z,84.33
2018-12-26T15:10:52.837Z,92.77
2018-12-26T15:12:16.337Z,91.80
2018-12-26T15:13:39.914Z,107.30
2018-12-26T15:15:03.495Z,102.90
2018-12-26T15:16:27.015Z,99.70
2018-12-26T15:17:50.514Z,99.13
2018-12-26T15:19:33.242Z,91.50
2018-12-26T15:22:26.340Z,96.43
2018-12-26T15:23:49.837Z,99.40
2018-12-26T15:25:13.347Z,102.00
2018-12-26T15:26:36.870Z,89.13
2018-12-26T15:28:00.381Z,97.30
2018-12-26T15:29:23.878Z,88.73
2018-12-26T15:30:47.382Z,98.07
2018-12-26T15:32:10.895Z,96.07
2018-12-26T15:33:34.386Z,99.97
2018-12-26T15:34:57.891Z,100.93
2018-12-26T15:36:21.406Z,101.70
2018-12-26T15:37:44.899Z,98.13
2018-12-26T15:39:10.009Z,95.83
2018-12-26T15:40:33.519Z,89.00
2018-12-26T15:41:37.874Z,96.33
2018-12-26T15:42:42.146Z,99.83
2018-12-26T15:43:46.422Z,99.33
2018-12-26T15:44:50.689Z,202.50
2018-12-26T15:45:54.955Z,118.27
2018-12-26T15:46:59.273Z,552.27
2018-12-26T15:48:03.628Z,290.30
2018-12-26T15:49:07.902Z,181.47
2018-12-26T15:50:12.213Z,264.97
2018-12-26T15:51:16.484Z,434.57
2018-12-26T15:52:20.766Z,176.40
2018-12-26T15:53:25.030Z,142.87
2018-12-26T15:54:29.303Z,151.40
2018-12-26T15:55:33.570Z,172.90
2018-12-26T15:56:37.882Z,116.93
2018-12-26T15:57:42.154Z,138.07
2018-12-26T15:58:46.418Z,152.67
2018-12-26T15:59:50.692Z,102.70
2018-12-26T16:00:55.021Z,96.73
2018-12-26T16:01:59.339Z,123.00
2018-12-26T16:03:03.597Z,150.13
2018-12-26T16:04:09.452Z,106.90
2018-12-26T16:05:14.072Z,100.97
2018-12-26T16:06:18.330Z,118.67
2018-12-26T16:07:22.618Z,192.93
2018-12-26T16:08:26.887Z,109.77
2018-12-26T16:09:31.242Z,92.97
2018-12-26T16:10:35.514Z,151.97
2018-12-26T16:11:39.788Z,135.03
2018-12-26T16:12:44.086Z,90.03
2018-12-26T16:13:48.619Z,90.50
2018-12-26T16:14:52.882Z,89.70
2018-12-26T16:15:57.154Z,91.27
2018-12-26T16:17:01.410Z,79.60
2018-12-26T16:18:05.694Z,92.57
2018-12-26T16:19:09.975Z,90.13
2018-12-26T16:20:14.246Z,91.90
2018-12-26T16:21:18.513Z,87.37
2018-12-26T16:22:22.816Z,88.97
2018-12-26T16:23:27.070Z,101.57
2018-12-26T16:24:31.340Z,87.80
2018-12-26T16:25:35.598Z,90.67
2018-12-26T16:26:39.871Z,90.17
2018-12-26T16:27:44.197Z,82.93
2018-12-26T16:28:48.534Z,80.33
2018-12-26T16:29:52.806Z,78.37
2018-12-26T16:30:57.083Z,77.03
2018-12-26T16:32:01.351Z,79.60
2018-12-26T16:33:05.631Z,73.77
2018-12-26T16:34:09.898Z,75.27
2018-12-26T16:35:14.159Z,86.53
2018-12-26T16:36:18.420Z,75.37
2018-12-26T16:37:22.686Z,71.40
2018-12-26T16:38:26.964Z,75.07
2018-12-26T16:39:35.696Z,73.63
2018-12-26T16:40:37.181Z,72.90
2018-12-26T16:41:41.438Z,69.80
2018-12-26T16:42:45.706Z,71.60
2018-12-26T16:43:49.978Z,70.17
2018-12-26T16:44:54.315Z,69.37
2018-12-26T16:45:58.582Z,80.20
2018-12-26T16:47:02.931Z,69.87
2018-12-26T16:48:07.254Z,69.50
2018-12-26T16:49:11.531Z,70.47
2018-12-26T16:50:15.805Z,68.07
2018-12-26T16:51:20.066Z,63.93
2018-12-26T16:52:24.330Z,70.60
2018-12-26T16:53:28.603Z,62.90
2018-12-26T16:54:32.863Z,62.73
2018-12-26T16:55:37.126Z,65.90
2018-12-26T16:56:41.378Z,71.90
2018-12-26T16:57:45.730Z,70.63
2018-12-26T16:58:50.011Z,72.47
2018-12-26T16:59:54.275Z,70.60
2018-12-26T17:00:58.616Z,71.77
2018-12-26T17:02:02.873Z,73.70
2018-12-26T17:03:07.215Z,71.97
2018-12-26T17:04:11.486Z,71.27
2018-12-26T17:05:15.766Z,65.73
2018-12-26T17:06:20.113Z,75.27
2018-12-26T17:07:24.375Z,70.07
2018-12-26T17:08:28.659Z,62.93
2018-12-26T17:09:32.938Z,68.53
2018-12-26T17:10:37.270Z,69.07
2018-12-26T17:11:41.534Z,74.20
2018-12-26T17:12:45.801Z,71.90
2018-12-26T17:13:50.302Z,66.73
2018-12-26T17:14:54.562Z,68.93
2018-12-26T17:15:58.830Z,68.33
2018-12-26T17:17:03.099Z,72.07
2018-12-26T17:18:07.366Z,71.50
2018-12-26T17:19:11.640Z,83.17
2018-12-26T17:20:15.901Z,81.43
2018-12-26T17:21:20.185Z,84.93
2018-12-26T17:22:24.459Z,81.93
2018-12-26T17:23:28.731Z,92.53
2018-12-26T17:24:33.009Z,84.93
2018-12-26T17:25:37.265Z,78.80
2018-12-26T17:26:41.534Z,92.50
2018-12-26T17:27:45.807Z,88.40
2018-12-26T17:28:50.070Z,90.80
2018-12-26T17:29:54.456Z,104.33
2018-12-26T17:31:04.027Z,84.87
2018-12-26T17:32:06.763Z,89.37
2018-12-26T17:33:10.870Z,92.00
2018-12-26T17:34:15.146Z,89.70
2018-12-26T17:35:19.431Z,87.90
2018-12-26T17:36:25.735Z,91.80
2018-12-26T17:37:29.654Z,100.40
2018-12-26T17:38:33.990Z,93.00
2018-12-26T17:39:38.282Z,103.90
2018-12-26T17:40:42.565Z,96.37