createdAt,value
2023-05-09T00:00:43.318Z,23.04
2023-05-09T00:01:43.347Z,23.04
2023-05-09T00:02:43.450Z,23.03
2023-05-09T00:03:43.310Z,23.03
2023-05-09T00:04:43.384Z,23.02
2023-05-09T00:05:43.336Z,23.02
2023-05-09T00:06:43.377Z,23.02
2023-05-09T00:07:43.411Z,23.01
2023-05-09T00:08:43.410Z,23.01
2023-05-09T00:09:43.404Z,23.02
2023-05-09T00:10:43.500Z,23.02
2023-05-09T00:11:43.420Z,23.02
2023-05-09T00:12:43.424Z,23.02
2023-05-09T00:13:43.412Z,23.01
2023-05-09T00:14:43.437Z,23.00
2023-05-09T00:15:43.425Z,23.01
2023-05-09T00:16:43.469Z,23.02
2023-05-09T00:17:43.442Z,23.02
2023-05-09T00:18:43.451Z,23.01
2023-05-09T00:19:43.447Z,23.01
2023-05-09T00:20:43.439Z,23.00
2023-05-09T00:21:43.432Z,23.00
2023-05-09T00:22:43.435Z,23.00
2023-05-09T00:23:43.426Z,23.00
2023-05-09T00:24:43.441Z,22.99
2023-05-09T00:25:43.438Z,22.99
2023-05-09T00:26:43.540Z,22.99
2023-05-09T00:27:43.449Z,22.99
2023-05-09T00:28:43.461Z,22.99
2023-05-09T00:29:43.445Z,22.99
2023-05-09T00:30:43.435Z,22.99
2023-05-09T00:31:43.477Z,22.99
2023-05-09T00:32:43.471Z,22.98
2023-05-09T00:33:43.515Z,22.99
2023-05-09T00:34:43.527Z,22.98
2023-05-09T00:35:43.573Z,22.99
2023-05-09T00:36:43.613Z,22.99
2023-05-09T00:37:43.652Z,22.99
2023-05-09T00:38:43.713Z,22.98
2023-05-09T00:39:43.750Z,22.99
2023-05-09T00:40:43.763Z,22.99
2023-05-09T00:41:43.816Z,22.99
2023-05-09T00:42:43.914Z,22.98
2023-05-09T00:43:43.850Z,22.98
2023-05-09T00:44:43.834Z,22.99
2023-05-09T00:45:43.871Z,22.99
2023-05-09T00:46:43.853Z,22.99
2023-05-09T00:47:43.937Z,22.99
2023-05-09T00:48:43.867Z,22.98
2023-05-09T00:49:43.876Z,22.97
2023-05-09T00:50:43.871Z,22.97
2023-05-09T00:51:43.882Z,22.97
2023-05-09T00:52:43.909Z,22.97
2023-05-09T00:53:43.903Z,22.98
2023-05-09T00:54:43.916Z,22.97
2023-05-09T00:55:43.918Z,22.97
2023-05-09T00:56:43.930Z,22.96
2023-05-09T00:57:43.938Z,22.97
2023-05-09T00:58:44.035Z,22.98
2023-05-09T00:59:43.987Z,22.98
2023-05-09T01:00:44.009Z,22.98
2023-05-09T01:01:44.112Z,22.98
2023-05-09T01:02:44.305Z,22.97
2023-05-09T01:03:44.272Z,22.96
2023-05-09T01:04:44.174Z,22.96
2023-05-09T01:05:44.229Z,22.95
2023-05-09T01:06:44.278Z,22.96
2023-05-09T01:07:44.313Z,22.95
2023-05-09T01:08:44.407Z,22.95
2023-05-09T01:09:44.425Z,22.97
2023-05-09T01:10:44.448Z,22.97
2023-05-09T01:11:44.506Z,22.98
2023-05-09T01:12:44.569Z,22.97
2023-05-09T01:13:44.566Z,22.97
2023-05-09T01:14:44.713Z,22.97
2023-05-09T01:15:44.697Z,22.98
2023-05-09T01:16:44.712Z,22.97
2023-05-09T01:17:44.782Z,22.96
2023-05-09T01:18:44.827Z,22.95
2023-05-09T01:19:44.850Z,22.95
2023-05-09T01:20:44.885Z,22.94
2023-05-09T01:21:44.939Z,22.95
2023-05-09T01:22:44.996Z,22.95
2023-05-09T01:23:45.072Z,22.95
2023-05-09T01:24:45.066Z,22.95
2023-05-09T01:25:45.114Z,22.94
2023-05-09T01:26:45.312Z,22.94
2023-05-09T01:27:45.234Z,22.94
2023-05-09T01:28:45.239Z,22.95
2023-05-09T01:29:45.289Z,22.95
2023-05-09T01:30:45.426Z,22.95
2023-05-09T01:31:45.459Z,22.95
2023-05-09T01:32:45.506Z,22.95
2023-05-09T01:33:45.481Z,22.94
2023-05-09T01:34:45.517Z,22.94
2023-05-09T01:35:45.575Z,22.94
2023-05-09T01:36:45.629Z,22.94
2023-05-09T01:37:45.660Z,22.95
2023-05-09T01:38:45.711Z,22.95
2023-05-09T01:39:45.753Z,22.94
2023-05-09T01:40:45.799Z,22.94
2023-05-09T01:41:45.853Z,22.93
2023-05-09T01:42:45.909Z,22.93
2023-05-09T01:43:45.993Z,22.93
2023-05-09T01:44:45.944Z,22.92
2023-05-09T01:45:45.945Z,22.92
2023-05-09T01:46:46.084Z,22.91
2023-05-09T01:47:46.030Z,22.92
2023-05-09T01:48:45.971Z,22.92
2023-05-09T01:49:45.954Z,22.93
2023-05-09T01:50:45.935Z,22.93
2023-05-09T01:51:45.935Z,22.93
2023-05-09T01:52:45.926Z,22.92
2023-05-09T01:53:45.936Z,22.92
2023-05-09T01:54:45.941Z,22.92
2023-05-09T01:55:45.936Z,22.91
2023-05-09T01:56:45.941Z,22.90
2023-05-09T01:57:45.955Z,22.90
2023-05-09T01:58:45.937Z,22.90
2023-05-09T01:59:45.947Z,22.90
2023-05-09T02:00:45.990Z,22.90
2023-05-09T02:01:45.970Z,22.90
2023-05-09T02:02:46.175Z,22.90
2023-05-09T02:03:45.944Z,22.91
2023-05-09T02:04:45.943Z,22.91
2023-05-09T02:05:45.962Z,22.89
2023-05-09T02:06:45.949Z,22.90
2023-05-09T02:07:45.945Z,22.90
2023-05-09T02:08:45.957Z,22.89
2023-05-09T02:09:45.995Z,22.89
2023-05-09T02:10:46.040Z,22.89
2023-05-09T02:11:46.096Z,22.89
2023-05-09T02:12:46.160Z,22.89
2023-05-09T02:13:46.193Z,22.89
2023-05-09T02:14:46.262Z,22.89
2023-05-09T02:15:46.252Z,22.90
2023-05-09T02:16:46.290Z,22.91
2023-05-09T02:17:46.286Z,22.90
2023-05-09T02:18:46.366Z,22.90
2023-05-09T02:19:46.278Z,22.90
2023-05-09T02:20:46.330Z,22.90
2023-05-09T02:21:46.309Z,22.90
2023-05-09T02:22:46.278Z,22.90
2023-05-09T02:23:46.276Z,22.89
2023-05-09T02:24:46.301Z,22.90
2023-05-09T02:25:46.283Z,22.90
2023-05-09T02:26:46.329Z,22.90
2023-05-09T02:27:46.328Z,22.89
2023-05-09T02:28:46.323Z,22.89
2023-05-09T02:29:46.368Z,22.88
2023-05-09T02:30:46.426Z,22.88
2023-05-09T02:31:46.501Z,22.87
2023-05-09T02:32:46.509Z,22.88
2023-05-09T02:33:46.578Z,22.88
2023-05-09T02:34:46.608Z,22.88
2023-05-09T02:35:46.618Z,22.88
2023-05-09T02:36:46.647Z,22.88
2023-05-09T02:37:46.630Z,22.87
2023-05-09T02:38:46.619Z,22.87
2023-05-09T02:39:46.632Z,22.87
2023-05-09T02:40:46.629Z,22.87
2023-05-09T02:41:46.643Z,22.86
2023-05-09T02:42:46.742Z,22.86
2023-05-09T02:43:46.637Z,22.85
2023-05-09T02:44:46.643Z,22.86
2023-05-09T02:45:46.663Z,22.87
2023-05-09T02:46:46.666Z,22.87
2023-05-09T02:47:46.690Z,22.86
2023-05-09T02:48:46.653Z,22.87
2023-05-09T02:49:46.654Z,22.86
2023-05-09T02:50:46.756Z,22.86
2023-05-09T02:51:46.657Z,22.86
2023-05-09T02:52:46.677Z,22.86
2023-05-09T02:53:46.674Z,22.86
2023-05-09T02:54:46.714Z,22.86
2023-05-09T02:55:46.760Z,22.87
2023-05-09T02:56:46.815Z,22.88
2023-05-09T02:57:46.893Z,22.87
2023-05-09T02:58:46.930Z,22.88
2023-05-09T02:59:47.012Z,22.89
2023-05-09T03:00:47.035Z,22.88
2023-05-09T03:01:47.103Z,22.87
2023-05-09T03:02:47.169Z,22.87
2023-05-09T03:03:47.211Z,22.87
2023-05-09T03:04:47.091Z,22.85
2023-05-09T03:05:47.119Z,22.85
2023-05-09T03:06:47.205Z,22.84
2023-05-09T03:07:47.121Z,22.84
2023-05-09T03:08:47.129Z,22.84
2023-05-09T03:09:47.144Z,22.84
2023-05-09T03:10:47.163Z,22.83
2023-05-09T03:11:47.183Z,22.85
2023-05-09T03:12:47.230Z,22.85
2023-05-09T03:13:47.201Z,22.85
2023-05-09T03:14:47.202Z,22.85
2023-05-09T03:15:47.226Z,22.84
2023-05-09T03:16:47.329Z,22.85
2023-05-09T03:17:47.345Z,22.85
2023-05-09T03:18:47.366Z,22.85
2023-05-09T03:19:47.425Z,22.85
2023-05-09T03:20:47.471Z,22.85
2023-05-09T03:21:47.533Z,22.85
2023-05-09T03:22:47.680Z,22.85
2023-05-09T03:23:47.639Z,22.85
2023-05-09T03:24:47.692Z,22.84
2023-05-09T03:25:47.764Z,22.83
2023-05-09T03:26:47.807Z,22.84
2023-05-09T03:27:47.861Z,22.83
2023-05-09T03:28:47.900Z,22.83
2023-05-09T03:29:47.988Z,22.83
2023-05-09T03:30:48.009Z,22.84
2023-05-09T03:31:48.099Z,22.83
2023-05-09T03:32:48.191Z,22.84
2023-05-09T03:33:48.172Z,22.83
2023-05-09T03:34:48.228Z,22.85
2023-05-09T03:35:48.285Z,22.84
2023-05-09T03:36:48.389Z,22.84
2023-05-09T03:37:48.398Z,22.83
2023-05-09T03:38:48.669Z,22.83
2023-05-09T03:39:48.492Z,22.83
2023-05-09T03:40:48.553Z,22.83
2023-05-09T03:41:48.604Z,22.83
2023-05-09T03:42:48.673Z,22.84
2023-05-09T03:43:48.722Z,22.83
2023-05-09T03:44:48.781Z,22.83
2023-05-09T03:45:48.819Z,22.83
2023-05-09T03:46:48.909Z,22.82
2023-05-09T03:47:48.995Z,22.82
2023-05-09T03:48:49.000Z,22.83
2023-05-09T03:49:49.046Z,22.82
2023-05-09T03:50:49.118Z,22.80
2023-05-09T03:51:49.154Z,22.82
2023-05-09T03:52:49.219Z,22.83
2023-05-09T03:53:49.267Z,22.84
2023-05-09T03:54:49.429Z,22.85
2023-05-09T03:55:49.383Z,22.84
2023-05-09T03:56:49.432Z,22.83
2023-05-09T03:57:49.450Z,22.82
2023-05-09T03:58:49.489Z,22.81
2023-05-09T03:59:49.438Z,22.81
2023-05-09T04:00:49.436Z,22.81
2023-05-09T04:01:49.515Z,22.80
2023-05-09T04:02:49.565Z,22.80
2023-05-09T04:03:49.488Z,22.81
2023-05-09T04:04:49.548Z,22.81
2023-05-09T04:05:49.628Z,22.81
2023-05-09T04:06:49.488Z,22.80
2023-05-09T04:07:49.540Z,22.80
2023-05-09T04:08:49.487Z,22.79
2023-05-09T04:09:49.538Z,22.80
2023-05-09T04:10:49.694Z,22.80
2023-05-09T04:11:49.653Z,22.80
2023-05-09T04:12:49.767Z,22.81
2023-05-09T04:13:49.757Z,22.81
2023-05-09T04:14:49.822Z,22.81
2023-05-09T04:15:49.879Z,22.82
2023-05-09T04:16:49.973Z,22.82
2023-05-09T04:17:50.036Z,22.82
2023-05-09T04:18:50.079Z,22.81
2023-05-09T04:19:50.103Z,22.80
2023-05-09T04:20:50.173Z,22.80
2023-05-09T04:21:50.256Z,22.80
2023-05-09T04:22:50.302Z,22.80
2023-05-09T04:23:50.350Z,22.80
2023-05-09T04:24:50.419Z,22.80
2023-05-09T04:25:50.483Z,22.80
2023-05-09T04:26:50.636Z,22.80
2023-05-09T04:27:50.617Z,22.78
2023-05-09T04:28:50.679Z,22.79
2023-05-09T04:29:50.722Z,22.80
2023-05-09T04:30:50.838Z,22.79
2023-05-09T04:31:50.983Z,22.78
2023-05-09T04:32:50.946Z,22.79
2023-05-09T04:33:50.973Z,22.79
2023-05-09T04:34:51.029Z,22.79
2023-05-09T04:35:51.071Z,22.80
2023-05-09T04:36:51.140Z,22.79
2023-05-09T04:37:51.226Z,22.79
2023-05-09T04:38:51.266Z,22.79
2023-05-09T04:39:51.323Z,22.78
2023-05-09T04:40:51.391Z,22.77
2023-05-09T04:41:51.460Z,22.79
2023-05-09T04:42:51.632Z,22.79
2023-05-09T04:43:51.568Z,22.79
2023-05-09T04:44:51.642Z,22.79
2023-05-09T04:45:51.732Z,22.78
2023-05-09T04:46:51.778Z,22.78
2023-05-09T04:47:51.851Z,22.78
2023-05-09T04:48:51.877Z,22.78
2023-05-09T04:49:51.952Z,22.78
2023-05-09T04:50:52.015Z,22.78
2023-05-09T04:51:52.074Z,22.79
2023-05-09T04:52:52.146Z,22.78
2023-05-09T04:53:52.203Z,22.77
2023-05-09T04:54:52.252Z,22.77
2023-05-09T04:55:52.305Z,22.78
2023-05-09T04:56:53.220Z,22.79
2023-05-09T04:57:52.376Z,22.79
2023-05-09T04:58:52.478Z,22.78
2023-05-09T04:59:52.396Z,22.78
2023-05-09T05:00:52.395Z,22.79
2023-05-09T05:01:52.417Z,22.78
2023-05-09T05:02:52.452Z,22.78
2023-05-09T05:03:52.422Z,22.77
2023-05-09T05:04:55.995Z,22.78
2023-05-09T05:05:53.495Z,22.77
2023-05-09T05:06:52.429Z,22.78
2023-05-09T05:07:52.441Z,22.78
2023-05-09T05:08:52.438Z,22.78
2023-05-09T05:09:52.451Z,22.78
2023-05-09T05:10:52.492Z,22.78
2023-05-09T05:12:00.750Z,22.78
2023-05-09T05:12:53.479Z,22.78
2023-05-09T05:13:52.457Z,22.78
2023-05-09T05:14:52.549Z,22.78
2023-05-09T05:15:52.512Z,22.79
2023-05-09T05:16:52.479Z,22.79
2023-05-09T05:17:52.528Z,22.78
2023-05-09T05:18:52.481Z,22.78
2023-05-09T05:19:52.485Z,22.78
2023-05-09T05:20:52.478Z,22.79
2023-05-09T05:21:52.476Z,22.79
2023-05-09T05:22:52.504Z,22.80
2023-05-09T05:23:52.564Z,22.79
2023-05-09T05:24:52.651Z,22.79
2023-05-09T05:25:52.696Z,22.79
2023-05-09T05:26:52.749Z,22.79
2023-05-09T05:27:52.850Z,22.79
2023-05-09T05:28:52.804Z,22.79
2023-05-09T05:29:52.806Z,22.80
2023-05-09T05:30:52.920Z,22.80
2023-05-09T05:31:53.020Z,22.80
2023-05-09T05:32:52.851Z,22.80
2023-05-09T05:33:52.908Z,22.81
2023-05-09T05:34:52.809Z,22.82
2023-05-09T05:35:52.820Z,22.83
2023-05-09T05:36:52.829Z,22.84
2023-05-09T05:37:52.823Z,22.87
2023-05-09T05:38:52.855Z,22.91
2023-05-09T05:39:52.901Z,22.95
2023-05-09T05:40:52.958Z,22.99
2023-05-09T05:41:53.027Z,23.02
2023-05-09T05:42:53.064Z,23.06
2023-05-09T05:43:54.289Z,23.09
2023-05-09T05:44:53.053Z,23.13
2023-05-09T05:45:53.096Z,23.13
2023-05-09T05:46:53.128Z,23.18
2023-05-09T05:47:53.062Z,23.22
2023-05-09T05:48:53.022Z,23.26
2023-05-09T05:49:53.018Z,23.28
2023-05-09T05:50:52.986Z,23.30
2023-05-09T05:51:52.983Z,23.32
2023-05-09T05:52:53.556Z,23.32
2023-05-09T05:53:52.953Z,23.32
2023-05-09T05:54:52.945Z,23.31
2023-05-09T05:55:52.926Z,23.30
2023-05-09T05:56:52.927Z,23.29
2023-05-09T05:57:52.913Z,23.28
2023-05-09T05:58:52.893Z,23.28
2023-05-09T05:59:52.889Z,23.27
2023-05-09T06:00:53.570Z,23.26
2023-05-09T06:01:52.930Z,23.26
2023-05-09T06:02:52.914Z,23.26
2023-05-09T06:03:52.951Z,23.25
2023-05-09T06:04:54.660Z,23.24
2023-05-09T06:05:52.858Z,23.25
2023-05-09T06:06:52.824Z,23.24
2023-05-09T06:07:52.817Z,23.24
2023-05-09T06:08:52.820Z,23.24
2023-05-09T06:09:52.853Z,23.24
2023-05-09T06:10:52.808Z,23.23
2023-05-09T06:11:52.799Z,23.23
2023-05-09T06:12:52.852Z,23.23
2023-05-09T06:13:52.822Z,23.24
2023-05-09T06:14:52.789Z,23.24
2023-05-09T06:15:52.767Z,23.24
2023-05-09T06:16:52.816Z,23.23
2023-05-09T06:17:52.821Z,23.23
2023-05-09T06:18:55.767Z,23.23
2023-05-09T06:19:52.731Z,23.22
2023-05-09T06:20:52.770Z,23.21
2023-05-09T06:21:52.735Z,23.22
2023-05-09T06:22:52.752Z,23.21
2023-05-09T06:24:07.782Z,23.21
2023-05-09T06:24:53.717Z,23.20
2023-05-09T06:25:52.752Z,23.21
2023-05-09T06:26:52.731Z,23.21
2023-05-09T06:27:52.735Z,23.20
2023-05-09T06:28:52.694Z,23.20
2023-05-09T06:29:52.838Z,23.21
2023-05-09T06:30:52.713Z,23.21
2023-05-09T06:31:52.751Z,23.21
2023-05-09T06:32:52.748Z,23.21
2023-05-09T06:33:52.721Z,23.21
2023-05-09T06:34:52.701Z,23.21
2023-05-09T06:35:52.677Z,23.20
2023-05-09T06:36:52.688Z,23.21
2023-05-09T06:37:52.694Z,23.21
2023-05-09T06:38:52.690Z,23.22
2023-05-09T06:39:52.691Z,23.23
2023-05-09T06:40:52.715Z,23.24
2023-05-09T06:41:52.659Z,23.26
2023-05-09T06:42:52.659Z,23.27
2023-05-09T06:43:52.677Z,23.31
2023-05-09T06:44:52.689Z,23.35
2023-05-09T06:45:52.821Z,23.39
2023-05-09T06:46:52.628Z,23.40
2023-05-09T06:47:52.776Z,23.42
2023-05-09T06:48:52.643Z,23.43
2023-05-09T06:49:52.698Z,23.44
2023-05-09T06:50:52.714Z,23.46
2023-05-09T06:51:52.637Z,23.46
2023-05-09T06:52:52.640Z,23.47
2023-05-09T06:53:52.677Z,23.48
2023-05-09T06:54:52.580Z,23.48
2023-05-09T06:55:52.699Z,23.48
2023-05-09T06:56:52.635Z,23.48
2023-05-09T06:57:52.557Z,23.47
2023-05-09T06:58:52.570Z,23.48
2023-05-09T06:59:52.522Z,23.48
2023-05-09T07:00:52.538Z,23.49
2023-05-09T07:01:52.537Z,23.50
2023-05-09T07:02:52.522Z,23.50
2023-05-09T07:03:52.495Z,23.51
2023-05-09T07:04:52.534Z,23.52
2023-05-09T07:05:52.469Z,23.53
2023-05-09T07:06:52.559Z,23.53
2023-05-09T07:07:52.470Z,23.54
2023-05-09T07:08:52.488Z,23.53
2023-05-09T07:09:55.256Z,23.53
2023-05-09T07:10:53.438Z,23.54
2023-05-09T07:11:52.418Z,23.55
2023-05-09T07:12:52.413Z,23.55
2023-05-09T07:13:52.444Z,23.54
2023-05-09T07:14:52.386Z,23.54
2023-05-09T07:15:52.401Z,23.56
2023-05-09T07:16:52.483Z,23.56
2023-05-09T07:17:52.387Z,23.59
2023-05-09T07:18:52.350Z,23.59
2023-05-09T07:19:52.350Z,23.60
2023-05-09T07:20:52.418Z,23.58
2023-05-09T07:21:52.397Z,23.60
2023-05-09T07:22:52.498Z,23.61
2023-05-09T07:23:53.415Z,23.62
2023-05-09T07:24:52.286Z,23.63
2023-05-09T07:25:52.427Z,23.62
2023-05-09T07:26:52.258Z,23.63
2023-05-09T07:27:52.333Z,23.64
2023-05-09T07:28:52.232Z,23.68
2023-05-09T07:29:52.417Z,23.68
2023-05-09T07:30:52.230Z,23.70
2023-05-09T07:31:52.249Z,23.72
2023-05-09T07:32:52.387Z,23.73
2023-05-09T07:33:52.169Z,23.75
2023-05-09T07:34:52.504Z,23.75
2023-05-09T07:35:52.144Z,23.74
2023-05-09T07:36:52.158Z,23.72
2023-05-09T07:37:52.144Z,23.72
2023-05-09T07:38:52.706Z,23.73
2023-05-09T07:39:52.352Z,23.74
2023-05-09T07:40:52.078Z,23.77
2023-05-09T07:41:52.068Z,23.76
2023-05-09T07:42:52.050Z,23.77
2023-05-09T07:43:53.195Z,23.81
2023-05-09T07:44:52.074Z,23.84
2023-05-09T07:45:52.100Z,23.86
2023-05-09T07:46:52.017Z,23.87
2023-05-09T07:47:52.057Z,23.85
2023-05-09T07:48:52.027Z,23.87
2023-05-09T07:49:51.965Z,23.88
2023-05-09T07:50:51.938Z,23.89
2023-05-09T07:51:51.931Z,23.93
2023-05-09T07:52:51.923Z,23.94
2023-05-09T07:53:51.904Z,23.97
2023-05-09T07:54:52.035Z,24.01
2023-05-09T07:55:51.896Z,24.04
2023-05-09T07:56:51.870Z,24.04
2023-05-09T07:57:51.829Z,24.04
2023-05-09T07:58:53.707Z,24.04
2023-05-09T07:59:51.790Z,24.07
2023-05-09T08:00:51.819Z,24.14
2023-05-09T08:01:51.788Z,24.21
2023-05-09T08:02:51.917Z,24.31
2023-05-09T08:03:51.782Z,24.40
2023-05-09T08:04:51.683Z,24.44
2023-05-09T08:05:51.773Z,24.49
2023-05-09T08:06:51.649Z,24.45
2023-05-09T08:07:51.649Z,24.42
2023-05-09T08:08:51.601Z,24.42
2023-05-09T08:09:51.568Z,24.47
2023-05-09T08:10:51.645Z,24.47
2023-05-09T08:11:51.540Z,24.43
2023-05-09T08:12:51.735Z,24.41
2023-05-09T08:13:51.508Z,24.37
2023-05-09T08:14:51.491Z,24.33
2023-05-09T08:15:51.490Z,24.32
2023-05-09T08:16:51.448Z,24.29
2023-05-09T08:17:51.569Z,24.29
2023-05-09T08:18:51.537Z,24.28
2023-05-09T08:19:51.590Z,24.28
2023-05-09T08:20:51.623Z,24.26
2023-05-09T08:21:51.745Z,24.25
2023-05-09T08:22:51.698Z,24.24
2023-05-09T08:23:51.848Z,24.24
2023-05-09T08:24:51.868Z,24.24
2023-05-09T08:25:51.855Z,24.24
2023-05-09T08:26:52.021Z,24.23
2023-05-09T08:27:53.072Z,24.22
2023-05-09T08:28:51.898Z,24.22
2023-05-09T08:29:51.878Z,24.22
2023-05-09T08:30:51.923Z,24.28
2023-05-09T08:31:51.882Z,24.29
2023-05-09T08:32:51.827Z,24.34
2023-05-09T08:33:51.836Z,24.36
2023-05-09T08:34:51.764Z,24.40
2023-05-09T08:35:51.813Z,24.45
2023-05-09T08:36:51.803Z,24.49
2023-05-09T08:37:51.814Z,24.52
2023-05-09T08:38:51.898Z,24.52
2023-05-09T08:39:51.885Z,24.49
2023-05-09T08:40:52.055Z,24.45
2023-05-09T08:41:51.947Z,24.39
2023-05-09T08:42:52.096Z,24.35
2023-05-09T08:43:52.035Z,24.33
2023-05-09T08:44:52.083Z,24.32
2023-05-09T08:45:52.112Z,24.33
2023-05-09T08:46:52.137Z,24.31
2023-05-09T08:47:52.109Z,24.31
2023-05-09T08:48:52.082Z,24.32
2023-05-09T08:49:52.077Z,24.32
2023-05-09T08:50:51.982Z,24.31
2023-05-09T08:51:51.981Z,24.31
2023-05-09T08:52:51.932Z,24.31
2023-05-09T08:53:52.013Z,24.33
2023-05-09T08:54:51.888Z,24.36
2023-05-09T08:55:51.883Z,24.39
2023-05-09T08:56:51.874Z,24.42
2023-05-09T08:57:51.831Z,24.44
2023-05-09T08:58:51.909Z,24.46
2023-05-09T08:59:51.901Z,24.47
2023-05-09T09:00:51.830Z,24.50
2023-05-09T09:01:51.862Z,24.53
2023-05-09T09:02:51.909Z,24.54
2023-05-09T09:03:51.920Z,24.56
2023-05-09T09:04:51.989Z,24.58
2023-05-09T09:05:52.012Z,24.56
2023-05-09T09:06:52.034Z,24.55
2023-05-09T09:07:52.078Z,24.54
2023-05-09T09:08:52.150Z,24.55
2023-05-09T09:09:52.229Z,24.56
2023-05-09T09:10:52.153Z,24.54
2023-05-09T09:11:52.128Z,24.56
2023-05-09T09:12:52.189Z,24.56
2023-05-09T09:13:52.067Z,24.54
2023-05-09T09:14:52.112Z,24.52
2023-05-09T09:15:51.991Z,24.51
2023-05-09T09:16:52.044Z,24.51
2023-05-09T09:17:52.181Z,24.49
2023-05-09T09:18:52.026Z,24.49
2023-05-09T09:19:51.966Z,24.47
2023-05-09T09:20:51.947Z,24.47
2023-05-09T09:21:51.927Z,24.45
2023-05-09T09:22:52.032Z,24.45
2023-05-09T09:23:51.947Z,24.45
2023-05-09T09:24:52.517Z,24.44
2023-05-09T09:25:51.798Z,24.46
2023-05-09T09:26:51.790Z,24.45
2023-05-09T09:27:51.836Z,24.43
2023-05-09T09:28:51.743Z,24.44
2023-05-09T09:29:51.750Z,24.44
2023-05-09T09:30:51.782Z,24.45
2023-05-09T09:31:51.682Z,24.46
2023-05-09T09:32:51.625Z,24.49
2023-05-09T09:33:51.571Z,24.52
2023-05-09T09:34:51.546Z,24.54
2023-05-09T09:35:51.629Z,24.58
2023-05-09T09:36:51.613Z,24.60
2023-05-09T09:37:51.640Z,24.63
2023-05-09T09:38:51.720Z,24.63
2023-05-09T09:39:51.728Z,24.62
2023-05-09T09:40:51.723Z,24.63
2023-05-09T09:41:51.773Z,24.65
2023-05-09T09:42:51.797Z,24.68
2023-05-09T09:43:51.810Z,24.74
2023-05-09T09:44:51.839Z,24.78
2023-05-09T09:45:51.973Z,24.80
2023-05-09T09:46:51.931Z,24.83
2023-05-09T09:47:51.959Z,24.83
2023-05-09T09:48:51.881Z,24.87
2023-05-09T09:49:51.912Z,24.92
2023-05-09T09:50:51.953Z,24.93
2023-05-09T09:51:51.937Z,24.96
2023-05-09T09:52:51.942Z,24.96
2023-05-09T09:53:51.917Z,24.95
2023-05-09T09:54:51.912Z,24.94
2023-05-09T09:55:51.914Z,24.92
2023-05-09T09:56:51.918Z,24.90
2023-05-09T09:57:51.947Z,24.88
2023-05-09T09:58:51.936Z,24.85
2023-05-09T09:59:51.999Z,24.83
2023-05-09T10:00:51.972Z,24.80
2023-05-09T10:01:51.829Z,24.79
2023-05-09T10:02:51.995Z,24.76
2023-05-09T10:03:51.854Z,24.75
2023-05-09T10:04:51.744Z,24.74
2023-05-09T10:05:51.704Z,24.72
2023-05-09T10:06:51.635Z,24.71
2023-05-09T10:07:51.617Z,24.72
2023-05-09T10:08:51.667Z,24.72
2023-05-09T10:09:51.567Z,24.71
2023-05-09T10:10:51.645Z,24.71
2023-05-09T10:11:51.477Z,24.70
2023-05-09T10:12:51.491Z,24.68
2023-05-09T10:13:51.396Z,24.69
2023-05-09T10:14:51.374Z,24.70
2023-05-09T10:15:53.906Z,24.68
2023-05-09T10:16:51.451Z,24.66
2023-05-09T10:17:51.580Z,24.65
2023-05-09T10:18:51.426Z,24.66
2023-05-09T10:19:51.272Z,24.66
2023-05-09T10:20:51.242Z,24.66
2023-05-09T10:21:51.174Z,24.64
2023-05-09T10:22:51.147Z,24.64
2023-05-09T10:23:51.122Z,24.64
2023-05-09T10:24:51.082Z,24.63
2023-05-09T10:25:51.070Z,24.62
2023-05-09T10:26:51.038Z,24.61
2023-05-09T10:27:50.976Z,24.61
2023-05-09T10:28:50.955Z,24.61
2023-05-09T10:29:50.975Z,24.60
2023-05-09T10:30:50.974Z,24.59
2023-05-09T10:31:51.005Z,24.58
2023-05-09T10:32:51.027Z,24.57
2023-05-09T10:33:52.018Z,24.56
2023-05-09T10:34:51.160Z,24.57
2023-05-09T10:35:51.094Z,24.57
2023-05-09T10:36:51.101Z,24.58
2023-05-09T10:37:51.139Z,24.59
2023-05-09T10:38:51.199Z,24.62
2023-05-09T10:39:51.179Z,24.60
2023-05-09T10:40:51.998Z,24.61
2023-05-09T10:41:51.243Z,24.64
2023-05-09T10:42:51.275Z,24.67
2023-05-09T10:43:51.283Z,24.68
2023-05-09T10:44:51.318Z,24.69
2023-05-09T10:45:51.346Z,24.69
2023-05-09T10:46:51.451Z,24.69
2023-05-09T10:47:51.439Z,24.70
2023-05-09T10:48:51.425Z,24.72
2023-05-09T10:49:51.454Z,24.72
2023-05-09T10:50:51.573Z,24.74
2023-05-09T10:51:51.469Z,24.74
2023-05-09T10:52:51.499Z,24.72
2023-05-09T10:53:51.546Z,24.70
2023-05-09T10:54:51.534Z,24.71
2023-05-09T10:55:51.606Z,24.70
2023-05-09T10:56:51.646Z,24.70
2023-05-09T10:57:51.626Z,24.71
2023-05-09T10:58:51.649Z,24.71
2023-05-09T10:59:51.722Z,24.71
2023-05-09T11:00:51.690Z,24.72
2023-05-09T11:01:51.756Z,24.73
2023-05-09T11:02:51.803Z,24.74
2023-05-09T11:03:51.860Z,24.75
2023-05-09T11:04:51.799Z,24.75
2023-05-09T11:05:51.755Z,24.75
2023-05-09T11:06:52.273Z,24.75
2023-05-09T11:07:51.671Z,24.74
2023-05-09T11:08:51.641Z,24.75
2023-05-09T11:09:51.608Z,24.75
2023-05-09T11:10:51.567Z,24.75
2023-05-09T11:11:51.595Z,24.75
2023-05-09T11:12:51.556Z,24.75
2023-05-09T11:13:51.520Z,24.75
2023-05-09T11:14:51.479Z,24.75
2023-05-09T11:15:51.537Z,24.75
2023-05-09T11:16:51.415Z,24.75
2023-05-09T11:17:51.433Z,24.75
2023-05-09T11:18:51.324Z,24.75
2023-05-09T11:19:51.302Z,24.74
2023-05-09T11:20:51.290Z,24.75
2023-05-09T11:21:52.026Z,24.75
2023-05-09T11:22:51.300Z,24.75
2023-05-09T11:23:52.415Z,24.74
2023-05-09T11:24:51.146Z,24.73
2023-05-09T11:25:52.021Z,24.70
2023-05-09T11:26:51.090Z,24.68
2023-05-09T11:27:51.068Z,24.66
2023-05-09T11:28:51.082Z,24.66
2023-05-09T11:29:51.047Z,24.65
2023-05-09T11:30:51.017Z,24.64
2023-05-09T11:31:50.979Z,24.63
2023-05-09T11:32:50.897Z,24.62
2023-05-09T11:33:50.842Z,24.61
2023-05-09T11:34:50.845Z,24.61
2023-05-09T11:35:50.794Z,24.59
2023-05-09T11:36:50.744Z,24.59
2023-05-09T11:37:50.741Z,24.57
2023-05-09T11:38:50.811Z,24.56
2023-05-09T11:39:50.715Z,24.55
2023-05-09T11:40:50.645Z,24.55
2023-05-09T11:41:50.684Z,24.55
2023-05-09T11:42:50.725Z,24.54
2023-05-09T11:43:50.752Z,24.53
2023-05-09T11:44:50.818Z,24.53
2023-05-09T11:45:50.912Z,24.52
2023-05-09T11:46:50.914Z,24.51
2023-05-09T11:47:50.987Z,24.50
2023-05-09T11:48:50.962Z,24.50
2023-05-09T11:49:51.104Z,24.48
2023-05-09T11:50:51.029Z,24.48
2023-05-09T11:51:51.073Z,24.48
2023-05-09T11:52:51.198Z,24.48
2023-05-09T11:53:51.139Z,24.48
2023-05-09T11:54:51.270Z,24.48
2023-05-09T11:55:51.417Z,24.48
2023-05-09T11:56:51.249Z,24.47
2023-05-09T11:57:51.288Z,24.47
2023-05-09T11:58:51.336Z,24.49
2023-05-09T11:59:51.394Z,24.50
2023-05-09T12:00:51.407Z,24.50
2023-05-09T12:01:51.475Z,24.51
2023-05-09T12:02:51.740Z,24.53
2023-05-09T12:03:51.610Z,24.52
2023-05-09T12:04:51.569Z,24.50
2023-05-09T12:05:51.607Z,24.50
2023-05-09T12:06:51.568Z,24.49
2023-05-09T12:07:51.540Z,24.49
2023-05-09T12:08:51.509Z,24.47
2023-05-09T12:09:51.477Z,24.46
2023-05-09T12:10:51.543Z,24.46
2023-05-09T12:11:51.459Z,24.46
2023-05-09T12:12:51.401Z,24.45
2023-05-09T12:13:51.351Z,24.44
2023-05-09T12:14:51.593Z,24.44
2023-05-09T12:15:51.381Z,24.44
2023-05-09T12:16:51.351Z,24.43
2023-05-09T12:17:52.093Z,24.43
2023-05-09T12:18:51.447Z,24.43
2023-05-09T12:19:51.453Z,24.42
2023-05-09T12:20:51.439Z,24.40
2023-05-09T12:21:51.391Z,24.41
2023-05-09T12:22:51.362Z,24.41
2023-05-09T12:23:53.181Z,24.41
2023-05-09T12:24:51.328Z,24.40
2023-05-09T12:25:51.291Z,24.40
2023-05-09T12:26:51.360Z,24.40
2023-05-09T12:27:51.262Z,24.40
2023-05-09T12:28:51.227Z,24.39
2023-05-09T12:29:53.055Z,24.40
2023-05-09T12:30:51.173Z,24.39
2023-05-09T12:31:51.219Z,24.39
2023-05-09T12:32:51.221Z,24.39
2023-05-09T12:33:51.107Z,24.40
2023-05-09T12:34:51.206Z,24.41
2023-05-09T12:35:51.592Z,24.44
2023-05-09T12:36:51.081Z,24.45
2023-05-09T12:37:51.100Z,24.45
2023-05-09T12:38:50.978Z,24.46
2023-05-09T12:39:50.982Z,24.46
2023-05-09T12:40:50.946Z,24.45
2023-05-09T12:42:01.154Z,24.47
2023-05-09T12:42:52.090Z,24.48
2023-05-09T12:43:50.884Z,24.49
2023-05-09T12:44:50.858Z,24.51
2023-05-09T12:45:50.811Z,24.52
2023-05-09T12:46:50.842Z,24.53
2023-05-09T12:47:50.788Z,24.52
2023-05-09T12:48:50.765Z,24.52
2023-05-09T12:49:50.745Z,24.51
2023-05-09T12:50:50.687Z,24.50
2023-05-09T12:51:50.724Z,24.49
2023-05-09T12:53:02.864Z,24.52