createdAt,value
2023-04-08T00:01:03.586Z,74.30
2023-04-08T00:03:32.675Z,74.20
2023-04-08T00:06:03.648Z,74.30
2023-04-08T00:08:32.264Z,74.30
2023-04-08T00:11:00.911Z,74.30
2023-04-08T00:13:29.329Z,74.30
2023-04-08T00:15:58.395Z,74.40
2023-04-08T00:18:27.356Z,74.40
2023-04-08T00:20:57.427Z,74.30
2023-04-08T00:23:25.950Z,74.40
2023-04-08T00:25:54.777Z,74.40
2023-04-08T00:28:23.152Z,74.40
2023-04-08T00:30:53.395Z,74.30
2023-04-08T00:33:21.937Z,74.20
2023-04-08T00:35:51.760Z,74.10
2023-04-08T00:38:20.098Z,74.20
2023-04-08T00:40:48.722Z,74.20
2023-04-08T00:43:17.131Z,74.20
2023-04-08T00:45:46.100Z,74.20
2023-04-08T00:48:14.555Z,74.30
2023-04-08T00:50:47.486Z,74.30
2023-04-08T00:53:18.393Z,74.20
2023-04-08T00:55:47.364Z,74.30
2023-04-08T00:58:15.672Z,74.30
2023-04-08T01:01:10.411Z,74.30
2023-04-08T01:04:36.569Z,74.30
2023-04-08T01:07:14.055Z,74.40
2023-04-08T01:09:49.633Z,74.50
2023-04-08T01:12:30.437Z,74.40
2023-04-08T01:15:08.431Z,74.40
2023-04-08T01:17:37.242Z,74.40
2023-04-08T01:20:06.830Z,74.30
2023-04-08T01:23:10.151Z,74.40
2023-04-08T01:25:38.827Z,75.20
2023-04-08T01:28:18.258Z,74.50
2023-04-08T01:30:47.660Z,74.70
2023-04-08T01:33:17.685Z,74.60
2023-04-08T01:35:46.346Z,74.60
2023-04-08T01:38:18.232Z,74.70
2023-04-08T01:40:47.638Z,74.70
2023-04-08T01:43:17.794Z,74.80
2023-04-08T01:45:47.612Z,74.70
2023-04-08T01:48:16.650Z,74.90
2023-04-08T01:50:45.192Z,74.90
2023-04-08T01:53:15.649Z,74.80
2023-04-08T01:55:44.022Z,74.90
2023-04-08T01:58:19.408Z,74.90
2023-04-08T02:00:47.797Z,75.00
2023-04-08T02:08:13.038Z,75.10
2023-04-08T02:10:41.348Z,75.10
2023-04-08T02:13:09.936Z,75.10
2023-04-08T02:15:40.889Z,75.10
2023-04-08T02:18:16.802Z,75.30
2023-04-08T02:20:59.654Z,75.30
2023-04-08T02:23:29.747Z,75.30
2023-04-08T02:25:58.076Z,75.30
2023-04-08T02:28:28.897Z,75.30
2023-04-08T02:30:57.219Z,75.40
2023-04-08T02:33:25.924Z,75.50
2023-04-08T02:35:55.023Z,75.40
2023-04-08T02:38:30.027Z,75.50
2023-04-08T02:40:58.851Z,75.50
2023-04-08T02:43:31.989Z,75.50
2023-04-08T02:46:03.441Z,75.50
2023-04-08T02:48:32.411Z,75.60
2023-04-08T02:51:00.752Z,75.60
2023-04-08T02:53:29.353Z,75.60
2023-04-08T02:55:57.691Z,75.70
2023-04-08T02:58:26.515Z,75.70
2023-04-08T03:00:54.969Z,75.70
2023-04-08T03:03:28.637Z,75.80
2023-04-08T03:05:57.338Z,75.70
2023-04-08T03:08:26.022Z,75.70
2023-04-08T03:10:54.343Z,75.70
2023-04-08T03:13:23.014Z,75.80
2023-04-08T03:15:51.369Z,75.80
2023-04-08T03:18:20.061Z,75.80
2023-04-08T03:20:48.403Z,75.90
2023-04-08T03:23:17.015Z,75.80
2023-04-08T03:25:45.542Z,75.90
2023-04-08T03:28:14.142Z,76.00
2023-04-08T03:30:42.612Z,75.90
2023-04-08T03:33:11.394Z,75.80
2023-04-08T03:35:39.957Z,75.80
2023-04-08T03:38:08.982Z,75.90
2023-04-08T03:40:37.281Z,75.90
2023-04-08T03:43:06.901Z,75.80
2023-04-08T03:45:35.179Z,75.80
2023-04-08T03:48:04.224Z,75.80
2023-04-08T03:50:32.691Z,75.90
2023-04-08T03:53:01.239Z,75.80
2023-04-08T03:55:29.450Z,75.80
2023-04-08T03:57:57.952Z,75.80
2023-04-08T04:00:26.202Z,75.70
2023-04-08T04:02:56.517Z,75.80
2023-04-08T04:05:24.869Z,76.00
2023-04-08T04:07:53.444Z,75.80
2023-04-08T04:10:21.738Z,75.90
2023-04-08T04:12:50.858Z,75.90
2023-04-08T04:15:19.128Z,75.90
2023-04-08T04:17:51.169Z,76.00
2023-04-08T04:20:19.689Z,76.00
2023-04-08T04:22:48.275Z,76.00
2023-04-08T04:25:16.509Z,75.90
2023-04-08T04:27:45.145Z,75.90
2023-04-08T04:30:15.764Z,75.90
2023-04-08T04:32:44.547Z,75.90
2023-04-08T04:35:13.123Z,76.00
2023-04-08T04:37:42.024Z,76.10
2023-04-08T04:40:10.896Z,76.00
2023-04-08T04:42:39.457Z,76.10
2023-04-08T04:45:09.631Z,76.10
2023-04-08T04:47:38.338Z,76.20
2023-04-08T04:50:07.614Z,76.20
2023-04-08T04:52:37.387Z,76.10
2023-04-08T04:55:06.554Z,76.20
2023-04-08T04:57:35.512Z,76.20
2023-04-08T05:00:05.586Z,76.20
2023-04-08T05:02:35.132Z,76.20
2023-04-08T05:05:03.964Z,76.30
2023-04-08T05:07:36.447Z,76.20
2023-04-08T05:10:06.124Z,76.20
2023-04-08T05:12:34.744Z,76.30
2023-04-08T05:15:03.365Z,76.20
2023-04-08T05:17:32.138Z,77.10
2023-04-08T05:20:01.041Z,76.30
2023-04-08T05:22:29.628Z,76.30
2023-04-08T05:24:57.916Z,76.40
2023-04-08T05:27:26.510Z,76.50
2023-04-08T05:29:54.842Z,76.30
2023-04-08T05:32:23.421Z,76.40
2023-04-08T05:34:51.614Z,76.40
2023-04-08T05:37:20.385Z,76.40
2023-04-08T05:39:48.656Z,76.50
2023-04-08T05:42:17.460Z,76.60
2023-04-08T05:44:45.776Z,77.00
2023-04-08T05:47:15.213Z,77.00
2023-04-08T05:49:43.824Z,77.00
2023-04-08T05:52:12.383Z,77.60
2023-04-08T05:54:44.315Z,76.80
2023-04-08T05:57:12.985Z,76.90
2023-04-08T05:59:41.212Z,76.90
2023-04-08T06:02:10.104Z,76.80
2023-04-08T06:04:38.704Z,76.90
2023-04-08T06:07:08.637Z,76.80
2023-04-08T06:09:37.631Z,77.00
2023-04-08T06:12:06.412Z,77.00
2023-04-08T06:14:34.799Z,77.00
2023-04-08T06:17:03.499Z,76.90
2023-04-08T06:19:31.747Z,77.10
2023-04-08T06:22:00.382Z,77.10
2023-04-08T06:24:29.612Z,77.00
2023-04-08T06:26:58.271Z,77.10
2023-04-08T06:29:26.502Z,77.30
2023-04-08T06:31:55.520Z,77.30
2023-04-08T06:34:23.868Z,77.40
2023-04-08T06:36:52.657Z,77.40
2023-04-08T06:39:21.897Z,77.40
2023-04-08T06:41:51.370Z,77.40
2023-04-08T06:44:38.974Z,77.50
2023-04-08T06:47:07.774Z,77.50
2023-04-08T06:49:37.526Z,77.60
2023-04-08T06:52:07.086Z,77.70
2023-04-08T06:54:35.619Z,77.90
2023-04-08T06:57:04.484Z,77.90
2023-04-08T06:59:32.899Z,77.90
2023-04-08T07:02:01.685Z,78.00
2023-04-08T07:04:29.985Z,78.00
2023-04-08T07:06:58.519Z,78.00
2023-04-08T07:09:26.776Z,78.20
2023-04-08T07:11:58.636Z,78.00
2023-04-08T07:14:26.975Z,78.10
2023-04-08T07:16:56.482Z,78.20
2023-04-08T07:19:24.769Z,78.30
2023-04-08T07:21:53.416Z,78.40
2023-04-08T07:24:21.845Z,78.50
2023-04-08T07:26:50.571Z,78.30
2023-04-08T07:29:18.847Z,78.40
2023-04-08T07:31:47.496Z,78.60
2023-04-08T07:34:16.777Z,78.70
2023-04-08T07:36:46.000Z,78.50
2023-04-08T07:39:14.347Z,78.70
2023-04-08T07:41:42.945Z,78.70
2023-04-08T07:44:11.444Z,78.80
2023-04-08T07:46:40.132Z,78.80
2023-04-08T07:49:08.502Z,78.70
2023-04-08T07:51:37.146Z,79.00
2023-04-08T07:54:05.649Z,79.10
2023-04-08T07:56:34.334Z,79.20
2023-04-08T07:59:02.651Z,79.30
2023-04-08T08:01:34.964Z,79.70
2023-04-08T08:04:03.797Z,80.50
2023-04-08T08:06:32.611Z,80.40
2023-04-08T08:09:01.246Z,81.50
2023-04-08T08:11:29.983Z,81.60
2023-04-08T08:13:58.293Z,81.10
2023-04-08T08:16:30.748Z,81.40
2023-04-08T08:18:59.733Z,81.20
2023-04-08T08:21:28.475Z,81.90
2023-04-08T08:23:57.085Z,82.30
2023-04-08T08:26:25.895Z,82.20
2023-04-08T08:28:54.636Z,81.80
2023-04-08T08:31:23.278Z,81.60
2023-04-08T08:33:51.831Z,82.00
2023-04-08T08:36:20.792Z,83.00
2023-04-08T08:38:49.229Z,82.90
2023-04-08T08:41:18.150Z,82.40
2023-04-08T08:43:46.563Z,82.20
2023-04-08T08:46:17.558Z,82.70
2023-04-08T08:48:46.527Z,82.60
2023-04-08T08:51:15.633Z,82.40
2023-04-08T08:53:45.680Z,82.20
2023-04-08T08:56:18.285Z,82.20
2023-04-08T08:58:47.953Z,82.50
2023-04-08T09:01:49.456Z,82.10
2023-04-08T09:04:23.101Z,82.30
2023-04-08T09:07:10.897Z,82.60
2023-04-08T09:09:51.716Z,82.50
2023-04-08T09:12:20.814Z,82.40
2023-04-08T09:14:49.223Z,82.10
2023-04-08T09:17:34.605Z,81.50
2023-04-08T09:20:13.788Z,80.70
2023-04-08T09:23:01.948Z,79.60
2023-04-08T09:25:32.825Z,79.20
2023-04-08T09:28:03.092Z,79.30
2023-04-08T09:30:31.647Z,79.30
2023-04-08T09:33:01.742Z,77.10
2023-04-08T09:35:30.188Z,75.70
2023-04-08T09:37:59.114Z,75.70
2023-04-08T09:40:27.416Z,75.90
2023-04-08T09:42:56.313Z,75.50
2023-04-08T09:45:24.565Z,75.80
2023-04-08T09:48:15.785Z,75.50
2023-04-08T09:50:50.648Z,75.40
2023-04-08T09:53:38.311Z,74.80
2023-04-08T09:56:08.929Z,75.10
2023-04-08T09:58:56.249Z,74.60
2023-04-08T10:01:35.187Z,74.50
2023-04-08T10:04:05.310Z,74.70
2023-04-08T10:06:33.692Z,74.90
2023-04-08T10:09:02.789Z,75.00
2023-04-08T10:11:31.189Z,74.50
2023-04-08T10:13:59.839Z,73.50
2023-04-08T10:16:28.363Z,73.40
2023-04-08T10:18:57.169Z,73.00
2023-04-08T10:21:48.716Z,72.50
2023-04-08T10:24:18.867Z,72.20
2023-04-08T10:26:49.004Z,71.90
2023-04-08T10:29:29.092Z,72.20
2023-04-08T10:31:58.127Z,72.70
2023-04-08T10:34:27.407Z,72.10
2023-04-08T10:36:59.005Z,71.90
2023-04-08T10:39:27.748Z,72.30
2023-04-08T10:41:56.610Z,72.60
2023-04-08T10:44:28.259Z,72.30
2023-04-08T10:46:56.692Z,72.60
2023-04-08T10:49:33.418Z,71.70
2023-04-08T10:52:01.823Z,70.50
2023-04-08T10:54:30.457Z,70.40
2023-04-08T10:56:58.735Z,70.00
2023-04-08T10:59:33.267Z,69.50
2023-04-08T11:02:02.915Z,68.60
2023-04-08T11:04:32.271Z,68.20
2023-04-08T11:07:00.807Z,67.00
2023-04-08T11:09:29.499Z,67.70
2023-04-08T11:11:57.799Z,68.10
2023-04-08T11:14:26.815Z,67.70
2023-04-08T11:16:55.169Z,67.80
2023-04-08T11:19:23.808Z,67.40
2023-04-08T11:21:52.098Z,65.60
2023-04-08T11:24:20.827Z,64.10
2023-04-08T11:26:49.108Z,65.00
2023-04-08T11:29:17.800Z,64.80
2023-04-08T11:31:47.365Z,65.50
2023-04-08T11:34:24.078Z,65.20
2023-04-08T11:36:52.657Z,65.10
2023-04-08T11:39:23.966Z,65.60
2023-04-08T11:41:52.262Z,65.00
2023-04-08T11:44:20.859Z,64.80
2023-04-08T11:46:58.927Z,64.00
2023-04-08T11:49:27.497Z,64.40
2023-04-08T11:51:59.956Z,64.90
2023-04-08T11:54:29.350Z,64.00
2023-04-08T11:56:58.613Z,64.20
2023-04-08T11:59:29.288Z,63.00
2023-04-08T12:01:59.163Z,63.80
2023-04-08T12:04:28.181Z,63.60
2023-04-08T12:06:58.264Z,62.80
2023-04-08T12:09:28.466Z,62.70
2023-04-08T12:11:57.718Z,63.10
2023-04-08T12:14:28.251Z,63.90
2023-04-08T12:16:56.902Z,64.10
2023-04-08T12:19:25.792Z,64.10
2023-04-08T12:21:54.156Z,64.80
2023-04-08T12:24:22.777Z,65.10
2023-04-08T12:26:51.104Z,64.90
2023-04-08T12:29:19.941Z,63.40
2023-04-08T12:31:48.224Z,63.40
2023-04-08T12:34:17.119Z,63.30
2023-04-08T12:36:45.319Z,62.60
2023-04-08T12:39:13.819Z,62.00
2023-04-08T12:41:42.109Z,61.60
2023-04-08T12:44:11.071Z,61.50
2023-04-08T12:46:39.467Z,61.50
2023-04-08T12:49:09.110Z,61.60
2023-04-08T12:51:37.570Z,61.40
2023-04-08T12:54:06.098Z,61.40
2023-04-08T12:56:34.834Z,61.70
2023-04-08T12:59:03.453Z,61.70
2023-04-08T13:01:32.072Z,62.20
2023-04-08T13:04:00.871Z,61.60
2023-04-08T13:06:29.204Z,61.80
2023-04-08T13:08:57.905Z,62.30
2023-04-08T13:11:26.077Z,63.30
2023-04-08T13:13:54.721Z,62.60
2023-04-08T13:16:23.023Z,62.50
2023-04-08T13:18:52.641Z,62.70
2023-04-08T13:21:21.583Z,62.30
2023-04-08T13:23:50.105Z,62.10
2023-04-08T13:26:18.427Z,61.90
2023-04-08T13:28:56.791Z,61.80
2023-04-08T13:31:26.652Z,61.70
2023-04-08T13:33:57.938Z,61.80
2023-04-08T13:36:29.234Z,62.30
2023-04-08T13:38:57.989Z,62.40
2023-04-08T13:41:28.262Z,62.90
2023-04-08T13:43:57.070Z,63.20
2023-04-08T13:46:25.441Z,62.90
2023-04-08T13:48:54.512Z,63.00
2023-04-08T13:51:22.997Z,63.10
2023-04-08T13:53:52.231Z,63.50
2023-04-08T13:56:21.198Z,63.90
2023-04-08T13:58:56.364Z,64.40
2023-04-08T14:01:25.968Z,64.60
2023-04-08T14:03:54.658Z,64.80
2023-04-08T14:06:22.916Z,64.70
2023-04-08T14:08:51.766Z,64.80
2023-04-08T14:11:20.157Z,65.00
2023-04-08T14:13:48.703Z,65.00
2023-04-08T14:16:16.963Z,65.00
2023-04-08T14:18:45.728Z,64.70
2023-04-08T14:21:15.814Z,64.70
2023-04-08T14:23:44.484Z,64.80
2023-04-08T14:26:12.673Z,64.80
2023-04-08T14:28:41.694Z,64.50
2023-04-08T14:31:09.987Z,64.70
2023-04-08T14:33:39.891Z,65.00
2023-04-08T14:36:09.040Z,65.00
2023-04-08T14:38:39.432Z,65.10
2023-04-08T14:41:08.502Z,65.70
2023-04-08T14:43:37.163Z,65.70
2023-04-08T14:46:05.706Z,65.80
2023-04-08T14:48:34.318Z,66.10
2023-04-08T14:51:02.535Z,66.50
2023-04-08T14:53:31.272Z,67.00
2023-04-08T14:56:00.239Z,67.30
2023-04-08T14:58:28.889Z,67.30
2023-04-08T15:00:57.159Z,66.50
2023-04-08T15:03:26.213Z,66.80
2023-04-08T15:05:57.828Z,67.00
2023-04-08T15:08:26.507Z,67.00
2023-04-08T15:10:54.756Z,67.30
2023-04-08T15:13:23.799Z,67.40
2023-04-08T15:15:52.169Z,67.60
2023-04-08T15:18:21.033Z,67.90
2023-04-08T15:20:49.277Z,67.00
2023-04-08T15:23:18.088Z,66.60
2023-04-08T15:25:46.589Z,66.70
2023-04-08T15:28:15.576Z,66.60
2023-04-08T15:30:44.031Z,67.50
2023-04-08T15:33:13.250Z,67.10
2023-04-08T15:35:41.953Z,67.70
2023-04-08T15:38:10.948Z,68.20
2023-04-08T15:40:39.434Z,68.50
2023-04-08T15:43:10.516Z,68.70
2023-04-08T15:45:44.448Z,69.10
2023-04-08T15:48:13.472Z,69.30
2023-04-08T15:50:42.331Z,69.70
2023-04-08T15:53:11.330Z,69.80
2023-04-08T15:55:40.849Z,69.90
2023-04-08T15:58:09.731Z,70.10
2023-04-08T16:00:38.205Z,70.30
2023-04-08T16:03:08.969Z,70.70
2023-04-08T16:05:39.915Z,71.20
2023-04-08T16:08:08.750Z,71.40
2023-04-08T16:10:37.509Z,71.60
2023-04-08T16:13:06.496Z,72.00
2023-04-08T16:15:35.837Z,72.30
2023-04-08T16:18:05.912Z,72.00
2023-04-08T16:20:38.015Z,72.10
2023-04-08T16:23:06.946Z,72.10
2023-04-08T16:25:35.528Z,72.20
2023-04-08T16:28:05.091Z,72.20
2023-04-08T16:30:33.582Z,72.30
2023-04-08T16:33:02.442Z,72.40
2023-04-08T16:35:30.878Z,72.60
2023-04-08T16:37:59.735Z,72.60
2023-04-08T16:40:28.566Z,72.60
2023-04-08T16:42:57.532Z,72.80
2023-04-08T16:45:28.625Z,73.00
2023-04-08T16:47:57.937Z,73.00
2023-04-08T16:50:27.413Z,74.00
2023-04-08T16:52:56.236Z,73.40
2023-04-08T16:55:24.770Z,73.60
2023-04-08T16:57:53.572Z,73.70
2023-04-08T17:00:22.438Z,73.90
2023-04-08T17:02:53.360Z,74.10
2023-04-08T17:05:26.311Z,74.10
2023-04-08T17:07:56.647Z,74.20
2023-04-08T17:10:25.150Z,74.30
2023-04-08T17:12:54.025Z,74.40
2023-04-08T17:15:22.572Z,74.50
2023-04-08T17:17:52.711Z,74.60
2023-04-08T17:20:22.602Z,75.10
2023-04-08T17:22:51.584Z,75.70
2023-04-08T17:25:20.135Z,76.00
2023-04-08T17:27:48.978Z,76.40
2023-04-08T17:30:17.487Z,76.90
2023-04-08T17:32:46.323Z,77.10
2023-04-08T17:35:14.834Z,77.40
2023-04-08T17:37:43.588Z,77.70
2023-04-08T17:40:12.401Z,77.60
2023-04-08T17:42:41.573Z,78.20
2023-04-08T17:45:10.539Z,78.40
2023-04-08T17:47:39.623Z,78.70
2023-04-08T17:50:10.560Z,79.40
2023-04-08T17:52:46.252Z,79.70
2023-04-08T17:55:14.963Z,79.70
2023-04-08T17:57:43.823Z,79.80
2023-04-08T18:00:12.716Z,79.60
2023-04-08T18:02:42.950Z,79.80
2023-04-08T18:05:11.957Z,79.90
2023-04-08T18:07:40.833Z,80.30
2023-04-08T18:10:09.852Z,80.70
2023-04-08T18:12:38.782Z,80.90
2023-04-08T18:15:07.862Z,81.00
2023-04-08T18:17:37.107Z,80.90
2023-04-08T18:20:06.616Z,80.90
2023-04-08T18:22:35.481Z,80.90
2023-04-08T18:25:04.822Z,81.00
2023-04-08T18:27:34.041Z,81.30
2023-04-08T18:30:02.522Z,81.60
2023-04-08T18:32:31.573Z,81.90
2023-04-08T18:35:00.458Z,82.20
2023-04-08T18:37:30.576Z,82.60
2023-04-08T18:40:00.114Z,82.90
2023-04-08T18:42:29.156Z,83.00
2023-04-08T18:44:57.593Z,83.30
2023-04-08T18:47:26.722Z,83.40
2023-04-08T18:49:56.785Z,83.90
2023-04-08T18:52:25.913Z,84.30
2023-04-08T18:54:54.840Z,84.90
2023-04-08T18:57:23.713Z,85.70
2023-04-08T18:59:52.275Z,86.20
2023-04-08T19:02:23.131Z,86.70
2023-04-08T19:04:52.261Z,87.20
2023-04-08T19:07:21.139Z,87.60
2023-04-08T19:09:49.723Z,88.20
2023-04-08T19:12:18.562Z,88.50
2023-04-08T19:14:47.403Z,88.90
2023-04-08T19:17:16.429Z,89.40
2023-04-08T19:19:45.150Z,89.70
2023-04-08T19:22:14.042Z,89.80
2023-04-08T19:24:43.408Z,90.00
2023-04-08T19:27:14.403Z,90.10
2023-04-08T19:29:42.795Z,90.20
2023-04-08T19:32:13.488Z,90.30
2023-04-08T19:34:43.170Z,90.40
2023-04-08T19:37:12.885Z,90.40
2023-04-08T19:39:42.123Z,90.50
2023-04-08T19:42:13.017Z,90.60
2023-04-08T19:44:42.940Z,90.70
2023-04-08T19:47:12.477Z,90.80
2023-04-08T19:49:42.598Z,90.90
2023-04-08T19:52:12.768Z,91.30
2023-04-08T19:54:43.679Z,91.00
2023-04-08T19:57:12.978Z,91.10
2023-04-08T19:59:42.268Z,91.20
2023-04-08T20:02:11.517Z,91.30
2023-04-08T20:04:40.567Z,91.30
2023-04-08T20:07:09.702Z,91.30
2023-04-08T20:09:38.194Z,91.40
2023-04-08T20:12:07.010Z,91.40
2023-04-08T20:14:42.183Z,91.50
2023-04-08T20:17:13.189Z,91.60
2023-04-08T20:19:41.889Z,91.70
2023-04-08T20:22:10.670Z,91.70
2023-04-08T20:24:39.105Z,91.80
2023-04-08T20:27:08.677Z,91.90
2023-04-08T20:29:38.589Z,91.90
2023-04-08T20:32:07.789Z,92.00
2023-04-08T20:34:36.389Z,92.00
2023-04-08T20:37:05.218Z,92.20
2023-04-08T20:39:33.613Z,92.10
2023-04-08T20:42:02.352Z,92.10
2023-04-08T20:44:30.783Z,92.00
2023-04-08T20:46:59.581Z,91.90
2023-04-08T20:49:28.041Z,91.90
2023-04-08T20:51:56.953Z,91.80
2023-04-08T20:54:26.753Z,91.80
2023-04-08T20:56:56.232Z,91.80
2023-04-08T20:59:25.379Z,92.00
2023-04-08T21:01:54.910Z,91.70
2023-04-08T21:04:25.070Z,91.80
2023-04-08T21:06:53.918Z,91.80
2023-04-08T21:09:22.503Z,91.90
2023-04-08T21:11:51.216Z,91.90
2023-04-08T21:14:19.784Z,92.10
2023-04-08T21:16:48.657Z,92.10
2023-04-08T21:19:17.085Z,92.10
2023-04-08T21:21:46.747Z,92.30
2023-04-08T21:24:15.148Z,92.00
2023-04-08T21:26:43.879Z,92.00
2023-04-08T21:29:12.480Z,92.10
2023-04-08T21:31:42.492Z,92.00
2023-04-08T21:34:11.149Z,91.90
2023-04-08T21:36:39.797Z,92.20
2023-04-08T21:39:08.238Z,92.20
2023-04-08T21:41:36.919Z,92.10
2023-04-08T21:44:05.440Z,92.00
2023-04-08T21:46:34.161Z,92.10
2023-04-08T21:49:02.548Z,92.20
2023-04-08T21:51:31.299Z,92.30
2023-04-08T21:53:59.638Z,92.40
2023-04-08T21:56:28.408Z,92.40
2023-04-08T21:58:56.792Z,92.40
2023-04-08T22:01:25.522Z,92.30
2023-04-08T22:03:55.690Z,92.40
2023-04-08T22:06:32.229Z,92.50
2023-04-08T22:09:01.541Z,92.30
2023-04-08T22:11:30.914Z,92.40
2023-04-08T22:13:59.303Z,92.40
2023-04-08T22:16:28.394Z,92.40
2023-04-08T22:18:57.325Z,92.40
2023-04-08T22:21:26.422Z,92.40
2023-04-08T22:23:54.856Z,92.50
2023-04-08T22:26:23.715Z,92.60
2023-04-08T22:28:52.649Z,92.60
2023-04-08T22:31:22.404Z,92.70
2023-04-08T22:33:51.171Z,92.70
2023-04-08T22:36:19.907Z,92.80
2023-04-08T22:38:48.311Z,92.80
2023-04-08T22:41:21.007Z,92.80
2023-04-08T22:43:49.874Z,92.80
2023-04-08T22:46:20.183Z,92.90
2023-04-08T22:48:49.677Z,92.90
2023-04-08T22:51:18.596Z,93.00
2023-04-08T22:53:46.957Z,93.10
2023-04-08T22:56:15.803Z,93.20
2023-04-08T22:58:44.168Z,93.20
2023-04-08T23:01:15.206Z,93.30
2023-04-08T23:03:44.248Z,93.40
2023-04-08T23:06:12.953Z,93.40
2023-04-08T23:08:41.550Z,93.60
2023-04-08T23:11:10.262Z,93.50
2023-04-08T23:13:38.666Z,93.40
2023-04-08T23:16:07.505Z,93.50
2023-04-08T23:18:35.891Z,93.70
2023-04-08T23:21:04.890Z,93.60
2023-04-08T23:23:33.254Z,93.70
2023-04-08T23:26:02.042Z,93.80
2023-04-08T23:28:30.488Z,93.80
2023-04-08T23:30:59.236Z,93.80
2023-04-08T23:33:27.515Z,94.00
2023-04-08T23:35:56.311Z,93.90
2023-04-08T23:38:24.636Z,94.00
2023-04-08T23:40:53.481Z,94.00
2023-04-08T23:43:21.732Z,94.00
2023-04-08T23:45:50.432Z,94.00
2023-04-08T23:48:18.612Z,94.10
2023-04-08T23:50:54.510Z,94.20
2023-04-08T23:53:22.913Z,94.20
2023-04-08T23:55:51.822Z,94.30
2023-04-08T23:58:20.107Z,94.40
