createdAt,value
2019-06-01T00:01:03.622Z,3.73
2019-06-01T00:03:32.945Z,2.23
2019-06-01T00:06:02.117Z,3.57
2019-06-01T00:08:31.425Z,3.43
2019-06-01T00:11:00.690Z,3.23
2019-06-01T00:13:29.867Z,3.17
2019-06-01T00:15:59.079Z,6.10
2019-06-01T00:18:28.268Z,3.87
2019-06-01T00:20:57.476Z,4.50
2019-06-01T00:23:26.764Z,3.63
2019-06-01T00:25:56.020Z,3.33
2019-06-01T00:28:25.193Z,4.00
2019-06-01T00:30:54.408Z,8.10
2019-06-01T00:33:23.658Z,3.93
2019-06-01T00:35:52.841Z,4.10
2019-06-01T00:38:22.071Z,4.27
2019-06-01T00:40:53.327Z,4.07
2019-06-01T00:43:22.497Z,4.87
2019-06-01T00:45:53.042Z,3.30
2019-06-01T00:48:22.720Z,9.80
2019-06-01T00:50:53.109Z,4.47
2019-06-01T00:53:22.699Z,3.83
2019-06-01T00:55:51.902Z,4.43
2019-06-01T00:58:21.158Z,3.80
2019-06-01T01:00:52.031Z,5.30
2019-06-01T01:03:21.352Z,4.97
2019-06-01T01:05:50.762Z,5.60
2019-06-01T01:08:20.391Z,7.33
2019-06-01T01:10:50.989Z,4.40
2019-06-01T01:13:22.210Z,6.93
2019-06-01T01:15:51.515Z,4.30
2019-06-01T01:18:20.750Z,4.63
2019-06-01T01:20:50.292Z,3.87
2019-06-01T01:23:19.505Z,5.23
2019-06-01T01:25:48.743Z,5.53
2019-06-01T01:28:18.097Z,4.83
2019-06-01T01:31:02.917Z,6.10
2019-06-01T01:33:18.397Z,3.20
2019-06-01T01:35:47.717Z,4.40
2019-06-01T01:38:16.946Z,3.00
2019-06-01T01:40:46.123Z,3.13
2019-06-01T01:43:15.327Z,13.33
2019-06-01T01:45:44.551Z,6.90
2019-06-01T01:48:13.738Z,3.17
2019-06-01T01:50:43.002Z,9.83
2019-06-01T01:53:12.328Z,6.07
2019-06-01T01:55:41.579Z,5.67
2019-06-01T01:58:10.782Z,4.43
2019-06-01T02:00:54.569Z,5.77
2019-06-01T02:03:23.733Z,11.77
2019-06-01T02:05:53.037Z,7.30
2019-06-01T02:08:22.286Z,4.30
2019-06-01T02:10:51.554Z,5.80
2019-06-01T02:13:20.819Z,4.10
2019-06-01T02:15:52.077Z,5.47
2019-06-01T02:18:21.511Z,3.87
2019-06-01T02:20:50.714Z,3.90
2019-06-01T02:23:20.012Z,7.57
2019-06-01T02:25:49.209Z,7.00
2019-06-01T02:28:18.543Z,4.80
2019-06-01T02:30:48.012Z,5.07
2019-06-01T02:33:17.272Z,4.70
2019-06-01T02:35:46.528Z,13.93
2019-06-01T02:38:15.824Z,5.03
2019-06-01T02:40:45.165Z,4.47
2019-06-01T02:43:14.428Z,4.10
2019-06-01T02:45:43.647Z,6.40
2019-06-01T02:48:12.914Z,7.53
2019-06-01T02:50:42.493Z,4.40
2019-06-01T02:53:11.777Z,5.17
2019-06-01T02:55:41.063Z,7.33
2019-06-01T02:58:10.271Z,5.30
2019-06-01T03:01:12.906Z,5.20
2019-06-01T03:03:42.684Z,8.23
2019-06-01T03:06:14.992Z,8.60
2019-06-01T03:08:47.670Z,7.17
2019-06-01T03:11:19.852Z,4.80
2019-06-01T03:13:52.218Z,9.60
2019-06-01T03:16:24.541Z,3.23
2019-06-01T03:18:56.803Z,6.27
2019-06-01T03:21:28.991Z,4.50
2019-06-01T03:24:01.911Z,7.20
2019-06-01T03:26:33.145Z,5.03
2019-06-01T03:29:04.990Z,3.73
2019-06-01T03:31:34.580Z,6.67
2019-06-01T03:34:06.299Z,6.63
2019-06-01T03:36:34.917Z,4.77
2019-06-01T03:39:06.090Z,4.90
2019-06-01T03:41:35.967Z,5.03
2019-06-01T03:44:06.555Z,6.25
2019-06-01T03:46:36.017Z,5.07
2019-06-01T03:49:05.774Z,4.80
2019-06-01T03:51:35.236Z,4.28
2019-06-01T03:54:06.433Z,4.60
2019-06-01T03:56:35.875Z,8.10
2019-06-01T03:59:05.195Z,3.92
2019-06-01T04:01:34.552Z,3.60
2019-06-01T04:04:04.982Z,6.93
2019-06-01T04:06:34.613Z,5.00
2019-06-01T04:09:05.955Z,4.87
2019-06-01T04:11:35.402Z,4.27
2019-06-01T04:14:05.681Z,4.77
2019-06-01T04:16:35.080Z,3.80
2019-06-01T04:19:04.507Z,3.47
2019-06-01T04:21:33.679Z,6.00
2019-06-01T04:24:04.018Z,4.97
2019-06-01T04:26:33.499Z,6.73
2019-06-01T04:29:02.680Z,4.37
2019-06-01T04:31:31.912Z,5.20
2019-06-01T04:34:02.428Z,5.53
2019-06-01T04:36:31.913Z,4.70
2019-06-01T04:39:01.529Z,14.27
2019-06-01T04:41:30.803Z,4.30
2019-06-01T04:44:00.147Z,4.37
2019-06-01T04:46:29.440Z,8.63
2019-06-01T04:48:58.611Z,4.73
2019-06-01T04:51:27.860Z,6.10
2019-06-01T04:53:58.992Z,9.37
2019-06-01T04:56:28.249Z,6.73
2019-06-01T04:58:57.512Z,4.80
2019-06-01T05:01:26.896Z,4.60
2019-06-01T05:03:56.144Z,12.33
2019-06-01T05:06:25.345Z,6.20
2019-06-01T05:08:54.720Z,15.83
2019-06-01T05:11:23.973Z,5.47
2019-06-01T05:13:53.229Z,5.53
2019-06-01T05:16:22.543Z,4.43
2019-06-01T05:18:51.886Z,9.53
2019-06-01T05:21:21.347Z,7.93
2019-06-01T05:23:50.643Z,6.83
2019-06-01T05:26:19.818Z,19.33
2019-06-01T05:28:49.075Z,10.27
2019-06-01T05:31:23.456Z,4.53
2019-06-01T05:33:49.347Z,4.23
2019-06-01T05:36:18.694Z,3.50
2019-06-01T05:38:47.917Z,5.90
2019-06-01T05:41:17.169Z,7.47
2019-06-01T05:43:46.353Z,3.07
2019-06-01T05:46:16.111Z,3.03
2019-06-01T05:48:45.666Z,3.43
2019-06-01T05:51:16.864Z,2.40
2019-06-01T05:53:45.808Z,2.83
2019-06-01T05:56:15.060Z,8.03
2019-06-01T05:58:44.314Z,4.07
2019-06-01T06:01:14.661Z,5.13
2019-06-01T06:03:44.176Z,3.90
2019-06-01T06:06:13.738Z,3.57
2019-06-01T06:08:43.135Z,2.40
2019-06-01T06:11:12.911Z,2.50
2019-06-01T06:13:42.276Z,3.83
2019-06-01T06:16:11.780Z,1.83
2019-06-01T06:18:41.289Z,2.40
2019-06-01T06:21:11.880Z,2.40
2019-06-01T06:23:41.442Z,2.60
2019-06-01T06:26:10.712Z,2.13
2019-06-01T06:28:39.952Z,3.50
2019-06-01T06:31:09.266Z,1.57
2019-06-01T06:33:38.536Z,2.00
2019-06-01T06:36:07.848Z,2.27
2019-06-01T06:38:37.148Z,1.20
2019-06-01T06:41:06.457Z,2.13
2019-06-01T06:43:35.704Z,1.30
2019-06-01T06:46:04.934Z,2.13
2019-06-01T06:48:34.190Z,1.60
2019-06-01T06:51:03.380Z,2.10
2019-06-01T06:53:35.316Z,1.80
2019-06-01T06:56:03.654Z,1.67
2019-06-01T06:58:32.922Z,2.80
2019-06-01T07:01:02.432Z,2.10
2019-06-01T07:03:31.766Z,2.27
2019-06-01T07:06:01.094Z,1.40
2019-06-01T07:08:30.383Z,1.40
2019-06-01T07:10:59.639Z,1.50
2019-06-01T07:13:28.915Z,1.13
2019-06-01T07:15:58.192Z,1.80
2019-06-01T07:18:27.731Z,1.47
2019-06-01T07:20:57.270Z,1.10
2019-06-01T07:23:27.876Z,1.90
2019-06-01T07:25:57.379Z,2.40
2019-06-01T07:28:26.655Z,1.30
2019-06-01T07:30:56.210Z,1.10
2019-06-01T07:33:26.457Z,1.13
2019-06-01T07:35:56.148Z,1.40
2019-06-01T07:38:26.705Z,1.90
2019-06-01T07:40:56.200Z,0.87
2019-06-01T07:43:25.379Z,0.90
2019-06-01T07:45:55.742Z,1.57
2019-06-01T07:48:25.013Z,0.90
2019-06-01T07:50:54.288Z,4.73
2019-06-01T07:53:24.063Z,1.20
2019-06-01T07:55:54.157Z,2.53
2019-06-01T07:58:24.540Z,1.07
2019-06-01T08:00:54.072Z,0.93
2019-06-01T08:03:26.557Z,1.33
2019-06-01T08:05:54.293Z,1.57
2019-06-01T08:08:23.515Z,1.00
2019-06-01T08:10:52.794Z,1.20
2019-06-01T08:13:23.321Z,0.63
2019-06-01T08:15:52.900Z,1.00
2019-06-01T08:18:22.093Z,0.80
2019-06-01T08:20:51.952Z,0.70
2019-06-01T08:23:21.874Z,1.57
2019-06-01T08:25:51.225Z,0.97
2019-06-01T08:28:20.470Z,5.00
2019-06-01T08:30:49.751Z,1.17
2019-06-01T08:33:19.013Z,6.10
2019-06-01T08:35:48.201Z,7.50
2019-06-01T08:38:18.618Z,1.53
2019-06-01T08:40:47.876Z,1.33
2019-06-01T08:43:17.136Z,3.90
2019-06-01T08:45:46.441Z,1.43
2019-06-01T08:48:17.544Z,1.77
2019-06-01T08:50:46.717Z,1.03
2019-06-01T08:53:16.027Z,1.93
2019-06-01T08:55:45.275Z,1.83
2019-06-01T08:58:14.462Z,1.17
2019-06-01T09:00:43.676Z,1.30
2019-06-01T09:03:13.011Z,1.43
2019-06-01T09:05:42.271Z,1.70
2019-06-01T09:08:11.630Z,1.20
2019-06-01T09:10:40.946Z,1.43
2019-06-01T09:13:10.124Z,0.80
2019-06-01T09:15:39.504Z,1.17
2019-06-01T09:18:08.763Z,2.10
2019-06-01T09:20:39.049Z,1.00
2019-06-01T09:23:08.665Z,0.90
2019-06-01T09:25:37.909Z,1.47
2019-06-01T09:28:07.221Z,0.90
2019-06-01T09:30:36.649Z,1.13
2019-06-01T09:33:05.946Z,0.67
2019-06-01T09:35:52.594Z,0.73
2019-06-01T09:38:06.466Z,1.00
2019-06-01T09:40:37.180Z,0.93
2019-06-01T09:43:06.831Z,0.90
2019-06-01T09:45:36.352Z,0.93
2019-06-01T09:48:06.135Z,1.30
2019-06-01T09:50:35.556Z,1.10
2019-06-01T09:53:04.842Z,1.73
2019-06-01T09:55:34.513Z,1.60
2019-06-01T09:58:04.030Z,1.30
2019-06-01T10:00:34.834Z,1.30
2019-06-01T10:03:04.516Z,1.03
2019-06-01T10:05:34.815Z,0.60
2019-06-01T10:08:04.342Z,0.40
2019-06-01T10:10:33.951Z,1.40
2019-06-01T10:13:07.409Z,3.43
2019-06-01T10:15:34.451Z,1.50
2019-06-01T10:18:03.687Z,0.83
2019-06-01T10:20:33.251Z,0.80
2019-06-01T10:23:02.658Z,0.83
2019-06-01T10:25:32.453Z,0.80
2019-06-01T10:28:01.802Z,1.27
2019-06-01T10:30:31.649Z,1.50
2019-06-01T10:33:01.044Z,3.23
2019-06-01T10:35:30.750Z,1.10
2019-06-01T10:38:00.298Z,1.03
2019-06-01T10:40:29.557Z,0.70
2019-06-01T10:42:58.746Z,1.23
2019-06-01T10:45:28.025Z,0.80
2019-06-01T10:47:57.282Z,1.90
2019-06-01T10:50:26.555Z,2.10
2019-06-01T10:52:55.850Z,0.77
2019-06-01T10:55:25.157Z,1.07
2019-06-01T10:57:54.377Z,1.20
2019-06-01T11:00:37.923Z,0.90
2019-06-01T11:02:56.048Z,1.33
2019-06-01T11:05:25.293Z,0.50
2019-06-01T11:07:54.596Z,0.93
2019-06-01T11:10:23.845Z,0.50
2019-06-01T11:12:53.106Z,0.70
2019-06-01T11:15:22.718Z,1.07
2019-06-01T11:17:51.902Z,1.90
2019-06-01T11:20:21.424Z,0.70
2019-06-01T11:22:50.973Z,0.93
2019-06-01T11:25:20.292Z,0.80
2019-06-01T11:27:49.683Z,1.80
2019-06-01T11:30:19.384Z,1.03
2019-06-01T11:32:48.561Z,0.87
2019-06-01T11:35:18.253Z,0.70
2019-06-01T11:37:47.555Z,0.80
2019-06-01T11:40:16.742Z,0.77
2019-06-01T11:42:45.994Z,2.00
2019-06-01T11:45:15.599Z,0.80
2019-06-01T11:47:45.204Z,1.33
2019-06-01T11:50:15.327Z,0.70
2019-06-01T11:52:45.449Z,1.03
2019-06-01T11:55:15.777Z,1.23
2019-06-01T11:57:45.934Z,0.40
2019-06-01T12:00:16.625Z,0.97
2019-06-01T12:02:46.101Z,0.83
2019-06-01T12:05:15.809Z,0.63
2019-06-01T12:07:46.117Z,1.17
2019-06-01T12:10:15.441Z,1.13
2019-06-01T12:12:44.608Z,0.60
2019-06-01T12:15:14.570Z,0.87
2019-06-01T12:17:44.846Z,0.50
2019-06-01T12:20:14.669Z,1.50
2019-06-01T12:22:45.008Z,0.67
2019-06-01T12:25:14.718Z,0.80
2019-06-01T12:27:43.913Z,0.60
2019-06-01T12:30:13.718Z,1.10
2019-06-01T12:32:44.049Z,0.80
2019-06-01T12:35:14.133Z,0.83
2019-06-01T12:38:21.857Z,1.00
2019-06-01T12:40:15.540Z,0.70
2019-06-01T12:42:45.974Z,0.53
2019-06-01T12:45:22.840Z,0.90
2019-06-01T12:47:55.494Z,1.00
2019-06-01T12:50:20.949Z,0.60
2019-06-01T12:52:50.225Z,2.70
2019-06-01T12:55:20.340Z,0.40
2019-06-01T12:57:49.795Z,1.00
2019-06-01T13:00:19.638Z,0.80
2019-06-01T13:02:56.332Z,0.60
2019-06-01T13:05:19.836Z,0.50
2019-06-01T13:07:58.525Z,0.80
2019-06-01T13:10:20.036Z,0.63
2019-06-01T13:12:49.519Z,0.80
2019-06-01T13:15:18.955Z,4.70
2019-06-01T13:17:49.326Z,0.70
2019-06-01T13:20:19.059Z,0.60
2019-06-01T13:22:49.873Z,1.03
2019-06-01T13:25:19.449Z,0.40
2019-06-01T13:27:49.014Z,2.23
2019-06-01T13:30:18.450Z,0.60
2019-06-01T13:32:48.605Z,0.50
2019-06-01T13:35:18.228Z,1.00
2019-06-01T13:37:48.670Z,0.50
2019-06-01T13:40:18.382Z,0.50
2019-06-01T13:42:47.626Z,0.50
2019-06-01T13:45:17.332Z,0.50
2019-06-01T13:47:47.610Z,0.57
2019-06-01T13:50:17.387Z,0.50
2019-06-01T13:52:47.852Z,1.70
2019-06-01T13:55:17.455Z,0.50
2019-06-01T13:57:46.718Z,0.67
2019-06-01T14:00:29.402Z,3.20
2019-06-01T14:02:52.114Z,3.23
2019-06-01T14:05:19.155Z,0.40
2019-06-01T14:07:49.501Z,0.40
2019-06-01T14:10:20.107Z,0.40
2019-06-01T14:12:49.365Z,0.67
2019-06-01T14:15:20.910Z,0.93
2019-06-01T14:17:50.345Z,0.93
2019-06-01T14:20:19.710Z,0.40
2019-06-01T14:22:49.826Z,3.10
2019-06-01T14:25:19.281Z,0.53
2019-06-01T14:27:48.601Z,0.63
2019-06-01T14:30:18.213Z,0.83
2019-06-01T14:32:48.810Z,0.47
2019-06-01T14:35:18.254Z,0.50
2019-06-01T14:37:48.697Z,0.60
2019-06-01T14:40:18.492Z,0.53
2019-06-01T14:42:48.974Z,1.77
2019-06-01T14:45:18.740Z,0.40
2019-06-01T14:47:49.282Z,0.40
2019-06-01T14:50:19.110Z,0.70
2019-06-01T14:52:49.497Z,0.53
2019-06-01T14:55:19.169Z,0.73
2019-06-01T14:57:48.844Z,0.40
2019-06-01T15:00:20.062Z,0.60
2019-06-01T15:02:50.036Z,0.67
2019-06-01T15:05:19.506Z,0.40
2019-06-01T15:07:50.088Z,0.50
2019-06-01T15:10:19.931Z,0.60
2019-06-01T15:12:53.645Z,0.50
2019-06-01T15:15:20.393Z,0.40
2019-06-01T15:17:49.718Z,0.40
2019-06-01T15:20:19.581Z,0.40
2019-06-01T15:22:49.937Z,0.43
2019-06-01T15:25:19.403Z,0.93
2019-06-01T15:27:48.665Z,0.40
2019-06-01T15:30:18.376Z,0.83
2019-06-01T15:32:47.708Z,0.60
2019-06-01T15:35:17.030Z,0.40
2019-06-01T15:37:46.337Z,0.50
2019-06-01T15:40:16.132Z,0.40
2019-06-01T15:42:45.461Z,0.63
2019-06-01T15:45:15.101Z,2.13
2019-06-01T15:47:44.275Z,0.40
2019-06-01T15:50:15.304Z,0.50
2019-06-01T15:52:44.540Z,0.30
2019-06-01T15:55:14.796Z,0.50
2019-06-01T15:57:44.056Z,0.67
2019-06-01T16:00:13.778Z,0.60
2019-06-01T16:02:43.026Z,0.57
2019-06-01T16:05:14.483Z,1.80
2019-06-01T16:07:43.838Z,2.23
2019-06-01T16:10:13.919Z,0.30
2019-06-01T16:12:43.175Z,0.90
2019-06-01T16:15:13.274Z,0.50
2019-06-01T16:17:42.600Z,1.40
2019-06-01T16:20:12.491Z,0.50
2019-06-01T16:22:41.711Z,0.67
2019-06-01T16:25:10.904Z,0.30
2019-06-01T16:27:40.220Z,0.50
2019-06-01T16:30:09.922Z,0.47
2019-06-01T16:32:39.885Z,0.50
2019-06-01T16:35:09.761Z,0.40
2019-06-01T16:37:39.062Z,0.43
2019-06-01T16:40:10.499Z,0.50
2019-06-01T16:42:40.357Z,0.80
2019-06-01T16:45:11.019Z,0.30
2019-06-01T16:47:40.217Z,0.30
2019-06-01T16:50:10.202Z,1.43
2019-06-01T16:52:39.601Z,0.30
2019-06-01T16:55:09.446Z,3.80
2019-06-01T16:57:39.020Z,0.50
2019-06-01T17:00:10.757Z,0.40
2019-06-01T17:02:39.941Z,0.30
2019-06-01T17:05:10.206Z,0.50
2019-06-01T17:07:39.498Z,0.30
2019-06-01T17:10:25.044Z,0.40
2019-06-01T17:12:43.535Z,0.30
2019-06-01T17:15:13.903Z,0.40
2019-06-01T17:17:43.166Z,0.30
2019-06-01T17:20:46.304Z,0.30
2019-06-01T17:23:33.111Z,0.67
2019-06-01T17:25:46.820Z,0.60
2019-06-01T17:28:16.680Z,0.30
2019-06-01T17:30:45.860Z,0.40
2019-06-01T17:33:15.139Z,0.60
2019-06-01T17:35:44.406Z,0.40
2019-06-01T17:38:13.774Z,0.67
2019-06-01T17:40:43.609Z,0.50
2019-06-01T17:43:13.368Z,0.40
2019-06-01T17:45:43.330Z,0.73
2019-06-01T17:48:24.681Z,0.40
2019-06-01T17:50:43.644Z,0.57
2019-06-01T17:53:13.116Z,0.60
2019-06-01T17:55:43.994Z,1.53
2019-06-01T17:58:13.440Z,2.30
2019-06-01T18:00:43.080Z,4.73
2019-06-01T18:03:12.300Z,0.53
2019-06-01T18:05:41.547Z,0.57
2019-06-01T18:08:12.330Z,1.00
2019-06-01T18:10:53.097Z,0.80
2019-06-01T18:13:13.550Z,0.93
2019-06-01T18:15:42.894Z,0.50
2019-06-01T18:18:12.820Z,1.83
2019-06-01T18:20:42.366Z,0.70
2019-06-01T18:23:12.041Z,3.40
2019-06-01T18:25:42.456Z,3.23
2019-06-01T18:28:16.200Z,1.90
2019-06-01T18:30:42.620Z,0.60
2019-06-01T18:33:13.184Z,1.07
2019-06-01T18:35:42.797Z,0.93
2019-06-01T18:38:13.029Z,10.13
2019-06-01T18:40:42.966Z,0.80
2019-06-01T18:43:17.099Z,1.10
2019-06-01T18:45:47.132Z,0.80
2019-06-01T18:48:17.262Z,2.10
2019-06-01T18:50:46.961Z,0.77
2019-06-01T18:53:16.541Z,1.70
2019-06-01T18:55:45.870Z,0.83
2019-06-01T18:58:15.186Z,0.70
2019-06-01T19:00:45.475Z,1.93
2019-06-01T19:03:15.458Z,0.70
2019-06-01T19:05:45.185Z,0.80
2019-06-01T19:08:15.911Z,0.90
2019-06-01T19:10:46.260Z,0.80
2019-06-01T19:13:16.149Z,1.30
2019-06-01T19:15:45.420Z,1.07
2019-06-01T19:18:14.769Z,0.60
2019-06-01T19:20:44.408Z,4.17
2019-06-01T19:23:14.790Z,0.80
2019-06-01T19:25:44.128Z,1.00
2019-06-01T19:28:13.401Z,1.20
2019-06-01T19:30:43.468Z,1.37
2019-06-01T19:33:15.348Z,1.20
2019-06-01T19:35:43.818Z,1.40
2019-06-01T19:38:13.335Z,1.63
2019-06-01T19:40:43.444Z,1.00
2019-06-01T19:43:13.472Z,1.10
2019-06-01T19:45:42.878Z,0.93
2019-06-01T19:48:14.356Z,0.97
2019-06-01T19:50:44.043Z,1.60
2019-06-01T19:53:13.272Z,1.20
2019-06-01T19:55:42.457Z,2.20
2019-06-01T19:58:12.179Z,1.00
2019-06-01T20:00:41.710Z,1.43
2019-06-01T20:03:10.963Z,3.70
2019-06-01T20:05:40.637Z,1.30
2019-06-01T20:08:11.947Z,1.60
2019-06-01T20:10:41.347Z,1.30
2019-06-01T20:13:10.975Z,1.37
2019-06-01T20:15:40.327Z,1.53
2019-06-01T20:18:10.674Z,1.40
2019-06-01T20:20:40.282Z,2.30
2019-06-01T20:23:09.478Z,1.70
2019-06-01T20:25:38.727Z,1.13
2019-06-01T20:28:08.108Z,1.77
2019-06-01T20:30:37.310Z,2.43
2019-06-01T20:33:06.586Z,1.60
2019-06-01T20:35:35.868Z,2.60
2019-06-01T20:38:05.440Z,1.33
2019-06-01T20:40:34.862Z,2.10
2019-06-01T20:43:04.154Z,2.43
2019-06-01T20:45:33.339Z,7.50
2019-06-01T20:48:02.574Z,8.43
2019-06-01T20:50:31.899Z,2.13
2019-06-01T20:53:01.084Z,2.17
2019-06-01T20:55:30.714Z,1.87
2019-06-01T20:57:59.918Z,7.40
2019-06-01T21:00:31.799Z,2.30
2019-06-01T21:03:00.135Z,2.70
2019-06-01T21:05:29.404Z,2.70
2019-06-01T21:07:58.581Z,1.80
2019-06-01T21:10:27.764Z,2.20
2019-06-01T21:12:57.052Z,1.90
2019-06-01T21:15:26.296Z,2.43
2019-06-01T21:17:55.493Z,7.03
2019-06-01T21:20:29.495Z,2.40
2019-06-01T21:22:55.741Z,2.40
2019-06-01T21:25:25.405Z,2.93
2019-06-01T21:27:54.993Z,2.30
2019-06-01T21:30:24.686Z,3.80
2019-06-01T21:32:55.252Z,3.70
2019-06-01T21:35:25.560Z,2.03
2019-06-01T21:37:54.899Z,3.23
2019-06-01T21:40:24.092Z,3.30
2019-06-01T21:43:03.262Z,3.17
2019-06-01T21:45:24.366Z,3.07
2019-06-01T21:47:53.540Z,2.63
2019-06-01T21:50:23.857Z,2.77
2019-06-01T21:52:53.622Z,2.47
2019-06-01T21:55:22.867Z,2.60
2019-06-01T21:57:52.163Z,2.10
2019-06-01T22:00:38.799Z,6.77
2019-06-01T22:03:08.773Z,2.73
2019-06-01T22:05:38.225Z,2.13
2019-06-01T22:08:07.496Z,2.93
2019-06-01T22:10:36.768Z,2.80
2019-06-01T22:13:18.088Z,3.23
2019-06-01T22:15:36.919Z,3.87
2019-06-01T22:18:06.283Z,3.80
2019-06-01T22:20:35.610Z,2.63
2019-06-01T22:23:05.212Z,6.57
2019-06-01T22:25:34.492Z,3.07
2019-06-01T22:28:03.689Z,3.23
2019-06-01T22:30:32.937Z,3.10
2019-06-01T22:33:02.213Z,3.53
2019-06-01T22:35:31.462Z,3.77
2019-06-01T22:38:00.730Z,2.70
2019-06-01T22:40:31.389Z,2.50
2019-06-01T22:43:00.773Z,3.40
2019-06-01T22:45:30.051Z,3.83
2019-06-01T22:47:59.325Z,3.37
2019-06-01T22:50:29.060Z,3.63
2019-06-01T22:52:58.622Z,2.60
2019-06-01T22:55:28.441Z,4.60
2019-06-01T22:57:57.805Z,3.00
2019-06-01T23:00:27.819Z,3.80
2019-06-01T23:02:57.312Z,3.93
2019-06-01T23:05:27.044Z,4.03
2019-06-01T23:07:56.518Z,3.73
2019-06-01T23:10:29.965Z,3.23
2019-06-01T23:12:57.021Z,4.00
2019-06-01T23:15:27.869Z,4.00
2019-06-01T23:17:57.414Z,4.50
2019-06-01T23:20:27.657Z,3.43
2019-06-01T23:22:57.256Z,4.43
2019-06-01T23:25:26.482Z,3.90
2019-06-01T23:27:55.741Z,4.60
2019-06-01T23:30:26.298Z,4.10
2019-06-01T23:32:55.785Z,4.47
2019-06-01T23:35:24.952Z,3.67
2019-06-01T23:37:54.368Z,6.03
2019-06-01T23:40:24.417Z,4.37
2019-06-01T23:42:53.822Z,4.53
2019-06-01T23:45:23.157Z,4.97
2019-06-01T23:47:52.427Z,8.20
2019-06-01T23:50:22.985Z,4.97
2019-06-01T23:52:52.358Z,5.70
2019-06-01T23:55:21.613Z,3.70
2019-06-01T23:57:50.792Z,4.90
