createdAt,value
2023-04-18T00:00:13.740Z,56.00
2023-04-18T00:02:40.931Z,55.80
2023-04-18T00:05:08.106Z,56.04
2023-04-18T00:07:37.463Z,55.98
2023-04-18T00:10:07.570Z,56.32
2023-04-18T00:12:34.440Z,56.38
2023-04-18T00:15:02.411Z,56.40
2023-04-18T00:17:29.055Z,56.26
2023-04-18T00:19:58.444Z,56.40
2023-04-18T00:22:25.588Z,56.60
2023-04-18T00:24:52.687Z,56.27
2023-04-18T00:27:19.821Z,56.32
2023-04-18T00:29:47.242Z,56.19
2023-04-18T00:32:14.663Z,56.22
2023-04-18T00:34:41.339Z,56.09
2023-04-18T00:37:08.320Z,55.84
2023-04-18T00:39:35.790Z,55.76
2023-04-18T00:42:03.813Z,55.46
2023-04-18T00:44:31.352Z,55.60
2023-04-18T00:46:58.204Z,55.62
2023-04-18T00:49:25.892Z,55.59
2023-04-18T00:51:54.538Z,55.55
2023-04-18T00:54:22.010Z,56.00
2023-04-18T00:56:51.462Z,55.82
2023-04-18T00:59:18.637Z,56.03
2023-04-18T01:01:45.383Z,56.32
2023-04-18T01:04:12.423Z,56.49
2023-04-18T01:06:39.533Z,57.52
2023-04-18T01:09:06.697Z,58.75
2023-04-18T01:11:33.319Z,59.12
2023-04-18T01:14:07.391Z,59.53
2023-04-18T01:16:34.264Z,59.55
2023-04-18T01:19:02.126Z,59.87
2023-04-18T01:21:33.987Z,59.86
2023-04-18T01:24:08.154Z,60.16
2023-04-18T01:26:34.807Z,59.52
2023-04-18T01:29:03.599Z,59.30
2023-04-18T01:31:30.228Z,59.37
2023-04-18T01:33:56.922Z,59.21
2023-04-18T01:36:23.542Z,58.96
2023-04-18T01:38:50.430Z,59.31
2023-04-18T01:41:17.126Z,59.36
2023-04-18T01:43:43.815Z,59.74
2023-04-18T01:46:10.481Z,60.13
2023-04-18T01:48:37.122Z,60.39
2023-04-18T01:51:04.284Z,61.11
2023-04-18T01:53:31.114Z,61.63
2023-04-18T01:55:58.557Z,61.29
2023-04-18T01:58:25.404Z,61.50
2023-04-18T02:00:53.171Z,61.94
2023-04-18T02:03:20.104Z,62.26
2023-04-18T02:05:47.248Z,62.71
2023-04-18T02:08:14.424Z,63.06
2023-04-18T02:10:41.905Z,62.63
2023-04-18T02:13:08.781Z,63.30
2023-04-18T02:15:35.598Z,63.73
2023-04-18T02:18:03.113Z,63.63
2023-04-18T02:20:33.698Z,63.59
2023-04-18T02:23:01.200Z,64.51
2023-04-18T02:25:28.943Z,64.67
2023-04-18T02:27:56.926Z,64.40
2023-04-18T02:30:24.729Z,65.44
2023-04-18T02:32:53.211Z,65.01
2023-04-18T02:35:23.190Z,65.35
2023-04-18T02:37:50.114Z,64.99
2023-04-18T02:40:16.769Z,65.04
2023-04-18T02:42:43.355Z,65.18
2023-04-18T02:45:10.436Z,65.26
2023-04-18T02:47:51.248Z,65.19
2023-04-18T02:50:21.596Z,65.23
2023-04-18T02:52:48.250Z,64.17
2023-04-18T02:55:15.344Z,64.83
2023-04-18T02:57:41.985Z,65.46
2023-04-18T03:00:09.351Z,65.17
2023-04-18T03:02:36.190Z,65.51
2023-04-18T03:05:07.246Z,65.31
2023-04-18T03:07:34.050Z,65.18
2023-04-18T03:10:00.659Z,65.15
2023-04-18T03:12:27.384Z,65.29
2023-04-18T03:14:54.055Z,65.44
2023-04-18T03:17:20.780Z,65.09
2023-04-18T03:19:47.550Z,65.12
2023-04-18T03:22:15.326Z,65.29
2023-04-18T03:24:41.961Z,65.37
2023-04-18T03:27:08.618Z,65.46
2023-04-18T03:29:35.299Z,65.99
2023-04-18T03:32:01.966Z,65.97
2023-04-18T03:34:29.091Z,65.64
2023-04-18T03:36:55.660Z,65.37
2023-04-18T03:39:22.304Z,65.40
2023-04-18T03:41:49.860Z,65.82
2023-04-18T03:44:16.745Z,65.90
2023-04-18T03:46:43.833Z,65.90
2023-04-18T03:49:10.493Z,65.87
2023-04-18T03:51:43.891Z,66.06
2023-04-18T03:54:10.636Z,66.31
2023-04-18T03:56:37.391Z,66.46
2023-04-18T03:59:04.029Z,66.12
2023-04-18T04:01:30.835Z,66.20
2023-04-18T04:03:57.598Z,66.36
2023-04-18T04:06:24.508Z,66.23
2023-04-18T04:08:51.160Z,66.32
2023-04-18T04:11:17.790Z,66.27
2023-04-18T04:13:44.423Z,66.52
2023-04-18T04:16:11.289Z,66.73
2023-04-18T04:18:40.060Z,66.87
2023-04-18T04:21:06.865Z,66.69
2023-04-18T04:23:34.303Z,66.71
2023-04-18T04:26:04.680Z,66.65
2023-04-18T04:28:31.729Z,67.03
2023-04-18T04:30:58.396Z,66.86
2023-04-18T04:33:28.701Z,67.05
2023-04-18T04:35:56.547Z,66.97
2023-04-18T04:38:23.139Z,67.35
2023-04-18T04:40:51.448Z,67.10
2023-04-18T04:43:20.513Z,67.33
2023-04-18T04:45:53.406Z,67.18
2023-04-18T04:48:22.174Z,67.60
2023-04-18T04:50:54.134Z,67.80
2023-04-18T04:53:21.310Z,67.37
2023-04-18T04:55:48.560Z,67.54
2023-04-18T04:58:15.486Z,67.15
2023-04-18T05:00:42.132Z,67.17
2023-04-18T05:03:10.947Z,67.06
2023-04-18T05:05:37.851Z,67.34
2023-04-18T05:08:04.697Z,67.37
2023-04-18T05:10:31.422Z,66.90
2023-04-18T05:12:58.121Z,66.69
2023-04-18T05:15:25.091Z,66.64
2023-04-18T05:17:51.795Z,66.07
2023-04-18T05:20:18.435Z,65.78
2023-04-18T05:22:45.112Z,65.73
2023-04-18T05:25:12.607Z,65.28
2023-04-18T05:27:39.810Z,64.72
2023-04-18T05:30:07.184Z,64.36
2023-04-18T05:32:33.805Z,64.69
2023-04-18T05:35:00.604Z,64.24
2023-04-18T05:37:27.285Z,63.76
2023-04-18T05:39:53.899Z,63.75
2023-04-18T05:42:20.502Z,63.76
2023-04-18T05:44:47.179Z,63.30
2023-04-18T05:47:13.764Z,62.97
2023-04-18T05:49:40.556Z,62.59
2023-04-18T05:52:07.157Z,62.52
2023-04-18T05:54:33.761Z,62.12
2023-04-18T05:57:01.748Z,62.04
2023-04-18T05:59:29.961Z,61.15
2023-04-18T06:01:56.809Z,61.13
2023-04-18T06:04:23.577Z,60.81
2023-04-18T06:06:53.248Z,60.94
2023-04-18T06:09:19.898Z,60.66
2023-04-18T06:11:46.952Z,60.20
2023-04-18T06:14:13.936Z,59.83
2023-04-18T06:16:40.693Z,59.63
2023-04-18T06:19:07.442Z,59.42
2023-04-18T06:21:34.158Z,59.35
2023-04-18T06:24:01.697Z,58.92
2023-04-18T06:26:32.099Z,58.87
2023-04-18T06:28:58.839Z,58.73
2023-04-18T06:31:25.630Z,58.16
2023-04-18T06:33:52.468Z,58.57
2023-04-18T06:36:19.418Z,58.58
2023-04-18T06:38:48.563Z,58.83
2023-04-18T06:41:15.785Z,58.97
2023-04-18T06:43:52.048Z,58.81
2023-04-18T06:46:26.953Z,59.25
2023-04-18T06:48:55.755Z,59.05
2023-04-18T06:51:23.873Z,58.92
2023-04-18T06:53:55.517Z,58.96
2023-04-18T06:56:22.224Z,58.50
2023-04-18T06:58:49.751Z,58.10
2023-04-18T07:01:16.671Z,57.47
2023-04-18T07:03:43.548Z,57.10
2023-04-18T07:06:11.137Z,56.23
2023-04-18T07:08:38.143Z,56.10
2023-04-18T07:11:06.470Z,56.39
2023-04-18T07:13:33.279Z,56.36
2023-04-18T07:16:00.695Z,55.71
2023-04-18T07:18:37.419Z,55.63
2023-04-18T07:21:07.761Z,55.32
2023-04-18T07:23:35.162Z,54.67
2023-04-18T07:26:02.979Z,54.86
2023-04-18T07:28:31.426Z,55.00
2023-04-18T07:30:58.638Z,53.43
2023-04-18T07:33:25.473Z,53.20
2023-04-18T07:35:53.289Z,53.31
2023-04-18T07:38:20.145Z,51.97
2023-04-18T07:40:46.811Z,51.05
2023-04-18T07:43:13.424Z,50.76
2023-04-18T07:45:43.189Z,50.49
2023-04-18T07:48:10.021Z,49.88
2023-04-18T07:50:36.651Z,50.20
2023-04-18T07:53:03.617Z,49.64
2023-04-18T07:55:30.827Z,50.33
2023-04-18T07:58:00.025Z,49.91
2023-04-18T08:00:34.221Z,49.77
2023-04-18T08:03:01.048Z,49.55
2023-04-18T08:05:32.700Z,49.96
2023-04-18T08:07:59.398Z,49.58
2023-04-18T08:10:28.703Z,50.11
2023-04-18T08:12:55.368Z,49.39
2023-04-18T08:15:24.510Z,49.16
2023-04-18T08:17:51.930Z,49.85
2023-04-18T08:20:18.687Z,49.52
2023-04-18T08:23:02.272Z,49.21
2023-04-18T08:25:32.471Z,49.45
2023-04-18T08:27:59.219Z,49.59
2023-04-18T08:30:26.038Z,49.86
2023-04-18T08:32:52.736Z,50.16
2023-04-18T08:35:19.691Z,50.04
2023-04-18T08:37:46.374Z,49.71
2023-04-18T08:40:15.366Z,49.47
2023-04-18T08:42:44.407Z,49.49
2023-04-18T08:45:14.247Z,49.21
2023-04-18T08:47:41.986Z,48.86
2023-04-18T08:50:09.902Z,48.56
2023-04-18T08:52:39.431Z,47.48
2023-04-18T08:55:06.876Z,47.08
2023-04-18T08:57:35.704Z,47.49
2023-04-18T09:00:02.425Z,46.50
2023-04-18T09:02:42.937Z,46.17
2023-04-18T09:05:18.958Z,45.39
2023-04-18T09:07:47.069Z,44.92
2023-04-18T09:10:24.438Z,44.44
2023-04-18T09:12:52.365Z,44.54
2023-04-18T09:15:23.261Z,44.16
2023-04-18T09:17:56.257Z,43.93
2023-04-18T09:20:36.006Z,43.56
2023-04-18T09:23:03.972Z,43.41
2023-04-18T09:25:34.972Z,43.29
2023-04-18T09:28:02.256Z,42.94
2023-04-18T09:30:32.058Z,42.56
2023-04-18T09:33:00.506Z,42.37
2023-04-18T09:35:27.722Z,42.18
2023-04-18T09:37:54.516Z,42.06
2023-04-18T09:40:21.897Z,41.71
2023-04-18T09:42:48.811Z,42.09
2023-04-18T09:45:16.242Z,41.82
2023-04-18T09:47:42.884Z,41.84
2023-04-18T09:50:10.703Z,42.06
2023-04-18T09:52:39.250Z,43.27
2023-04-18T09:55:08.948Z,42.96
2023-04-18T09:57:40.691Z,42.51
2023-04-18T10:00:17.356Z,41.86
2023-04-18T10:02:58.655Z,41.64
2023-04-18T10:05:28.578Z,42.69
2023-04-18T10:07:56.043Z,42.63
2023-04-18T10:10:23.372Z,41.83
2023-04-18T10:12:53.313Z,41.99
2023-04-18T10:15:22.417Z,42.46
2023-04-18T10:18:04.164Z,41.60
2023-04-18T10:20:35.076Z,41.50
2023-04-18T10:23:40.647Z,41.21
2023-04-18T10:26:09.399Z,41.82
2023-04-18T10:28:54.777Z,41.55
2023-04-18T10:31:23.745Z,41.91
2023-04-18T10:34:04.701Z,41.87
2023-04-18T10:36:32.537Z,40.93
2023-04-18T10:39:21.223Z,41.01
2023-04-18T10:41:51.821Z,41.23
2023-04-18T10:44:20.143Z,41.20
2023-04-18T10:46:52.959Z,40.84
2023-04-18T10:49:21.344Z,40.54
2023-04-18T10:51:50.533Z,40.12
2023-04-18T10:54:38.992Z,39.78
2023-04-18T10:57:08.687Z,40.04
2023-04-18T10:59:39.946Z,39.83
2023-04-18T11:02:25.145Z,39.42
2023-04-18T11:04:53.592Z,39.43
2023-04-18T11:07:31.981Z,39.50
2023-04-18T11:09:58.618Z,39.41
2023-04-18T11:12:28.961Z,39.41
2023-04-18T11:14:55.758Z,39.39
2023-04-18T11:17:27.645Z,39.56
2023-04-18T11:20:09.233Z,40.49
2023-04-18T11:22:59.124Z,40.99
2023-04-18T11:25:29.761Z,41.60
2023-04-18T11:27:59.954Z,41.77
2023-04-18T11:30:26.863Z,41.61
2023-04-18T11:32:54.375Z,41.85
2023-04-18T11:35:21.211Z,41.00
2023-04-18T11:37:50.095Z,41.37
2023-04-18T11:40:16.873Z,41.03
2023-04-18T11:42:43.641Z,40.93
2023-04-18T11:45:14.168Z,40.67
2023-04-18T11:47:43.266Z,40.83
2023-04-18T11:50:12.059Z,40.52
2023-04-18T11:52:41.116Z,39.98
2023-04-18T11:55:15.258Z,40.00
2023-04-18T11:57:42.086Z,39.84
2023-04-18T12:00:12.310Z,39.52
2023-04-18T12:02:43.746Z,39.38
2023-04-18T12:05:12.165Z,39.20
2023-04-18T12:07:41.246Z,39.41
2023-04-18T12:10:10.182Z,38.85
2023-04-18T12:12:37.057Z,39.03
2023-04-18T12:15:07.829Z,39.35
2023-04-18T12:17:36.565Z,38.94
2023-04-18T12:20:06.435Z,39.41
2023-04-18T12:22:46.293Z,39.35
2023-04-18T12:25:27.422Z,39.38
2023-04-18T12:27:58.003Z,39.45
2023-04-18T12:30:42.989Z,38.81
2023-04-18T12:33:09.706Z,39.05
2023-04-18T12:35:36.858Z,39.17
2023-04-18T12:38:04.836Z,39.33
2023-04-18T12:40:31.602Z,39.53
2023-04-18T12:42:58.249Z,39.52
2023-04-18T12:45:30.910Z,39.63
2023-04-18T12:47:57.758Z,39.80
2023-04-18T12:50:27.497Z,40.05
2023-04-18T12:53:06.020Z,40.36
2023-04-18T12:55:33.087Z,39.98
2023-04-18T12:58:00.036Z,40.07
2023-04-18T13:00:29.829Z,40.32
2023-04-18T13:02:57.390Z,40.69
2023-04-18T13:05:29.187Z,40.71
2023-04-18T13:08:15.425Z,40.64
2023-04-18T13:10:43.612Z,40.64
2023-04-18T13:13:10.481Z,40.61
2023-04-18T13:15:37.281Z,40.82
2023-04-18T13:18:06.528Z,40.98
2023-04-18T13:20:34.472Z,41.27
2023-04-18T13:23:02.660Z,41.73
2023-04-18T13:25:29.581Z,41.98
2023-04-18T13:27:58.569Z,42.26
2023-04-18T13:30:25.609Z,42.14
2023-04-18T13:32:52.467Z,42.67
2023-04-18T13:35:19.189Z,42.76
2023-04-18T13:37:46.363Z,42.80
2023-04-18T13:40:16.464Z,43.03
2023-04-18T13:42:43.195Z,43.17
2023-04-18T13:45:10.331Z,43.23
2023-04-18T13:47:37.599Z,43.16
2023-04-18T13:50:05.525Z,43.15
2023-04-18T13:52:34.190Z,43.10
2023-04-18T13:55:01.151Z,43.05
2023-04-18T13:57:28.531Z,42.85
2023-04-18T13:59:55.259Z,43.03
2023-04-18T14:02:22.299Z,43.14
2023-04-18T14:04:49.307Z,43.49
2023-04-18T14:07:16.660Z,43.45
2023-04-18T14:09:43.327Z,43.47
2023-04-18T14:12:12.232Z,43.78
2023-04-18T14:14:38.990Z,43.82
2023-04-18T14:17:06.564Z,44.10
2023-04-18T14:19:34.820Z,44.19
2023-04-18T14:22:01.465Z,43.99
2023-04-18T14:24:28.016Z,44.17
2023-04-18T14:26:54.956Z,44.33
2023-04-18T14:29:21.660Z,44.47
2023-04-18T14:31:48.757Z,44.59
2023-04-18T14:34:15.529Z,44.49
2023-04-18T14:36:42.333Z,44.76
2023-04-18T14:39:09.071Z,44.59
2023-04-18T14:41:35.846Z,45.01
2023-04-18T14:44:04.066Z,44.95
2023-04-18T14:46:30.957Z,45.13
2023-04-18T14:48:57.794Z,45.26
2023-04-18T14:51:24.545Z,45.47
2023-04-18T14:53:51.444Z,45.61
2023-04-18T14:56:21.131Z,45.70
2023-04-18T14:58:47.993Z,45.86
2023-04-18T15:01:14.686Z,46.11
2023-04-18T15:03:44.116Z,46.27
2023-04-18T15:06:11.167Z,46.40
2023-04-18T15:08:37.945Z,46.29
2023-04-18T15:14:10.108Z,46.50
2023-04-18T15:16:39.484Z,46.41
2023-04-18T15:19:06.552Z,46.33
2023-04-18T15:21:33.088Z,46.48
2023-04-18T15:24:00.528Z,46.74
2023-04-18T15:26:27.156Z,46.88
2023-04-18T15:28:54.371Z,47.15
2023-04-18T15:31:21.820Z,46.74
2023-04-18T15:33:48.560Z,47.20
2023-04-18T15:36:15.423Z,47.05
2023-04-18T15:38:43.011Z,47.23
2023-04-18T15:41:09.613Z,47.52
2023-04-18T15:46:22.398Z,47.83
2023-04-18T15:48:49.044Z,47.88
2023-04-18T15:51:18.520Z,47.79
2023-04-18T15:53:45.200Z,47.84
2023-04-18T15:56:11.930Z,48.08
2023-04-18T15:58:43.573Z,48.58
2023-04-18T16:01:13.267Z,48.29
2023-04-18T16:03:43.425Z,48.22
2023-04-18T16:06:23.818Z,48.61
2023-04-18T16:09:08.670Z,48.70
2023-04-18T16:11:35.454Z,48.44
2023-04-18T16:14:03.445Z,48.81
2023-04-18T16:16:50.793Z,48.94
2023-04-18T16:19:28.028Z,49.10
2023-04-18T16:21:54.778Z,49.19
2023-04-18T16:24:27.451Z,49.77
2023-04-18T16:27:28.745Z,50.21
2023-04-18T16:30:03.551Z,50.73
2023-04-18T16:32:30.337Z,50.89
2023-04-18T16:34:57.016Z,50.91
2023-04-18T16:37:33.024Z,51.03
2023-04-18T16:40:02.766Z,51.30
2023-04-18T16:42:54.764Z,51.14
2023-04-18T16:45:21.584Z,51.44
2023-04-18T16:47:48.624Z,51.72
2023-04-18T16:50:38.769Z,51.87
2023-04-18T16:53:05.778Z,51.99
2023-04-18T16:55:32.433Z,52.11
2023-04-18T16:57:59.050Z,52.19
2023-04-18T17:00:25.838Z,52.40
2023-04-18T17:05:56.452Z,53.20
2023-04-18T17:08:24.172Z,53.74
2023-04-18T17:10:53.911Z,54.27
2023-04-18T17:13:26.780Z,54.57
2023-04-18T17:15:53.955Z,54.79
2023-04-18T17:18:20.722Z,55.29
2023-04-18T17:20:47.454Z,55.52
2023-04-18T17:23:14.335Z,55.62
2023-04-18T17:25:41.390Z,56.03
2023-04-18T17:28:08.039Z,56.45
2023-04-18T17:30:34.814Z,56.28
2023-04-18T17:33:01.708Z,56.42
2023-04-18T17:35:28.491Z,56.67
2023-04-18T17:37:55.244Z,56.10
2023-04-18T17:40:22.046Z,55.80
2023-04-18T17:42:48.779Z,55.46
2023-04-18T17:45:15.615Z,55.17
2023-04-18T17:47:42.308Z,55.34
2023-04-18T17:50:11.587Z,55.85
2023-04-18T17:52:38.742Z,55.97
2023-04-18T17:55:06.001Z,56.32
2023-04-18T17:57:33.674Z,56.31
2023-04-18T18:00:00.414Z,56.34
2023-04-18T18:02:31.114Z,56.42
2023-04-18T18:04:57.808Z,56.65
2023-04-18T18:07:27.601Z,56.79
2023-04-18T18:10:02.579Z,57.01
2023-04-18T18:12:29.572Z,57.26
2023-04-18T18:14:58.122Z,57.64
2023-04-18T18:17:25.246Z,57.91
2023-04-18T18:19:52.004Z,57.93
2023-04-18T18:22:23.146Z,57.95
2023-04-18T18:24:49.907Z,58.28
2023-04-18T18:27:18.855Z,58.19
2023-04-18T18:29:48.167Z,58.33
2023-04-18T18:32:14.828Z,57.91
2023-04-18T18:34:41.576Z,58.14
2023-04-18T18:37:08.320Z,58.08
2023-04-18T18:39:37.521Z,57.97
2023-04-18T18:42:04.135Z,57.90
2023-04-18T18:44:30.838Z,58.01
2023-04-18T18:46:59.636Z,58.86
2023-04-18T18:49:26.769Z,59.31
2023-04-18T18:51:53.559Z,59.03
2023-04-18T18:54:22.086Z,59.16
2023-04-18T18:56:48.795Z,58.97
2023-04-18T18:59:16.089Z,58.70
2023-04-18T19:01:43.027Z,58.85
2023-04-18T19:04:10.080Z,58.63
2023-04-18T19:06:37.029Z,58.36
2023-04-18T19:09:05.248Z,58.79
2023-04-18T19:11:32.021Z,58.64
2023-04-18T19:13:58.630Z,59.04
2023-04-18T19:16:25.426Z,59.21
2023-04-18T19:18:52.466Z,59.35
2023-04-18T19:21:20.320Z,59.22
2023-04-18T19:23:47.019Z,59.06
2023-04-18T19:26:13.704Z,59.02
2023-04-18T19:28:40.403Z,59.02
2023-04-18T19:31:07.137Z,59.29
2023-04-18T19:33:33.939Z,59.23
2023-04-18T19:36:00.563Z,59.68
2023-04-18T19:38:27.873Z,59.73
2023-04-18T19:40:54.496Z,59.64
2023-04-18T19:43:23.618Z,59.51
2023-04-18T19:45:50.952Z,59.37
2023-04-18T19:48:17.632Z,59.49
2023-04-18T19:50:44.725Z,59.46
2023-04-18T19:53:11.403Z,60.14
2023-04-18T19:55:39.055Z,60.15
2023-04-18T19:58:05.909Z,60.93
2023-04-18T20:00:34.308Z,61.13
2023-04-18T20:03:01.204Z,61.70
2023-04-18T20:05:28.034Z,61.69
2023-04-18T20:07:56.619Z,61.79
2023-04-18T20:10:23.371Z,62.10
2023-04-18T20:12:50.253Z,62.20
2023-04-18T20:15:17.101Z,62.20
2023-04-18T20:17:43.731Z,62.28
2023-04-18T20:20:11.330Z,62.18
2023-04-18T20:22:40.374Z,62.29
2023-04-18T20:25:07.396Z,62.20
2023-04-18T20:27:33.980Z,62.03
2023-04-18T20:30:00.708Z,62.15
2023-04-18T20:32:27.341Z,62.31
2023-04-18T20:34:53.984Z,62.56
2023-04-18T20:37:20.770Z,62.55
2023-04-18T20:39:47.715Z,62.22
2023-04-18T20:42:14.419Z,62.26
2023-04-18T20:44:43.261Z,62.57
2023-04-18T20:47:09.936Z,62.43
2023-04-18T20:49:36.755Z,62.54
2023-04-18T20:52:03.641Z,62.77
2023-04-18T20:54:30.504Z,62.96
2023-04-18T20:56:57.149Z,63.22
2023-04-18T20:59:24.075Z,63.27
2023-04-18T21:01:50.929Z,63.53
2023-04-18T21:04:18.046Z,63.77
2023-04-18T21:06:44.835Z,63.87
2023-04-18T21:09:11.423Z,63.94
2023-04-18T21:11:38.173Z,63.88
2023-04-18T21:14:06.887Z,64.04
2023-04-18T21:16:33.999Z,64.32
2023-04-18T21:19:00.807Z,64.14
2023-04-18T21:21:27.511Z,63.90
2023-04-18T21:23:54.191Z,64.13
2023-04-18T21:26:21.042Z,64.04
2023-04-18T21:29:06.980Z,64.81
2023-04-18T21:31:35.110Z,64.86
2023-04-18T21:34:04.279Z,64.57
2023-04-18T21:36:32.086Z,64.50
2023-04-18T21:39:00.858Z,64.61
2023-04-18T21:41:27.922Z,64.20
2023-04-18T21:43:54.584Z,64.13
2023-04-18T21:46:21.429Z,64.24
2023-04-18T21:48:48.535Z,64.17
2023-04-18T21:51:17.001Z,64.37
2023-04-18T21:53:43.724Z,64.37
2023-04-18T21:56:11.014Z,64.45
2023-04-18T21:58:37.697Z,64.61
2023-04-18T22:01:04.429Z,65.42
2023-04-18T22:03:31.826Z,65.75
2023-04-18T22:05:58.994Z,65.91
2023-04-18T22:08:26.290Z,65.91
2023-04-18T22:10:58.292Z,65.89
2023-04-18T22:13:30.133Z,65.68
2023-04-18T22:15:58.377Z,65.84
2023-04-18T22:18:25.381Z,65.44
2023-04-18T22:20:53.796Z,65.97
2023-04-18T22:23:20.817Z,65.48
2023-04-18T22:25:47.843Z,65.39
2023-04-18T22:28:14.549Z,65.25
2023-04-18T22:30:41.186Z,65.27
2023-04-18T22:33:07.837Z,65.77
2023-04-18T22:35:34.534Z,65.97
2023-04-18T22:38:01.200Z,65.59
2023-04-18T22:40:27.802Z,65.77
2023-04-18T22:42:54.460Z,65.88
2023-04-18T22:45:21.250Z,66.39
2023-04-18T22:47:47.972Z,66.35
2023-04-18T22:50:15.037Z,66.42
2023-04-18T22:52:41.900Z,66.20
2023-04-18T22:55:09.324Z,66.67
2023-04-18T22:57:38.588Z,66.33
2023-04-18T23:00:06.636Z,66.34
2023-04-18T23:02:33.383Z,66.36
2023-04-18T23:05:02.504Z,66.29
2023-04-18T23:07:29.282Z,66.59
2023-04-18T23:09:56.145Z,66.69
2023-04-18T23:12:22.871Z,67.44
2023-04-18T23:14:49.505Z,67.52
2023-04-18T23:17:16.175Z,68.13
2023-04-18T23:19:45.059Z,67.53
2023-04-18T23:22:11.866Z,67.05
2023-04-18T23:24:38.886Z,67.30
2023-04-18T23:27:05.915Z,67.44
2023-04-18T23:29:37.059Z,67.36
2023-04-18T23:32:03.978Z,67.54
2023-04-18T23:34:30.660Z,67.84
2023-04-18T23:36:57.309Z,67.76
2023-04-18T23:39:25.877Z,67.66
2023-04-18T23:41:52.503Z,67.23
2023-04-18T23:44:19.163Z,67.28
2023-04-18T23:46:46.035Z,67.40
2023-04-18T23:49:12.708Z,67.22
2023-04-18T23:51:39.308Z,67.29
2023-04-18T23:54:06.201Z,67.67
2023-04-18T23:56:32.838Z,67.81
2023-04-18T23:58:59.521Z,67.91
