createdAt,value
2019-03-31T00:01:11.093Z,9.80
2019-03-31T00:05:17.386Z,9.78
2019-03-31T00:09:23.746Z,10.75
2019-03-31T00:13:31.369Z,11.93
2019-03-31T00:17:38.050Z,11.50
2019-03-31T00:21:47.157Z,10.53
2019-03-31T00:25:56.173Z,10.20
2019-03-31T00:30:02.757Z,11.33
2019-03-31T00:34:09.069Z,10.08
2019-03-31T00:38:17.854Z,12.10
2019-03-31T00:42:27.145Z,11.50
2019-03-31T00:46:33.398Z,10.38
2019-03-31T00:50:42.568Z,11.70
2019-03-31T00:54:55.639Z,11.28
2019-03-31T00:59:31.482Z,12.85
2019-03-31T01:12:58.410Z,14.98
2019-03-31T01:17:06.270Z,10.53
2019-03-31T01:21:12.897Z,11.12
2019-03-31T01:25:20.570Z,11.38
2019-03-31T01:29:28.349Z,12.90
2019-03-31T01:33:37.047Z,9.45
2019-03-31T01:37:43.307Z,12.80
2019-03-31T01:41:49.629Z,11.48
2019-03-31T01:45:55.911Z,11.28
2019-03-31T01:50:02.421Z,12.10
2019-03-31T01:54:08.824Z,12.78
2019-03-31T01:58:15.098Z,11.50
2019-03-31T02:02:28.407Z,11.70
2019-03-31T02:06:36.046Z,12.13
2019-03-31T02:10:43.389Z,13.58
2019-03-31T02:14:49.621Z,10.82
2019-03-31T02:18:56.025Z,12.47
2019-03-31T02:23:02.357Z,10.80
2019-03-31T02:27:09.594Z,11.88
2019-03-31T02:31:16.084Z,13.30
2019-03-31T02:35:22.495Z,12.07
2019-03-31T02:39:28.749Z,12.95
2019-03-31T02:43:35.047Z,10.10
2019-03-31T02:47:41.313Z,13.03
2019-03-31T02:51:47.545Z,12.73
2019-03-31T02:55:56.003Z,12.30
2019-03-31T03:00:05.687Z,12.87
2019-03-31T03:04:14.540Z,11.97
2019-03-31T03:08:21.229Z,11.03
2019-03-31T03:12:27.648Z,10.82
2019-03-31T03:16:35.456Z,10.08
2019-03-31T03:20:41.748Z,11.33
2019-03-31T03:24:49.003Z,14.75
2019-03-31T03:28:55.514Z,11.35
2019-03-31T03:33:15.108Z,11.48
2019-03-31T03:37:09.554Z,12.63
2019-03-31T03:41:19.373Z,10.58
2019-03-31T03:45:27.093Z,13.68
2019-03-31T03:49:33.455Z,12.10
2019-03-31T03:53:41.234Z,14.95
2019-03-31T03:57:49.067Z,15.45
2019-03-31T04:01:55.299Z,13.03
2019-03-31T04:06:02.733Z,13.22
2019-03-31T04:10:30.841Z,14.30
2019-03-31T04:14:37.438Z,14.68
2019-03-31T04:18:43.812Z,14.83
2019-03-31T04:22:50.017Z,16.90
2019-03-31T04:26:56.281Z,14.30
2019-03-31T04:31:02.641Z,18.70
2019-03-31T04:35:08.929Z,14.93
2019-03-31T04:39:16.063Z,15.20
2019-03-31T04:43:22.709Z,13.85
2019-03-31T04:47:29.007Z,14.53
2019-03-31T04:51:35.397Z,14.55
2019-03-31T04:55:42.545Z,14.18
2019-03-31T04:59:49.964Z,14.53
2019-03-31T05:04:04.587Z,16.80
2019-03-31T05:08:04.638Z,18.07
2019-03-31T05:12:12.064Z,15.70
2019-03-31T05:16:18.337Z,15.95
2019-03-31T05:20:24.894Z,16.05
2019-03-31T05:24:31.136Z,13.78
2019-03-31T05:28:37.579Z,15.55
2019-03-31T05:32:43.791Z,15.83
2019-03-31T05:36:51.179Z,15.35
2019-03-31T05:40:57.433Z,15.53
2019-03-31T05:45:03.685Z,14.23
2019-03-31T05:49:10.190Z,15.13
2019-03-31T05:53:16.698Z,16.27
2019-03-31T05:57:22.899Z,15.85
2019-03-31T06:01:29.245Z,15.05
2019-03-31T06:05:35.786Z,13.22
2019-03-31T06:09:42.055Z,14.58
2019-03-31T06:13:48.283Z,15.25
2019-03-31T06:17:54.439Z,13.98
2019-03-31T06:22:00.676Z,15.88
2019-03-31T06:26:06.960Z,21.37
2019-03-31T06:30:13.463Z,15.08
2019-03-31T06:34:19.840Z,14.25
2019-03-31T06:38:26.281Z,22.93
2019-03-31T06:43:42.677Z,27.77
2019-03-31T06:47:49.039Z,15.88
2019-03-31T06:51:55.267Z,21.97
2019-03-31T06:56:01.716Z,36.33
2019-03-31T07:00:08.836Z,17.05
2019-03-31T07:04:15.172Z,29.23
2019-03-31T07:08:21.397Z,36.70
2019-03-31T07:12:27.584Z,27.45
2019-03-31T07:16:34.840Z,26.73
2019-03-31T07:20:41.232Z,30.48
2019-03-31T07:24:47.395Z,23.62
2019-03-31T07:28:55.386Z,31.25
2019-03-31T07:33:01.673Z,40.38
2019-03-31T07:37:07.935Z,33.10
2019-03-31T07:41:14.354Z,28.87
2019-03-31T07:45:21.958Z,25.12
2019-03-31T07:49:28.181Z,34.23
2019-03-31T07:53:34.417Z,25.82
2019-03-31T07:57:41.032Z,34.15
2019-03-31T08:01:47.279Z,37.98
2019-03-31T08:05:53.562Z,23.05
2019-03-31T08:10:00.443Z,23.60
2019-03-31T08:14:08.430Z,29.57
2019-03-31T08:18:14.705Z,34.27
2019-03-31T08:22:20.871Z,23.95
2019-03-31T08:26:27.100Z,29.65
2019-03-31T08:30:33.456Z,31.85
2019-03-31T08:34:39.726Z,22.07
2019-03-31T08:38:45.985Z,24.27
2019-03-31T08:42:52.242Z,24.63
2019-03-31T08:46:58.679Z,21.23
2019-03-31T08:51:05.055Z,18.52
2019-03-31T08:55:12.596Z,22.77
2019-03-31T08:59:18.884Z,18.75
2019-03-31T09:03:25.103Z,20.82
2019-03-31T09:07:31.356Z,24.67
2019-03-31T09:11:37.611Z,17.20
2019-03-31T09:15:43.846Z,24.43
2019-03-31T09:19:50.152Z,20.55
2019-03-31T09:23:56.324Z,22.80
2019-03-31T09:28:02.666Z,20.10
2019-03-31T09:32:10.417Z,21.45
2019-03-31T09:36:17.027Z,16.57
2019-03-31T09:40:23.406Z,20.23
2019-03-31T09:44:30.400Z,22.52
2019-03-31T09:48:37.181Z,18.85
2019-03-31T09:52:43.380Z,15.30
2019-03-31T09:56:50.114Z,17.82
2019-03-31T10:00:56.296Z,15.83
2019-03-31T10:05:03.317Z,16.85
2019-03-31T10:09:09.621Z,12.73
2019-03-31T10:13:16.226Z,14.15
2019-03-31T10:17:22.382Z,16.60
2019-03-31T10:21:28.708Z,12.13
2019-03-31T10:25:34.963Z,12.78
2019-03-31T10:29:41.160Z,17.95
2019-03-31T10:33:47.410Z,13.85
2019-03-31T10:37:54.218Z,13.50
2019-03-31T10:42:01.662Z,9.93
2019-03-31T10:46:09.234Z,11.65
2019-03-31T10:50:15.466Z,11.25
2019-03-31T10:54:21.732Z,13.80
2019-03-31T10:58:29.464Z,9.88
2019-03-31T11:02:35.677Z,11.12
2019-03-31T11:06:41.925Z,11.12
2019-03-31T11:10:48.266Z,12.03
2019-03-31T11:14:54.491Z,10.75
2019-03-31T11:19:00.725Z,9.08
2019-03-31T11:23:27.459Z,11.05
2019-03-31T11:27:34.071Z,8.05
2019-03-31T11:31:40.221Z,14.63
2019-03-31T11:35:46.447Z,7.17
2019-03-31T11:39:54.183Z,10.53
2019-03-31T11:44:00.969Z,11.20
2019-03-31T11:48:07.476Z,9.45
2019-03-31T11:52:13.786Z,7.70
2019-03-31T11:56:20.094Z,9.65
2019-03-31T12:00:28.280Z,6.85
2019-03-31T12:04:34.727Z,7.62
2019-03-31T12:08:40.958Z,7.20
2019-03-31T12:12:47.296Z,8.20
2019-03-31T12:16:53.544Z,9.23
2019-03-31T12:20:59.854Z,6.42
2019-03-31T12:25:07.152Z,9.78
2019-03-31T12:29:13.612Z,7.53
2019-03-31T12:33:21.613Z,5.42
2019-03-31T12:37:41.387Z,6.67
2019-03-31T12:41:35.848Z,6.90
2019-03-31T12:45:43.394Z,7.45
2019-03-31T12:49:50.750Z,5.72
2019-03-31T12:53:57.233Z,6.87
2019-03-31T12:58:03.437Z,7.20
2019-03-31T13:02:09.796Z,5.55
2019-03-31T13:06:16.120Z,5.15
2019-03-31T13:10:22.370Z,6.67
2019-03-31T13:14:28.706Z,9.08
2019-03-31T13:18:35.323Z,5.30
2019-03-31T13:22:45.640Z,6.87
2019-03-31T13:26:50.121Z,4.95
2019-03-31T13:30:56.361Z,5.20
2019-03-31T13:35:03.684Z,7.55
2019-03-31T13:39:10.023Z,12.50
2019-03-31T13:43:16.361Z,8.45
2019-03-31T13:47:22.749Z,5.20
2019-03-31T13:51:29.081Z,5.92
2019-03-31T13:55:35.430Z,9.00
2019-03-31T13:59:41.704Z,9.43
2019-03-31T14:03:47.948Z,7.85
2019-03-31T14:07:54.365Z,6.17
2019-03-31T14:12:02.436Z,4.95
2019-03-31T14:16:08.743Z,4.33
2019-03-31T14:20:15.143Z,9.35
2019-03-31T14:24:21.450Z,5.28
2019-03-31T14:28:27.712Z,3.98
2019-03-31T14:32:33.963Z,8.13
2019-03-31T14:36:40.229Z,6.15
2019-03-31T14:40:46.411Z,4.20
2019-03-31T14:44:52.629Z,5.25
2019-03-31T14:48:58.819Z,10.15
2019-03-31T14:53:05.861Z,9.48
2019-03-31T14:57:12.084Z,5.50
2019-03-31T15:01:21.176Z,10.63
2019-03-31T15:05:26.123Z,8.03
2019-03-31T15:09:32.369Z,7.08
2019-03-31T15:13:39.010Z,9.03
2019-03-31T15:17:45.631Z,4.40
2019-03-31T15:21:51.854Z,5.12
2019-03-31T15:25:58.120Z,8.25
2019-03-31T15:30:04.556Z,7.03
2019-03-31T15:34:11.268Z,5.28
2019-03-31T15:38:17.494Z,7.17
2019-03-31T15:42:23.818Z,7.35
2019-03-31T15:46:31.965Z,5.45
2019-03-31T15:50:38.771Z,11.53
2019-03-31T15:54:45.046Z,5.80
2019-03-31T15:58:51.263Z,6.67
2019-03-31T16:02:57.740Z,4.70
2019-03-31T16:07:04.630Z,6.53
2019-03-31T16:11:11.464Z,8.43
2019-03-31T16:15:17.630Z,7.08
2019-03-31T16:19:23.378Z,5.60
2019-03-31T16:23:30.528Z,4.60
2019-03-31T16:27:36.176Z,4.70
2019-03-31T16:31:42.611Z,4.55
2019-03-31T16:35:50.739Z,4.00
2019-03-31T16:39:57.470Z,5.97
2019-03-31T16:44:03.360Z,6.45
2019-03-31T16:48:08.988Z,4.40
2019-03-31T16:52:15.982Z,6.42
2019-03-31T16:56:23.280Z,5.25
2019-03-31T17:00:30.108Z,5.17
2019-03-31T17:04:36.949Z,5.53
2019-03-31T17:08:42.722Z,4.30
2019-03-31T17:12:51.833Z,5.80
2019-03-31T17:17:00.066Z,5.25
2019-03-31T17:21:07.104Z,4.78
2019-03-31T17:25:16.987Z,4.60
2019-03-31T17:33:30.507Z,4.30
2019-03-31T17:37:36.777Z,18.10
2019-03-31T17:41:44.594Z,12.63
2019-03-31T17:45:52.583Z,11.97
2019-03-31T17:49:58.856Z,12.43
2019-03-31T17:54:06.639Z,8.83
2019-03-31T17:58:12.642Z,10.63
2019-03-31T18:02:20.174Z,9.03
2019-03-31T18:06:26.159Z,10.23
2019-03-31T18:10:33.808Z,8.25
2019-03-31T18:14:42.303Z,9.05
2019-03-31T18:18:50.127Z,12.95
2019-03-31T18:22:57.234Z,8.55
2019-03-31T18:27:05.754Z,11.45
2019-03-31T18:31:13.294Z,10.03
2019-03-31T18:35:20.826Z,8.45
2019-03-31T18:39:26.987Z,9.63
2019-03-31T18:43:33.032Z,8.83
2019-03-31T18:47:38.884Z,11.75
2019-03-31T18:51:46.454Z,10.35
2019-03-31T18:56:11.645Z,10.38
2019-03-31T19:00:35.762Z,9.43
2019-03-31T19:04:54.108Z,9.88
2019-03-31T19:09:19.857Z,9.30
2019-03-31T19:14:02.901Z,9.95
2019-03-31T19:18:33.755Z,8.18
2019-03-31T19:22:51.583Z,16.12
2019-03-31T19:27:15.760Z,11.83
2019-03-31T19:31:38.350Z,8.73
2019-03-31T19:36:17.259Z,9.68
2019-03-31T19:40:46.011Z,8.78
2019-03-31T19:45:00.826Z,7.40
2019-03-31T19:49:32.508Z,13.43
2019-03-31T19:54:01.601Z,8.18
2019-03-31T19:58:37.980Z,14.03
2019-03-31T20:03:13.732Z,8.78
2019-03-31T20:07:29.992Z,10.00
2019-03-31T20:12:01.872Z,12.95
2019-03-31T20:16:32.957Z,8.95
2019-03-31T20:21:00.739Z,8.30
2019-03-31T20:25:32.624Z,6.90
2019-03-31T20:29:45.321Z,9.55
2019-03-31T20:34:09.940Z,6.85
2019-03-31T20:38:43.793Z,9.38
2019-03-31T20:43:11.474Z,8.15
2019-03-31T20:47:17.479Z,7.97
2019-03-31T20:51:24.627Z,9.15
2019-03-31T20:55:30.338Z,10.78
2019-03-31T20:59:36.455Z,10.35
2019-03-31T21:03:44.038Z,6.97
2019-03-31T21:07:49.849Z,8.00
2019-03-31T21:11:57.391Z,9.78
2019-03-31T21:16:05.556Z,7.80
2019-03-31T21:20:14.097Z,8.13
2019-03-31T21:24:21.960Z,14.45
2019-03-31T21:28:31.422Z,9.45
2019-03-31T21:32:38.139Z,26.42
2019-03-31T21:36:44.164Z,17.25
2019-03-31T21:40:49.837Z,9.70
2019-03-31T21:44:56.265Z,12.23
2019-03-31T21:49:03.097Z,12.37
2019-03-31T21:53:08.871Z,11.25
2019-03-31T21:57:14.557Z,13.05
2019-03-31T22:01:21.232Z,19.37
2019-03-31T22:05:28.780Z,18.77
2019-03-31T22:09:34.606Z,13.22
2019-03-31T22:13:40.741Z,12.40
2019-03-31T22:17:48.101Z,13.05
2019-03-31T22:21:53.815Z,13.10
2019-03-31T22:26:03.876Z,21.02
2019-03-31T22:30:09.778Z,13.95
2019-03-31T22:34:15.651Z,11.05
2019-03-31T22:38:21.348Z,18.45
2019-03-31T22:42:27.100Z,13.15
2019-03-31T22:46:33.553Z,17.65
2019-03-31T22:50:39.279Z,15.70
2019-03-31T22:54:45.036Z,12.63
2019-03-31T22:58:50.763Z,18.77
2019-03-31T23:02:56.747Z,12.68
2019-03-31T23:07:02.570Z,16.80
2019-03-31T23:11:08.307Z,15.13
2019-03-31T23:15:15.558Z,13.20
2019-03-31T23:19:23.475Z,16.30
2019-03-31T23:23:29.141Z,28.67
2019-03-31T23:27:36.979Z,20.37
2019-03-31T23:31:43.685Z,19.55
2019-03-31T23:35:49.703Z,23.50
2019-03-31T23:39:55.380Z,15.25
2019-03-31T23:44:01.227Z,14.15
2019-03-31T23:48:07.098Z,17.95
2019-03-31T23:52:13.300Z,25.92
2019-03-31T23:56:21.493Z,27.25
