createdAt,value
2018-04-15T00:54:55.341Z,14.9
2018-04-15T02:13:09.805Z,17.8
2018-04-15T07:08:56.504Z,28.8
2018-04-15T07:19:12.234Z,19.7
2018-04-15T09:00:33.547Z,9.0
2018-04-15T09:10:55.172Z,6.8
2018-04-15T09:21:56.586Z,8.1
2018-04-15T09:32:49.691Z,6.8
2018-04-15T09:57:10.704Z,9.5
2018-04-15T10:08:13.595Z,7.5
2018-04-15T10:18:29.180Z,5.4
2018-04-15T10:52:35.283Z,5.1
2018-04-15T11:04:23.529Z,4.7
2018-04-15T11:19:00.211Z,2.6
2018-04-15T11:29:16.604Z,2.3
2018-04-15T11:56:59.993Z,2.0
2018-04-15T12:07:59.492Z,1.5
2018-04-15T12:19:57.096Z,1.2
2018-04-15T12:33:15.213Z,1.0
2018-04-15T12:46:26.036Z,2.1
2018-04-15T13:00:17.473Z,1.1
2018-04-15T13:14:14.775Z,2.5
2018-04-15T13:37:00.910Z,1.3
2018-04-15T13:47:51.951Z,2.0
2018-04-15T13:58:40.817Z,1.6
2018-04-15T14:11:25.360Z,1.1
2018-04-15T14:21:41.538Z,1.4
2018-04-15T14:33:21.913Z,2.2
2018-04-15T14:43:37.081Z,1.6
2018-04-15T14:53:51.442Z,2.0
2018-04-15T15:04:06.732Z,1.4
2018-04-15T15:14:22.085Z,2.1
2018-04-15T16:01:22.130Z,2.6
2018-04-15T16:11:37.712Z,2.1
2018-04-15T16:21:53.726Z,2.6
2018-04-15T16:52:11.017Z,2.6
2018-04-15T17:03:47.407Z,2.3
2018-04-15T17:14:42.025Z,2.1
2018-04-15T17:25:54.888Z,2.5
2018-04-15T17:36:52.593Z,1.9
2018-04-15T17:47:51.161Z,2.1
2018-04-15T18:15:55.117Z,2.6
2018-04-15T19:49:20.345Z,4.1
2018-04-15T20:11:47.320Z,2.6
2018-04-15T20:22:02.621Z,2.7
2018-04-15T21:13:09.792Z,2.0
2018-04-15T21:51:55.377Z,3.9
2018-04-15T22:02:07.539Z,4.3
2018-04-15T22:12:21.760Z,3.3
2018-04-15T22:23:17.747Z,7.6
2018-04-15T22:33:31.561Z,3.6
2018-04-15T22:44:17.481Z,7.2
2018-04-15T22:55:03.096Z,6.1
2018-04-15T23:05:14.327Z,5.6
2018-04-15T23:16:00.073Z,7.4
2018-04-15T23:26:14.648Z,4.4
2018-04-15T23:36:29.419Z,3.8
2018-04-15T23:46:44.266Z,3.9
2018-04-15T23:56:58.442Z,3.2
