createdAt,value
2017-07-06T00:00:07.886Z,16.5
2017-07-06T00:01:07.438Z,16.4
2017-07-06T00:02:06.874Z,16.4
2017-07-06T00:03:06.063Z,16.4
2017-07-06T00:04:05.121Z,16.4
2017-07-06T00:05:04.562Z,16.4
2017-07-06T00:06:03.615Z,16.3
2017-07-06T00:06:34.360Z,16.3
2017-07-06T00:07:04.997Z,16.3
2017-07-06T00:08:02.420Z,16.3
2017-07-06T00:09:01.593Z,16.3
2017-07-06T00:10:01.160Z,16.3
2017-07-06T00:11:00.482Z,16.3
2017-07-06T00:11:59.664Z,16.3
2017-07-06T00:12:58.983Z,16.2
2017-07-06T00:13:58.295Z,16.2
2017-07-06T00:14:58.432Z,16.2
2017-07-06T00:15:56.993Z,16.2
2017-07-06T00:16:56.322Z,16.2
2017-07-06T00:17:55.516Z,16.2
2017-07-06T00:18:55.210Z,16.2
2017-07-06T00:19:54.528Z,16.2
2017-07-06T00:20:53.329Z,16.2
2017-07-06T00:21:52.766Z,16.2
2017-07-06T00:22:52.000Z,16.2
2017-07-06T00:23:51.322Z,16.2
2017-07-06T00:24:50.384Z,16.1
2017-07-06T00:25:50.090Z,16.1
2017-07-06T00:26:49.285Z,16.1
2017-07-06T00:27:48.594Z,16.1
2017-07-06T00:28:47.663Z,16.1
2017-07-06T00:29:47.176Z,16.1
2017-07-06T00:30:47.067Z,16.1
2017-07-06T00:31:46.144Z,16.1
2017-07-06T00:32:45.093Z,16.1
2017-07-06T00:33:44.413Z,16.1
2017-07-06T00:34:43.539Z,16.1
2017-07-06T00:35:42.597Z,16
2017-07-06T00:36:42.170Z,16
2017-07-06T00:37:41.489Z,16
2017-07-06T00:38:40.940Z,16
2017-07-06T00:39:40.131Z,16
2017-07-06T00:40:39.199Z,15.9
2017-07-06T00:41:38.763Z,15.9
2017-07-06T00:42:37.696Z,15.9
2017-07-06T00:43:37.265Z,15.9
2017-07-06T00:44:36.649Z,15.9
2017-07-06T00:46:35.471Z,15.8
2017-07-06T00:47:34.415Z,15.8
2017-07-06T00:48:33.847Z,15.8
2017-07-06T00:49:33.021Z,15.8
2017-07-06T00:50:32.588Z,15.8
2017-07-06T00:51:31.653Z,15.8
2017-07-06T00:52:30.850Z,15.7
2017-07-06T00:53:30.414Z,15.7
2017-07-06T00:54:29.728Z,15.7
2017-07-06T00:56:28.295Z,15.7
2017-07-06T00:57:27.357Z,15.7
2017-07-06T00:58:26.796Z,15.7
2017-07-06T00:59:25.734Z,15.6
2017-07-06T01:00:25.673Z,15.6
2017-07-06T01:00:56.331Z,15.6
2017-07-06T01:01:26.596Z,15.6
2017-07-06T01:01:57.228Z,15.6
2017-07-06T01:03:23.219Z,15.6
2017-07-06T01:04:22.282Z,15.5
2017-07-06T01:05:21.483Z,15.5
2017-07-06T01:06:21.051Z,15.5
2017-07-06T01:07:20.359Z,15.5
2017-07-06T01:08:19.677Z,15.4
2017-07-06T01:09:19.119Z,15.4
2017-07-06T01:10:18.439Z,15.4
2017-07-06T01:11:17.375Z,15.4
2017-07-06T01:12:16.439Z,15.4
2017-07-06T01:13:16.393Z,15.4
2017-07-06T01:14:15.348Z,15.4
2017-07-06T01:15:14.535Z,15.3
2017-07-06T01:16:13.978Z,15.3
2017-07-06T01:17:13.285Z,15.3
2017-07-06T01:18:12.313Z,15.3
2017-07-06T01:19:11.749Z,15.3
2017-07-06T01:20:10.940Z,15.3
2017-07-06T01:22:09.649Z,15.2
2017-07-06T01:23:08.830Z,15.2
2017-07-06T01:24:08.400Z,15.2
2017-07-06T01:25:07.213Z,15.2
2017-07-06T01:26:06.555Z,15.1
2017-07-06T01:27:05.964Z,15.1
2017-07-06T01:28:05.221Z,15.1
2017-07-06T01:29:04.800Z,15.1
2017-07-06T01:30:03.613Z,15.1
2017-07-06T01:31:02.924Z,15.1
2017-07-06T01:32:02.240Z,15.1
2017-07-06T01:32:32.603Z,15.1
2017-07-06T01:33:03.236Z,15.1
2017-07-06T01:33:33.611Z,15.1
2017-07-06T01:35:00.474Z,15
2017-07-06T01:35:59.414Z,15
2017-07-06T01:36:58.475Z,15
2017-07-06T01:37:58.283Z,15
2017-07-06T01:38:57.226Z,15
2017-07-06T01:39:56.806Z,15
2017-07-06T01:40:56.261Z,14.9
2017-07-06T01:41:55.335Z,14.9
2017-07-06T01:42:54.645Z,15
2017-07-06T01:43:53.962Z,14.9
2017-07-06T01:44:53.094Z,14.9
2017-07-06T01:45:52.284Z,14.9
2017-07-06T01:46:51.595Z,14.9
2017-07-06T01:47:50.780Z,14.9
2017-07-06T01:48:50.093Z,14.9
2017-07-06T01:49:49.801Z,14.9
2017-07-06T01:50:48.866Z,14.9
2017-07-06T01:51:47.793Z,14.9
2017-07-06T01:52:47.498Z,14.9
2017-07-06T01:53:46.567Z,14.9
2017-07-06T01:54:46.003Z,14.9
2017-07-06T01:55:45.770Z,14.8
2017-07-06T01:56:44.344Z,14.8
2017-07-06T01:57:43.294Z,14.8
2017-07-06T01:58:42.887Z,14.8
2017-07-06T01:59:41.952Z,14.8
2017-07-06T02:00:41.271Z,14.8
2017-07-06T02:01:40.782Z,14.8
2017-07-06T02:02:40.110Z,14.8
2017-07-06T02:03:39.321Z,14.8
2017-07-06T02:04:38.531Z,14.8
2017-07-06T02:05:38.424Z,14.8
2017-07-06T02:06:36.865Z,14.8
2017-07-06T02:07:36.432Z,14.8
2017-07-06T02:08:35.635Z,14.8
2017-07-06T02:09:35.086Z,14.7
2017-07-06T02:10:33.901Z,14.7
2017-07-06T02:11:33.348Z,14.7
2017-07-06T02:12:32.794Z,14.7
2017-07-06T02:14:31.125Z,14.7
2017-07-06T02:15:30.696Z,14.7
2017-07-06T02:16:29.752Z,14.7
2017-07-06T02:17:29.208Z,14.7
2017-07-06T02:18:28.285Z,14.6
2017-07-06T02:19:27.747Z,14.6
2017-07-06T02:20:27.214Z,14.6
2017-07-06T02:21:25.967Z,14.6
2017-07-06T02:22:25.977Z,14.6
2017-07-06T02:23:24.717Z,14.6
2017-07-06T02:24:23.792Z,14.6
2017-07-06T02:25:23.365Z,14.6
2017-07-06T02:26:22.691Z,14.6
2017-07-06T02:27:21.766Z,14.6
2017-07-06T02:28:20.946Z,14.5
2017-07-06T02:29:20.141Z,14.5
2017-07-06T02:30:19.458Z,14.5
2017-07-06T02:31:18.786Z,14.5
2017-07-06T02:32:17.973Z,14.5
2017-07-06T02:33:17.290Z,14.5
2017-07-06T02:34:16.224Z,14.5
2017-07-06T02:35:16.210Z,14.5
2017-07-06T02:36:14.951Z,14.5
2017-07-06T02:37:14.014Z,14.5
2017-07-06T02:38:13.712Z,14.5
2017-07-06T02:39:12.777Z,14.5
2017-07-06T02:40:12.228Z,14.5
2017-07-06T02:41:11.287Z,14.5
2017-07-06T02:42:10.348Z,14.5
2017-07-06T02:42:40.721Z,14.5
2017-07-06T02:43:10.988Z,14.5
2017-07-06T02:44:09.296Z,14.5
2017-07-06T02:45:08.237Z,14.4
2017-07-06T02:46:07.804Z,14.5
2017-07-06T02:47:06.814Z,14.4
2017-07-06T02:48:06.013Z,14.4
2017-07-06T02:49:05.843Z,14.4
2017-07-06T02:50:04.908Z,14.4
2017-07-06T02:51:04.369Z,14.4
2017-07-06T02:52:03.185Z,14.4
2017-07-06T02:53:02.629Z,14.4
2017-07-06T02:54:01.567Z,14.4
2017-07-06T02:55:01.263Z,14.4
2017-07-06T02:56:00.452Z,14.4
2017-07-06T02:57:59.151Z,14.4
2017-07-06T02:58:58.213Z,14.3
2017-07-06T02:59:57.790Z,14.3
2017-07-06T03:00:56.610Z,14.3
2017-07-06T03:01:56.170Z,14.3
2017-07-06T03:02:55.360Z,14.3
2017-07-06T03:04:54.512Z,14.3
2017-07-06T03:05:53.101Z,14.2
2017-07-06T03:06:52.297Z,14.2
2017-07-06T03:07:51.238Z,14.3
2017-07-06T03:08:50.549Z,14.2
2017-07-06T03:09:49.999Z,14.2
2017-07-06T03:10:49.190Z,14.2
2017-07-06T03:11:48.759Z,14.2
2017-07-06T03:12:47.833Z,14.2
2017-07-06T03:13:47.287Z,14.2
2017-07-06T03:14:46.232Z,14.2
2017-07-06T03:15:45.817Z,14.2
2017-07-06T03:16:45.142Z,14.2
2017-07-06T03:17:44.784Z,14.2
2017-07-06T03:18:43.218Z,14.2
2017-07-06T03:19:42.415Z,14.3
2017-07-06T03:20:41.872Z,14.3
2017-07-06T03:21:41.162Z,14.3
2017-07-06T03:22:40.068Z,14.3
2017-07-06T03:23:39.760Z,14.3
2017-07-06T03:24:39.094Z,14.3
2017-07-06T03:25:38.303Z,14.3
2017-07-06T03:26:37.627Z,14.3
2017-07-06T03:27:36.964Z,14.4
2017-07-06T03:28:36.294Z,14.4
2017-07-06T03:29:35.249Z,14.4
2017-07-06T03:30:34.819Z,14.4
2017-07-06T03:31:33.510Z,14.4
2017-07-06T03:32:32.832Z,14.4
2017-07-06T03:33:32.166Z,14.4
2017-07-06T03:34:31.481Z,14.4
2017-07-06T03:35:30.942Z,14.4
2017-07-06T03:36:30.148Z,14.5
2017-07-06T03:37:29.337Z,14.5
2017-07-06T03:38:28.639Z,14.5
2017-07-06T03:39:27.710Z,14.5
2017-07-06T03:40:27.163Z,14.5
2017-07-06T03:41:26.232Z,14.5
2017-07-06T03:42:25.807Z,14.5
2017-07-06T03:43:25.123Z,14.6
2017-07-06T03:44:23.997Z,14.6
2017-07-06T03:45:23.575Z,14.6
2017-07-06T03:46:22.662Z,14.6
2017-07-06T03:47:21.848Z,14.6
2017-07-06T03:48:21.030Z,14.6
2017-07-06T03:49:20.469Z,14.7
2017-07-06T03:50:20.364Z,14.7
2017-07-06T03:51:19.296Z,14.7
2017-07-06T03:52:18.353Z,14.7
2017-07-06T03:53:17.347Z,14.7
2017-07-06T03:54:16.737Z,14.7
2017-07-06T03:55:15.929Z,14.7
2017-07-06T03:56:15.509Z,14.7
2017-07-06T03:57:14.832Z,14.7
2017-07-06T03:58:13.772Z,14.8
2017-07-06T03:59:12.967Z,14.8
2017-07-06T04:00:12.543Z,14.8
2017-07-06T04:01:11.673Z,14.8
2017-07-06T04:02:10.997Z,14.9
2017-07-06T04:03:10.084Z,14.9
2017-07-06T04:04:09.409Z,14.9
2017-07-06T04:05:08.598Z,14.9
2017-07-06T04:06:08.232Z,14.9
2017-07-06T04:07:06.915Z,14.9
2017-07-06T04:08:06.561Z,15
2017-07-06T04:09:05.883Z,15
2017-07-06T04:10:05.209Z,15
2017-07-06T04:11:04.270Z,15
2017-07-06T04:12:03.331Z,15.1
2017-07-06T04:13:02.397Z,15.1
2017-07-06T04:14:02.222Z,15.1
2017-07-06T04:15:01.285Z,15.1
2017-07-06T04:16:00.502Z,15.2
2017-07-06T04:16:59.818Z,15.2
2017-07-06T04:17:59.146Z,15.2
2017-07-06T04:19:57.361Z,15.3
2017-07-06T04:20:56.928Z,15.4
2017-07-06T04:21:55.859Z,15.4
2017-07-06T04:22:55.679Z,15.4
2017-07-06T04:23:54.742Z,15.4
2017-07-06T04:24:54.193Z,15.4
2017-07-06T04:25:53.125Z,15.5
2017-07-06T04:26:52.696Z,15.5
2017-07-06T04:27:51.636Z,15.5
2017-07-06T04:28:22.274Z,15.5
2017-07-06T04:28:52.773Z,15.5
2017-07-06T04:29:23.547Z,15.5
2017-07-06T04:29:53.941Z,15.6
2017-07-06T04:30:24.137Z,15.6
2017-07-06T04:31:49.000Z,15.6
2017-07-06T04:32:48.127Z,15.6
2017-07-06T04:34:46.564Z,15.6
2017-07-06T04:35:45.950Z,15.6
2017-07-06T04:36:45.265Z,15.6
2017-07-06T04:37:44.105Z,15.6
2017-07-06T04:38:43.791Z,15.6
2017-07-06T04:39:43.118Z,15.7
2017-07-06T04:40:42.441Z,15.6
2017-07-06T04:41:41.256Z,15.7
2017-07-06T04:42:40.706Z,15.7
2017-07-06T04:43:39.845Z,15.7
2017-07-06T04:44:39.305Z,15.7
2017-07-06T04:45:38.497Z,15.7
2017-07-06T04:46:37.679Z,15.7
2017-07-06T04:47:37.254Z,15.7
2017-07-06T04:48:36.327Z,15.7
2017-07-06T04:49:35.387Z,15.7
2017-07-06T04:50:35.079Z,15.8
2017-07-06T04:51:34.386Z,15.8
2017-07-06T04:52:33.571Z,15.8
2017-07-06T04:53:32.828Z,15.8
2017-07-06T04:54:32.033Z,15.9
2017-07-06T04:55:31.355Z,15.9
2017-07-06T04:56:30.761Z,15.9
2017-07-06T04:57:29.845Z,16
2017-07-06T04:58:29.420Z,16
2017-07-06T04:59:28.743Z,16
2017-07-06T05:00:27.806Z,16
2017-07-06T05:01:27.007Z,16.1
2017-07-06T05:02:26.441Z,16.1
2017-07-06T05:03:25.772Z,16.1
2017-07-06T05:04:24.958Z,16.2
2017-07-06T05:05:24.150Z,16.2
2017-07-06T05:06:23.595Z,16.2
2017-07-06T05:07:22.476Z,16.2
2017-07-06T05:08:22.049Z,16.3
2017-07-06T05:09:20.982Z,16.3
2017-07-06T05:10:20.806Z,16.3
2017-07-06T05:11:19.878Z,16.3
2017-07-06T05:12:19.322Z,16.3
2017-07-06T05:13:18.272Z,16.4
2017-07-06T05:14:17.981Z,16.4
2017-07-06T05:15:16.981Z,16.4
2017-07-06T05:16:16.291Z,16.4
2017-07-06T05:17:15.618Z,16.5
2017-07-06T05:18:15.074Z,16.5
2017-07-06T05:19:14.151Z,16.5
2017-07-06T05:20:13.467Z,16.5
2017-07-06T05:21:12.674Z,16.5
2017-07-06T05:21:43.498Z,16.5
2017-07-06T05:22:13.632Z,16.5
2017-07-06T05:22:43.879Z,16.5
2017-07-06T05:23:14.259Z,16.5
2017-07-06T05:23:45.019Z,16.5
2017-07-06T05:24:15.399Z,16.6
2017-07-06T05:25:09.930Z,16.6
2017-07-06T05:27:08.764Z,16.6
2017-07-06T05:28:07.704Z,16.6
2017-07-06T05:29:07.273Z,16.6
2017-07-06T05:30:06.474Z,16.6
2017-07-06T05:31:05.923Z,16.7
2017-07-06T05:32:04.858Z,16.7
2017-07-06T05:33:04.554Z,16.7
2017-07-06T05:34:03.556Z,16.7
2017-07-06T05:35:02.622Z,16.7
2017-07-06T05:36:02.303Z,16.8
2017-07-06T05:37:01.379Z,16.8
2017-07-06T05:38:00.656Z,16.8
2017-07-06T05:38:59.724Z,16.8
2017-07-06T05:39:59.538Z,16.8
2017-07-06T05:41:57.736Z,16.9
2017-07-06T05:42:57.178Z,16.9
2017-07-06T05:43:56.747Z,16.9
2017-07-06T05:44:55.825Z,16.9
2017-07-06T05:45:55.259Z,16.9
2017-07-06T05:46:54.578Z,16.9
2017-07-06T05:47:53.525Z,17
2017-07-06T05:48:52.848Z,17
2017-07-06T05:49:52.303Z,17
2017-07-06T05:50:51.755Z,17
2017-07-06T05:51:50.577Z,17
2017-07-06T05:52:49.898Z,17
2017-07-06T05:53:49.595Z,17.1
2017-07-06T05:54:48.662Z,17.1
2017-07-06T05:55:47.985Z,17.1
2017-07-06T05:56:47.557Z,17.2
2017-07-06T05:57:46.503Z,17.2
2017-07-06T05:58:46.201Z,17.2
2017-07-06T05:59:45.138Z,17.2
2017-07-06T06:00:44.460Z,17.3
2017-07-06T06:01:44.024Z,17.3
2017-07-06T06:02:43.110Z,17.3
2017-07-06T06:03:42.563Z,17.3
2017-07-06T06:04:41.768Z,17.3
2017-07-06T06:05:41.216Z,17.4
2017-07-06T06:06:40.170Z,17.4
2017-07-06T06:07:39.737Z,17.4
2017-07-06T06:08:38.683Z,17.5
2017-07-06T06:09:38.378Z,17.5
2017-07-06T06:10:37.442Z,17.5
2017-07-06T06:11:36.644Z,17.5
2017-07-06T06:12:35.982Z,17.6
2017-07-06T06:13:35.298Z,17.6
2017-07-06T06:14:35.447Z,17.7
2017-07-06T06:15:34.002Z,17.7
2017-07-06T06:16:33.325Z,17.8
2017-07-06T06:17:32.645Z,17.8
2017-07-06T06:18:02.774Z,17.8
2017-07-06T06:19:31.278Z,17.9
2017-07-06T06:20:30.611Z,17.9
2017-07-06T06:21:29.689Z,17.9
2017-07-06T06:22:29.003Z,18
2017-07-06T06:23:28.700Z,18
2017-07-06T06:24:28.713Z,18.1
2017-07-06T06:25:27.287Z,18.1
2017-07-06T06:26:26.765Z,18.2
2017-07-06T06:27:25.712Z,18.2
2017-07-06T06:28:24.909Z,18.2
2017-07-06T06:29:24.347Z,18.3
2017-07-06T06:30:23.668Z,18.3
2017-07-06T06:31:22.981Z,18.4
2017-07-06T06:32:22.178Z,18.4
2017-07-06T06:33:21.874Z,18.5
2017-07-06T06:34:21.083Z,18.6
2017-07-06T06:35:20.164Z,18.7
2017-07-06T06:36:19.739Z,18.7
2017-07-06T06:37:19.056Z,18.8
2017-07-06T06:38:18.375Z,18.8
2017-07-06T06:40:16.947Z,18.9
2017-07-06T06:41:16.273Z,19
2017-07-06T06:42:15.860Z,19
2017-07-06T06:43:15.047Z,19
2017-07-06T06:44:14.367Z,19.1
2017-07-06T06:45:13.812Z,19.1
2017-07-06T06:46:13.004Z,19.2
2017-07-06T06:47:12.336Z,19.2
2017-07-06T06:47:43.286Z,19.2
2017-07-06T06:48:13.043Z,19.2
2017-07-06T06:48:43.417Z,19.2
2017-07-06T06:49:14.173Z,19.2
2017-07-06T06:49:44.554Z,19.2
2017-07-06T06:51:09.397Z,19.3
2017-07-06T06:52:09.105Z,19.3
2017-07-06T06:53:08.293Z,19.3
2017-07-06T06:54:07.861Z,19.3
2017-07-06T06:55:06.545Z,19.3
2017-07-06T06:56:06.172Z,19.4
2017-07-06T06:57:05.378Z,19.3
2017-07-06T06:58:04.830Z,19.4
2017-07-06T06:59:04.025Z,19.4
2017-07-06T07:00:03.497Z,19.4
2017-07-06T07:01:03.043Z,19.4
2017-07-06T07:03:01.238Z,19.5
2017-07-06T07:04:00.934Z,19.5
2017-07-06T07:05:00.506Z,19.5
2017-07-06T07:06:00.525Z,19.5
2017-07-06T07:06:58.717Z,19.6
2017-07-06T07:07:58.679Z,19.6
2017-07-06T07:08:57.749Z,19.6
2017-07-06T07:09:57.208Z,19.6
2017-07-06T07:10:56.655Z,19.7
2017-07-06T07:11:55.980Z,19.6
2017-07-06T07:12:54.951Z,19.7
2017-07-06T07:13:55.090Z,19.7
2017-07-06T07:14:53.914Z,19.7
2017-07-06T07:15:53.108Z,19.7
2017-07-06T07:16:52.296Z,19.7
2017-07-06T07:17:51.620Z,19.7
2017-07-06T07:18:50.805Z,19.7
2017-07-06T07:19:50.633Z,19.7
2017-07-06T07:20:49.942Z,19.7
2017-07-06T07:21:49.522Z,19.7
2017-07-06T07:22:48.584Z,19.7
2017-07-06T07:23:47.781Z,19.7
2017-07-06T07:24:47.358Z,19.7
2017-07-06T07:25:46.678Z,19.7
2017-07-06T07:26:45.751Z,19.7
2017-07-06T07:27:45.211Z,19.6
2017-07-06T07:28:44.784Z,19.6
2017-07-06T07:29:43.987Z,19.7
2017-07-06T07:30:43.312Z,19.7
2017-07-06T07:31:42.894Z,19.7
2017-07-06T07:32:42.218Z,19.7
2017-07-06T07:33:41.410Z,19.8
2017-07-06T07:34:40.603Z,19.8
2017-07-06T07:35:40.047Z,19.9
2017-07-06T07:36:39.866Z,19.9
2017-07-06T07:37:38.997Z,20
2017-07-06T07:38:38.448Z,20
2017-07-06T07:39:37.514Z,20.1
2017-07-06T07:41:36.084Z,20.3
2017-07-06T07:42:06.588Z,20.3
2017-07-06T07:42:36.964Z,20.3
2017-07-06T07:43:35.145Z,20.4
2017-07-06T07:44:34.085Z,20.5
2017-07-06T07:45:33.660Z,20.5
2017-07-06T07:46:33.229Z,20.5
2017-07-06T07:47:32.478Z,20.6
2017-07-06T07:48:31.800Z,20.6
2017-07-06T07:49:31.375Z,20.6
2017-07-06T07:50:30.817Z,20.7
2017-07-06T07:51:29.836Z,20.7
2017-07-06T07:52:29.281Z,20.7
2017-07-06T07:53:28.610Z,20.7
2017-07-06T07:54:28.175Z,20.7
2017-07-06T07:55:27.624Z,20.6
2017-07-06T07:56:26.947Z,20.7
2017-07-06T07:57:26.385Z,20.6
2017-07-06T07:58:25.453Z,20.6
2017-07-06T07:59:25.020Z,20.6
2017-07-06T08:00:24.213Z,20.6
2017-07-06T08:01:23.543Z,20.6
2017-07-06T08:02:22.865Z,20.7
2017-07-06T08:03:22.310Z,20.7
2017-07-06T08:04:21.620Z,20.7
2017-07-06T08:05:21.310Z,20.8
2017-07-06T08:06:20.369Z,20.8
2017-07-06T08:07:19.798Z,20.8
2017-07-06T08:08:19.121Z,20.8
2017-07-06T08:09:18.571Z,20.8
2017-07-06T08:10:18.012Z,20.8
2017-07-06T08:11:17.204Z,20.9
2017-07-06T08:12:16.771Z,20.9
2017-07-06T08:13:16.327Z,20.9
2017-07-06T08:14:15.337Z,20.9
2017-07-06T08:15:14.788Z,20.9
2017-07-06T08:16:14.093Z,20.9
2017-07-06T08:17:13.551Z,20.8
2017-07-06T08:18:12.874Z,20.8
2017-07-06T08:19:12.711Z,20.8
2017-07-06T08:20:11.775Z,20.7
2017-07-06T08:21:11.095Z,20.8
2017-07-06T08:22:10.405Z,20.7
2017-07-06T08:23:10.077Z,20.7
2017-07-06T08:24:09.510Z,20.7
2017-07-06T08:25:08.832Z,20.7
2017-07-06T08:26:07.913Z,20.7
2017-07-06T08:27:07.483Z,20.7
2017-07-06T08:28:06.802Z,20.7
2017-07-06T08:29:06.123Z,20.7
2017-07-06T08:30:05.329Z,20.7
2017-07-06T08:31:05.142Z,20.7
2017-07-06T08:33:04.098Z,20.7
2017-07-06T08:34:03.167Z,20.7
2017-07-06T08:35:02.497Z,20.7
2017-07-06T08:36:03.320Z,20.7
2017-07-06T08:37:01.262Z,20.7
2017-07-06T08:38:00.575Z,20.8
2017-07-06T08:39:00.021Z,20.8
2017-07-06T08:39:59.391Z,20.9
2017-07-06T08:40:58.962Z,20.9
2017-07-06T08:41:58.211Z,20.9
2017-07-06T08:42:57.785Z,21
2017-07-06T08:43:56.857Z,21.1
2017-07-06T08:44:56.446Z,21.2
2017-07-06T08:45:55.771Z,21.2
2017-07-06T08:46:55.333Z,21.2
2017-07-06T08:47:54.650Z,21.2
2017-07-06T08:48:54.173Z,21.1
2017-07-06T08:49:53.614Z,21.1
2017-07-06T08:50:52.932Z,21.2
2017-07-06T08:51:51.872Z,21.2
2017-07-06T08:52:51.451Z,21.2
2017-07-06T08:53:50.917Z,21.2
2017-07-06T08:54:50.245Z,21.2
2017-07-06T08:55:49.871Z,21.3
2017-07-06T08:56:49.450Z,21.3
2017-07-06T08:57:48.276Z,21.4
2017-07-06T08:58:48.102Z,21.4
2017-07-06T08:59:47.428Z,21.4
2017-07-06T09:00:46.997Z,21.5
2017-07-06T09:01:46.058Z,21.4
2017-07-06T09:02:45.634Z,21.5
2017-07-06T09:03:44.965Z,21.5
2017-07-06T09:04:44.270Z,21.5
2017-07-06T09:05:43.588Z,21.5
2017-07-06T09:06:43.019Z,21.6
2017-07-06T09:07:42.209Z,21.7
2017-07-06T09:08:41.907Z,21.7
2017-07-06T09:09:41.103Z,21.7
2017-07-06T09:10:40.550Z,21.8
2017-07-06T09:11:40.802Z,21.8
2017-07-06T09:13:38.877Z,21.8
2017-07-06T09:14:38.323Z,21.8
2017-07-06T09:15:37.379Z,21.8
2017-07-06T09:16:36.948Z,21.9
2017-07-06T09:17:36.654Z,21.9
2017-07-06T09:18:35.732Z,21.9
2017-07-06T09:19:35.420Z,21.9
2017-07-06T09:20:34.482Z,21.9
2017-07-06T09:21:34.306Z,21.9
2017-07-06T09:22:33.116Z,21.9
2017-07-06T09:23:32.696Z,21.9
2017-07-06T09:24:32.148Z,21.9
2017-07-06T09:25:31.967Z,21.9
2017-07-06T09:26:30.923Z,21.9
2017-07-06T09:27:30.610Z,22
2017-07-06T09:28:29.686Z,22
2017-07-06T09:29:29.322Z,22
2017-07-06T09:30:28.655Z,22
2017-07-06T09:31:28.109Z,22
2017-07-06T09:32:27.562Z,22
2017-07-06T09:33:26.883Z,22.1
2017-07-06T09:34:26.211Z,22.2
2017-07-06T09:35:25.665Z,22.3
2017-07-06T09:36:24.857Z,22.3
2017-07-06T09:37:24.809Z,22.3
2017-07-06T09:38:23.758Z,22.3
2017-07-06T09:39:23.348Z,22.5
2017-07-06T09:40:23.040Z,22.5
2017-07-06T09:41:21.976Z,22.5
2017-07-06T09:42:21.794Z,22.6
2017-07-06T09:43:21.118Z,22.7
2017-07-06T09:44:20.687Z,22.7
2017-07-06T09:45:19.490Z,22.7
2017-07-06T09:46:19.071Z,22.8
2017-07-06T09:47:18.900Z,22.8
2017-07-06T09:48:17.980Z,22.9
2017-07-06T09:48:48.498Z,22.9
2017-07-06T09:49:18.881Z,23
2017-07-06T09:50:16.692Z,23
2017-07-06T09:51:16.520Z,23.1
2017-07-06T09:52:15.851Z,23
2017-07-06T09:53:15.169Z,23.1
2017-07-06T09:54:14.613Z,23.1
2017-07-06T09:55:13.797Z,23.2
2017-07-06T09:56:13.364Z,23.2
2017-07-06T09:57:12.800Z,23.3
2017-07-06T09:58:12.380Z,23.3
2017-07-06T09:59:11.826Z,23.3
2017-07-06T10:00:11.271Z,23.4
2017-07-06T10:01:10.727Z,23.5
2017-07-06T10:02:10.178Z,23.5
2017-07-06T10:03:09.738Z,23.6
2017-07-06T10:04:09.055Z,23.5
2017-07-06T10:05:08.560Z,23.5
2017-07-06T10:06:07.874Z,23.5
2017-07-06T10:07:07.329Z,23.4
2017-07-06T10:08:06.707Z,23.4
2017-07-06T10:09:05.762Z,23.4
2017-07-06T10:10:05.587Z,23.4
2017-07-06T10:11:05.166Z,23.3
2017-07-06T10:12:04.237Z,23.3
2017-07-06T10:13:03.926Z,23.3
2017-07-06T10:14:03.112Z,23.3
2017-07-06T10:15:02.869Z,23.2
2017-07-06T10:16:02.323Z,23.3
2017-07-06T10:17:01.634Z,23.3
2017-07-06T10:18:01.053Z,23.3
2017-07-06T10:19:00.489Z,23.4
2017-07-06T10:19:31.123Z,23.4
2017-07-06T10:20:01.245Z,23.4
2017-07-06T10:20:31.618Z,23.4
2017-07-06T10:21:01.868Z,23.4
2017-07-06T10:21:32.125Z,23.4
2017-07-06T10:22:57.990Z,23.5
2017-07-06T10:23:57.679Z,23.5
2017-07-06T10:24:57.506Z,23.5
2017-07-06T10:25:56.817Z,23.6
2017-07-06T10:26:56.008Z,23.6
2017-07-06T10:27:56.294Z,23.7
2017-07-06T10:28:55.165Z,23.8
2017-07-06T10:29:54.495Z,23.8
2017-07-06T10:30:53.701Z,23.8
2017-07-06T10:31:53.152Z,23.7
2017-07-06T10:32:52.723Z,23.7
2017-07-06T10:33:22.857Z,23.7
2017-07-06T10:33:53.316Z,23.6
2017-07-06T10:34:51.754Z,23.6
2017-07-06T10:35:51.313Z,23.5
2017-07-06T10:36:50.898Z,23.5
2017-07-06T10:37:49.972Z,23.5
2017-07-06T10:38:49.288Z,23.3
2017-07-06T10:39:48.996Z,23.3
2017-07-06T10:40:48.448Z,23.3
2017-07-06T10:42:47.154Z,23.4
2017-07-06T10:43:46.866Z,23.5
2017-07-06T10:44:46.187Z,23.4
2017-07-06T10:45:45.505Z,23.5
2017-07-06T10:46:45.338Z,23.5
2017-07-06T10:47:44.530Z,23.6
2017-07-06T10:48:44.225Z,23.6
2017-07-06T10:49:43.424Z,23.7
2017-07-06T10:50:43.266Z,23.7
2017-07-06T10:51:42.465Z,23.7
2017-07-06T10:52:42.034Z,23.6
2017-07-06T10:53:40.976Z,23.6
2017-07-06T10:54:40.809Z,23.6
2017-07-06T10:55:39.992Z,23.6
2017-07-06T10:56:39.920Z,23.5
2017-07-06T10:57:39.365Z,23.5
2017-07-06T10:58:38.572Z,23.5
2017-07-06T10:59:38.026Z,23.5
2017-07-06T11:00:37.603Z,23.5
2017-07-06T11:01:36.929Z,23.5
2017-07-06T11:02:36.371Z,23.5
2017-07-06T11:03:36.192Z,23.6
2017-07-06T11:04:35.573Z,23.6
2017-07-06T11:05:34.699Z,23.7
2017-07-06T11:06:34.142Z,23.8
2017-07-06T11:07:33.718Z,23.8
2017-07-06T11:08:32.922Z,23.9
2017-07-06T11:09:32.375Z,23.9
2017-07-06T11:10:32.077Z,24.1
2017-07-06T11:11:31.386Z,24.2
2017-07-06T11:12:30.829Z,24.2
2017-07-06T11:13:30.523Z,24.3
2017-07-06T11:14:01.154Z,24.3
2017-07-06T11:15:29.535Z,24.5
2017-07-06T11:16:28.601Z,24.6
2017-07-06T11:18:27.937Z,24.8
2017-07-06T11:19:27.389Z,24.9
2017-07-06T11:20:26.846Z,25
2017-07-06T11:21:26.294Z,24.9
2017-07-06T11:22:25.733Z,25.1
2017-07-06T11:23:25.432Z,25.2
2017-07-06T11:24:24.495Z,25.3
2017-07-06T11:25:24.202Z,25.4
2017-07-06T11:26:23.656Z,25.5
2017-07-06T11:27:22.987Z,25.5
2017-07-06T11:28:22.444Z,25.6
2017-07-06T11:29:22.259Z,25.7
2017-07-06T11:30:21.710Z,25.8
2017-07-06T11:31:21.166Z,25.8
2017-07-06T11:32:20.364Z,26
2017-07-06T11:33:20.186Z,26.1
2017-07-06T11:34:19.557Z,26.1
2017-07-06T11:35:18.735Z,26
2017-07-06T11:36:18.450Z,26.2
2017-07-06T11:37:17.905Z,26.2
2017-07-06T11:38:17.595Z,26.2
2017-07-06T11:39:17.041Z,26.2
2017-07-06T11:40:16.489Z,26.1
2017-07-06T11:41:15.948Z,26.1
2017-07-06T11:42:15.528Z,26
2017-07-06T11:43:14.844Z,25.9
2017-07-06T11:44:14.537Z,25.7
2017-07-06T11:45:14.119Z,25.7
2017-07-06T11:46:13.436Z,25.6
2017-07-06T11:47:12.795Z,25.5
2017-07-06T11:48:12.627Z,25.7
2017-07-06T11:49:12.190Z,25.9
2017-07-06T11:50:11.882Z,26.1
2017-07-06T11:51:11.122Z,26.2
2017-07-06T11:52:10.314Z,26.4
2017-07-06T11:53:10.001Z,26.7
2017-07-06T11:54:09.580Z,26.7
2017-07-06T11:55:08.900Z,26.7
2017-07-06T11:57:07.986Z,26.6
2017-07-06T11:58:07.561Z,26.4
2017-07-06T11:59:07.267Z,26.5
2017-07-06T12:00:06.586Z,26.6
2017-07-06T12:01:06.394Z,26.6
2017-07-06T12:02:05.484Z,26.8
2017-07-06T12:02:36.233Z,26.8
2017-07-06T12:04:05.004Z,26.5
2017-07-06T12:05:04.311Z,26.6
2017-07-06T12:06:03.493Z,26.7
2017-07-06T12:07:03.305Z,26.9
2017-07-06T12:08:03.004Z,27
2017-07-06T12:09:02.209Z,27.1
2017-07-06T12:10:01.739Z,27.2
2017-07-06T12:11:01.558Z,27.3
2017-07-06T12:11:32.755Z,27.3
2017-07-06T12:12:02.751Z,27.4
2017-07-06T12:12:32.878Z,27.4
2017-07-06T12:13:03.511Z,27.4
2017-07-06T12:13:59.810Z,27.6
2017-07-06T12:14:59.508Z,27.6
2017-07-06T12:16:58.986Z,27.7
2017-07-06T12:17:58.195Z,27.8
2017-07-06T12:19:57.402Z,27.7
2017-07-06T12:20:56.716Z,27.9
2017-07-06T12:21:56.284Z,28
2017-07-06T12:22:55.849Z,27.8
2017-07-06T12:23:55.417Z,27.9
2017-07-06T12:24:25.923Z,27.9
2017-07-06T12:24:56.550Z,27.9
2017-07-06T12:25:27.178Z,27.9
2017-07-06T12:26:54.308Z,27.7
2017-07-06T12:27:53.499Z,27.8
2017-07-06T12:28:53.083Z,27.3
2017-07-06T12:29:52.707Z,27.5
2017-07-06T12:31:51.668Z,27.2
2017-07-06T12:32:51.361Z,27.1
2017-07-06T12:33:50.924Z,27.3
2017-07-06T12:34:50.487Z,27.5
2017-07-06T12:35:50.081Z,27.6
2017-07-06T12:36:49.654Z,27.7
2017-07-06T12:37:49.349Z,27.8
2017-07-06T12:38:48.424Z,27.9
2017-07-06T12:39:48.366Z,28
2017-07-06T12:40:47.995Z,28.2
2017-07-06T12:41:47.569Z,28.4
2017-07-06T12:42:46.757Z,28.4
2017-07-06T12:43:17.390Z,28.4
2017-07-06T12:43:47.508Z,28.4
2017-07-06T12:44:17.901Z,28.4
2017-07-06T12:44:48.408Z,28.6
2017-07-06T12:45:18.924Z,28.6
2017-07-06T12:46:45.046Z,28.8
2017-07-06T12:47:44.553Z,28.7
2017-07-06T12:48:44.383Z,28.6
2017-07-06T12:49:44.081Z,28.7
2017-07-06T12:50:43.694Z,28.7
2017-07-06T12:51:42.900Z,28.9
2017-07-06T12:52:42.349Z,29
2017-07-06T12:53:42.050Z,28.9
2017-07-06T12:54:41.484Z,29
2017-07-06T12:55:40.800Z,28.8
2017-07-06T12:56:40.401Z,28.9
2017-07-06T12:57:10.948Z,28.9
2017-07-06T12:57:41.705Z,28.5
2017-07-06T12:58:12.654Z,28.5
2017-07-06T12:58:42.669Z,28.4
2017-07-06T12:59:39.209Z,28.2
2017-07-06T13:00:39.153Z,28.2
2017-07-06T13:01:38.350Z,28.1
2017-07-06T13:02:38.290Z,28.4
2017-07-06T13:03:37.475Z,28.5
2017-07-06T13:04:37.429Z,28.6
2017-07-06T13:05:36.885Z,28.8
2017-07-06T13:06:36.328Z,28.4
2017-07-06T13:07:35.768Z,28.4
2017-07-06T13:08:35.715Z,28.3
2017-07-06T13:09:35.281Z,28.2
2017-07-06T13:10:34.849Z,28.2