createdAt,value
2023-01-17T00:01:24.737Z,46.72
2023-01-17T00:04:09.958Z,46.67
2023-01-17T00:06:55.240Z,47.14
2023-01-17T00:09:40.361Z,46.60
2023-01-17T00:12:07.037Z,46.75
2023-01-17T00:14:33.595Z,46.62
2023-01-17T00:17:02.707Z,46.88
2023-01-17T00:19:48.120Z,46.84
2023-01-17T00:22:44.121Z,46.71
2023-01-17T00:25:32.366Z,46.61
2023-01-17T00:27:58.644Z,46.84
2023-01-17T00:30:27.888Z,46.55
2023-01-17T00:32:54.277Z,47.04
2023-01-17T00:35:22.985Z,46.59
2023-01-17T00:37:49.274Z,46.73
2023-01-17T00:40:15.584Z,46.82
2023-01-17T00:42:41.835Z,46.55
2023-01-17T00:45:27.113Z,46.95
2023-01-17T00:48:12.298Z,47.17
2023-01-17T00:50:57.216Z,47.05
2023-01-17T00:53:42.652Z,47.28
2023-01-17T00:56:27.734Z,47.48
2023-01-17T00:59:13.037Z,47.36
2023-01-17T01:01:58.317Z,47.27
2023-01-17T01:04:43.283Z,47.10
2023-01-17T01:07:28.407Z,46.98
2023-01-17T01:10:13.424Z,47.05
2023-01-17T01:12:58.703Z,47.18
2023-01-17T01:15:43.927Z,46.95
2023-01-17T01:18:30.621Z,46.67
2023-01-17T01:21:20.616Z,46.97
2023-01-17T01:24:05.817Z,46.85
2023-01-17T01:26:50.638Z,46.58
2023-01-17T01:29:35.642Z,47.03
2023-01-17T01:32:20.400Z,46.88
2023-01-17T01:34:46.616Z,47.15
2023-01-17T01:37:13.027Z,46.96
2023-01-17T01:39:39.237Z,46.94
2023-01-17T01:42:10.530Z,46.77
2023-01-17T01:44:44.620Z,46.84
2023-01-17T01:47:12.496Z,46.91
2023-01-17T01:49:38.792Z,47.04
2023-01-17T01:52:07.005Z,47.16
2023-01-17T01:55:09.112Z,46.99
2023-01-17T01:57:39.076Z,47.04
2023-01-17T02:00:09.537Z,47.19
2023-01-17T02:02:35.760Z,47.45
2023-01-17T02:05:04.516Z,47.16
2023-01-17T02:07:34.017Z,47.50
2023-01-17T02:10:00.684Z,47.15
2023-01-17T02:12:27.327Z,46.96
2023-01-17T02:14:53.546Z,47.25
2023-01-17T02:17:34.186Z,47.28
2023-01-17T02:20:12.898Z,47.10
2023-01-17T02:22:58.240Z,47.25
2023-01-17T02:25:51.596Z,47.20
2023-01-17T02:28:27.237Z,47.16
2023-01-17T02:31:03.527Z,47.13
2023-01-17T02:33:52.767Z,47.23
2023-01-17T02:36:37.929Z,46.93
2023-01-17T02:39:24.071Z,47.15
2023-01-17T02:42:02.252Z,47.25
2023-01-17T02:44:29.727Z,46.78
2023-01-17T02:46:58.070Z,46.71
2023-01-17T02:49:27.927Z,47.16
2023-01-17T02:52:15.638Z,46.82
2023-01-17T02:54:55.948Z,46.52
2023-01-17T02:57:31.308Z,46.75
2023-01-17T03:00:16.746Z,46.65
2023-01-17T03:02:56.365Z,46.46
2023-01-17T03:05:37.728Z,46.26
2023-01-17T03:08:06.399Z,46.69
2023-01-17T03:10:33.773Z,46.29
2023-01-17T03:13:00.860Z,46.67
2023-01-17T03:15:27.098Z,47.00
2023-01-17T03:17:55.759Z,46.92
2023-01-17T03:20:22.735Z,47.19
2023-01-17T03:22:49.087Z,47.24
2023-01-17T03:25:16.473Z,47.24
2023-01-17T03:27:43.239Z,47.44
2023-01-17T03:30:09.797Z,46.94
2023-01-17T03:32:36.085Z,47.39
2023-01-17T03:35:02.373Z,47.33
2023-01-17T03:37:28.694Z,47.00
2023-01-17T03:39:54.986Z,47.07
2023-01-17T03:42:21.418Z,46.58
2023-01-17T03:44:47.688Z,46.88
2023-01-17T03:47:14.115Z,46.61
2023-01-17T03:49:40.495Z,46.84
2023-01-17T03:52:07.206Z,46.48
2023-01-17T03:54:33.646Z,46.29
2023-01-17T03:57:00.082Z,46.59
2023-01-17T03:59:26.510Z,47.07
2023-01-17T04:01:52.928Z,46.74
2023-01-17T04:04:19.292Z,46.51
2023-01-17T04:06:45.743Z,46.52
2023-01-17T04:09:12.222Z,46.57
2023-01-17T04:11:38.529Z,47.10
2023-01-17T04:14:04.758Z,46.78
2023-01-17T04:16:32.016Z,46.96
2023-01-17T04:18:58.318Z,47.01
2023-01-17T04:21:24.711Z,46.87
2023-01-17T04:23:50.971Z,46.96
2023-01-17T04:26:17.265Z,47.37
2023-01-17T04:28:43.536Z,47.06
2023-01-17T04:31:13.996Z,47.91
2023-01-17T04:33:40.301Z,47.50
2023-01-17T04:36:06.615Z,47.45
2023-01-17T04:38:33.053Z,47.54
2023-01-17T04:40:59.255Z,47.64
2023-01-17T04:43:25.788Z,47.56
2023-01-17T04:45:56.127Z,47.11
2023-01-17T04:48:22.863Z,47.58
2023-01-17T04:50:49.139Z,47.60
2023-01-17T04:53:15.498Z,47.74
2023-01-17T04:55:45.103Z,47.57
2023-01-17T04:58:11.351Z,47.32
2023-01-17T05:00:37.845Z,47.64
2023-01-17T05:03:04.076Z,47.92
2023-01-17T05:05:30.828Z,47.56
2023-01-17T05:07:58.071Z,48.16
2023-01-17T05:10:24.482Z,47.88
2023-01-17T05:12:57.631Z,48.13
2023-01-17T05:15:25.729Z,48.02
2023-01-17T05:17:52.762Z,47.69
2023-01-17T05:20:19.929Z,47.87
2023-01-17T05:22:55.278Z,47.76
2023-01-17T05:25:25.586Z,47.88
2023-01-17T05:27:52.075Z,47.70
2023-01-17T05:30:18.914Z,47.90
2023-01-17T05:32:48.350Z,48.29
2023-01-17T05:35:16.399Z,47.98
2023-01-17T05:37:48.955Z,48.57
2023-01-17T05:40:16.200Z,48.46
2023-01-17T05:42:46.368Z,48.61
2023-01-17T05:45:16.603Z,48.56
2023-01-17T05:47:43.750Z,47.61
2023-01-17T05:50:11.255Z,48.37
2023-01-17T05:52:37.507Z,47.71
2023-01-17T05:55:04.140Z,48.58
2023-01-17T05:57:30.431Z,48.19
2023-01-17T05:59:56.687Z,47.76
2023-01-17T06:02:23.222Z,48.01
2023-01-17T06:04:49.702Z,47.74
2023-01-17T06:07:16.083Z,47.98
2023-01-17T06:09:42.392Z,47.68
2023-01-17T06:12:08.655Z,48.27
2023-01-17T06:14:35.211Z,47.57
2023-01-17T06:17:01.650Z,47.79
2023-01-17T06:19:28.085Z,48.21
2023-01-17T06:21:54.415Z,47.96
2023-01-17T06:24:20.715Z,48.36
2023-01-17T06:26:47.013Z,48.11
2023-01-17T06:29:13.429Z,47.48
2023-01-17T06:31:39.903Z,47.21
2023-01-17T06:34:06.243Z,47.67
2023-01-17T06:36:33.258Z,47.51
2023-01-17T06:38:59.561Z,47.26
2023-01-17T06:41:26.126Z,47.21
2023-01-17T06:43:53.615Z,47.46
2023-01-17T06:46:20.026Z,47.55
2023-01-17T06:48:48.221Z,47.65
2023-01-17T06:51:15.288Z,47.56
2023-01-17T06:53:42.008Z,48.18
2023-01-17T06:56:09.130Z,47.27
2023-01-17T06:58:35.924Z,47.40
2023-01-17T07:01:05.933Z,47.56
2023-01-17T07:03:32.365Z,47.34
2023-01-17T07:06:00.972Z,47.46
2023-01-17T07:08:27.427Z,47.78
2023-01-17T07:10:58.076Z,48.07
2023-01-17T07:13:24.344Z,47.44
2023-01-17T07:15:51.034Z,47.41
2023-01-17T07:18:23.291Z,47.69
2023-01-17T07:20:50.176Z,47.17
2023-01-17T07:23:17.118Z,47.59
2023-01-17T07:25:43.457Z,47.49
2023-01-17T07:28:09.758Z,47.20
2023-01-17T07:30:36.798Z,47.52
2023-01-17T07:33:03.136Z,47.67
2023-01-17T07:35:29.489Z,47.22
2023-01-17T07:37:55.881Z,47.87
2023-01-17T07:40:22.825Z,47.83
2023-01-17T07:42:49.257Z,47.04
2023-01-17T07:45:16.860Z,47.64
2023-01-17T07:47:43.129Z,47.36
2023-01-17T07:50:09.732Z,47.09
2023-01-17T07:52:36.170Z,47.10
2023-01-17T07:55:02.426Z,47.44
2023-01-17T07:57:28.893Z,47.52
2023-01-17T07:59:55.172Z,48.04
2023-01-17T08:02:22.265Z,48.06
2023-01-17T08:04:49.157Z,47.47
2023-01-17T08:07:15.805Z,47.64
2023-01-17T08:09:43.229Z,47.41
2023-01-17T08:12:09.877Z,47.20
2023-01-17T08:14:36.664Z,47.46
2023-01-17T08:17:16.478Z,47.36
2023-01-17T08:19:43.237Z,47.87
2023-01-17T08:22:09.722Z,47.66
2023-01-17T08:24:36.140Z,47.64
2023-01-17T08:27:02.435Z,47.87
2023-01-17T08:29:30.251Z,48.05
2023-01-17T08:31:57.666Z,48.19
2023-01-17T08:34:24.085Z,48.01
2023-01-17T08:36:51.977Z,48.01
2023-01-17T08:39:18.970Z,48.00
2023-01-17T08:41:45.500Z,47.49
2023-01-17T08:44:11.949Z,48.17
2023-01-17T08:46:38.868Z,47.42
2023-01-17T08:49:05.174Z,48.00
2023-01-17T08:51:32.703Z,47.93
2023-01-17T08:53:59.162Z,47.98
2023-01-17T08:56:26.227Z,47.55
2023-01-17T08:58:52.867Z,47.93
2023-01-17T09:01:19.424Z,48.00
2023-01-17T09:03:48.240Z,47.74
2023-01-17T09:06:15.237Z,47.26
2023-01-17T09:08:41.972Z,48.18
2023-01-17T09:11:09.795Z,47.69
2023-01-17T09:13:36.377Z,47.98
2023-01-17T09:16:02.963Z,47.87
2023-01-17T09:18:29.854Z,47.65
2023-01-17T09:20:59.092Z,47.54
2023-01-17T09:23:26.879Z,47.87
2023-01-17T09:25:57.287Z,47.33
2023-01-17T09:28:23.877Z,47.01
2023-01-17T09:30:50.174Z,47.22
2023-01-17T09:33:17.839Z,47.50
2023-01-17T09:35:44.683Z,47.58
2023-01-17T09:38:11.054Z,47.03
2023-01-17T09:40:41.721Z,47.47
2023-01-17T09:43:14.991Z,47.57
2023-01-17T09:45:41.353Z,47.41
2023-01-17T09:48:10.836Z,47.58
2023-01-17T09:50:50.552Z,47.21
2023-01-17T09:53:20.741Z,47.55
2023-01-17T09:55:48.725Z,47.67
2023-01-17T09:58:20.163Z,47.15
2023-01-17T10:00:58.034Z,47.58
2023-01-17T10:03:37.421Z,47.26
2023-01-17T10:06:12.422Z,47.39
2023-01-17T10:08:41.438Z,47.22
2023-01-17T10:11:16.782Z,47.05
2023-01-17T10:14:01.867Z,47.40
2023-01-17T10:16:46.091Z,47.00
2023-01-17T10:19:12.480Z,46.99
2023-01-17T10:22:02.210Z,46.78
2023-01-17T10:24:45.875Z,46.68
2023-01-17T10:27:18.674Z,47.03
2023-01-17T10:29:47.925Z,46.79
2023-01-17T10:32:14.516Z,46.78
2023-01-17T10:34:45.018Z,47.28
2023-01-17T10:37:17.907Z,47.39
2023-01-17T10:39:46.078Z,47.04
2023-01-17T10:42:24.012Z,47.06
2023-01-17T10:45:03.965Z,47.09
2023-01-17T10:47:33.214Z,47.21
2023-01-17T10:50:03.591Z,47.21
2023-01-17T10:52:36.213Z,47.14
2023-01-17T10:55:13.914Z,46.84
2023-01-17T10:57:42.749Z,47.35
2023-01-17T11:00:25.491Z,46.98
2023-01-17T11:02:52.130Z,47.33
2023-01-17T11:05:21.898Z,47.07
2023-01-17T11:07:59.252Z,47.05
2023-01-17T11:10:35.548Z,47.06
2023-01-17T11:13:02.746Z,47.37
2023-01-17T11:15:31.909Z,47.09
2023-01-17T11:18:03.172Z,47.39
2023-01-17T11:20:29.513Z,47.21
2023-01-17T11:23:14.652Z,47.22
2023-01-17T11:25:48.535Z,46.99
2023-01-17T11:28:22.247Z,47.17
2023-01-17T11:31:13.589Z,47.14
2023-01-17T11:33:50.292Z,46.82
2023-01-17T11:36:30.469Z,46.40
2023-01-17T11:38:57.804Z,46.65
2023-01-17T11:41:25.266Z,46.59
2023-01-17T11:43:51.789Z,46.48
2023-01-17T11:46:20.603Z,46.42
2023-01-17T11:48:49.743Z,46.41
2023-01-17T11:51:28.073Z,46.51
2023-01-17T11:53:55.803Z,46.50
2023-01-17T11:56:23.011Z,46.81
2023-01-17T11:58:51.217Z,46.98
2023-01-17T12:01:23.584Z,46.55
2023-01-17T12:03:49.917Z,46.82
2023-01-17T12:06:19.359Z,46.75
2023-01-17T12:08:56.094Z,46.75
2023-01-17T12:11:22.561Z,46.61
2023-01-17T12:14:01.050Z,46.48
2023-01-17T12:16:42.892Z,46.71
2023-01-17T12:19:12.323Z,46.53
2023-01-17T12:21:38.734Z,46.63
2023-01-17T12:24:05.134Z,46.78
2023-01-17T12:26:40.187Z,46.55
2023-01-17T12:29:25.407Z,46.44
2023-01-17T12:32:00.798Z,46.36
2023-01-17T12:34:38.782Z,46.44
2023-01-17T12:37:23.985Z,46.35
2023-01-17T12:39:59.023Z,46.77
2023-01-17T12:42:31.589Z,46.36
2023-01-17T12:45:09.680Z,46.53
2023-01-17T12:47:39.576Z,46.53
2023-01-17T12:50:12.313Z,46.41
2023-01-17T12:52:45.225Z,46.35
2023-01-17T12:55:18.195Z,46.21
2023-01-17T12:57:47.929Z,46.68
2023-01-17T13:00:19.728Z,46.86
2023-01-17T13:02:59.247Z,46.86
2023-01-17T13:05:35.851Z,46.46
2023-01-17T13:08:20.800Z,46.49
2023-01-17T13:10:56.431Z,46.71
2023-01-17T13:13:25.444Z,46.45
2023-01-17T13:15:57.536Z,46.86
2023-01-17T13:18:29.821Z,46.52
2023-01-17T13:21:06.032Z,46.51
2023-01-17T13:23:55.943Z,46.75
2023-01-17T13:26:41.398Z,46.34
2023-01-17T13:29:26.477Z,46.14
2023-01-17T13:32:05.914Z,46.18
2023-01-17T13:34:47.702Z,46.15
2023-01-17T13:37:32.487Z,45.97
2023-01-17T13:40:05.162Z,46.03
2023-01-17T13:42:42.962Z,46.13
2023-01-17T13:45:17.665Z,45.77
2023-01-17T13:47:44.082Z,46.36
2023-01-17T13:50:29.383Z,46.39
2023-01-17T13:52:57.913Z,46.19
2023-01-17T13:55:42.704Z,46.25
2023-01-17T13:58:26.799Z,45.67
2023-01-17T14:00:54.945Z,45.86
2023-01-17T14:03:40.574Z,45.63
2023-01-17T14:06:26.789Z,45.58
2023-01-17T14:08:53.256Z,45.46
2023-01-17T14:11:22.076Z,45.90
2023-01-17T14:13:51.574Z,45.45
2023-01-17T14:16:20.934Z,46.03
2023-01-17T14:18:47.567Z,45.94
2023-01-17T14:21:27.939Z,46.18
2023-01-17T14:23:54.211Z,46.18
2023-01-17T14:26:41.943Z,45.97
2023-01-17T14:29:29.619Z,46.11
2023-01-17T14:32:05.498Z,45.44
2023-01-17T14:34:31.833Z,45.79
2023-01-17T14:37:06.439Z,45.01
2023-01-17T14:39:42.973Z,45.73
2023-01-17T14:42:12.419Z,45.59
2023-01-17T14:44:38.712Z,45.69
2023-01-17T14:47:05.579Z,45.30
2023-01-17T14:49:31.844Z,45.71
2023-01-17T14:52:06.347Z,45.18
2023-01-17T14:54:33.187Z,45.05
2023-01-17T14:57:16.250Z,45.54
2023-01-17T14:59:42.784Z,45.22
2023-01-17T15:02:13.455Z,45.44
2023-01-17T15:04:40.675Z,45.27
2023-01-17T15:07:07.542Z,45.30
2023-01-17T15:09:35.954Z,45.42
2023-01-17T15:12:05.309Z,45.46
2023-01-17T15:14:34.268Z,45.22
2023-01-17T15:17:10.827Z,45.26
2023-01-17T15:19:44.585Z,45.46
2023-01-17T15:22:11.582Z,45.26
2023-01-17T15:24:41.586Z,45.28
2023-01-17T15:27:11.832Z,45.21
2023-01-17T15:29:40.242Z,45.47
2023-01-17T15:32:07.453Z,45.29
2023-01-17T15:34:35.640Z,45.43
2023-01-17T15:37:22.569Z,45.49
2023-01-17T15:39:48.949Z,45.42
2023-01-17T15:42:28.470Z,45.49
2023-01-17T15:44:56.755Z,45.41
2023-01-17T15:47:28.406Z,44.94
2023-01-17T15:49:54.782Z,44.87
2023-01-17T15:52:21.724Z,45.45
2023-01-17T15:54:52.790Z,45.00
2023-01-17T15:57:32.437Z,45.39
2023-01-17T16:00:16.015Z,45.26
2023-01-17T16:02:43.362Z,44.92
2023-01-17T16:05:22.806Z,45.66
2023-01-17T16:07:50.270Z,44.90
2023-01-17T16:10:18.652Z,44.80
2023-01-17T16:12:45.617Z,45.09
2023-01-17T16:15:13.550Z,45.01
2023-01-17T16:17:42.486Z,45.39
2023-01-17T16:20:15.704Z,44.93
2023-01-17T16:22:43.937Z,45.52
2023-01-17T16:25:14.312Z,45.00
2023-01-17T16:27:43.004Z,45.38
2023-01-17T16:30:10.649Z,45.58
2023-01-17T16:32:36.886Z,45.53
2023-01-17T16:35:03.245Z,45.61
2023-01-17T16:37:29.504Z,45.06
2023-01-17T16:39:55.733Z,45.58
2023-01-17T16:42:22.342Z,45.27
2023-01-17T16:44:48.851Z,44.95
2023-01-17T16:47:15.130Z,45.17
2023-01-17T16:49:41.424Z,44.90
2023-01-17T16:52:07.847Z,44.87
2023-01-17T16:54:34.589Z,45.34
2023-01-17T16:57:00.838Z,44.92
2023-01-17T16:59:34.562Z,45.80
2023-01-17T17:02:09.699Z,45.48
2023-01-17T17:04:35.997Z,45.16
2023-01-17T17:07:02.430Z,45.69
2023-01-17T17:09:28.763Z,45.13
2023-01-17T17:11:55.384Z,45.89
2023-01-17T17:14:21.869Z,45.73
2023-01-17T17:16:51.651Z,45.81
2023-01-17T17:19:18.244Z,45.52
2023-01-17T17:21:44.588Z,45.11
2023-01-17T17:24:12.347Z,46.08
2023-01-17T17:26:39.144Z,45.36
2023-01-17T17:29:05.969Z,45.29
2023-01-17T17:31:32.740Z,45.65
2023-01-17T17:34:00.874Z,45.38
2023-01-17T17:36:27.565Z,45.81
2023-01-17T17:38:54.963Z,45.75
2023-01-17T17:41:28.677Z,45.42
2023-01-17T17:43:55.400Z,45.96
2023-01-17T17:46:22.671Z,45.51
2023-01-17T17:48:49.478Z,45.26
2023-01-17T17:51:28.027Z,46.01
2023-01-17T17:53:55.416Z,45.83
2023-01-17T17:56:22.870Z,46.30
2023-01-17T17:58:49.623Z,45.94
2023-01-17T18:01:16.247Z,45.53
2023-01-17T18:03:42.606Z,45.98
2023-01-17T18:06:10.497Z,46.28
2023-01-17T18:08:37.868Z,46.10
2023-01-17T18:11:05.909Z,46.38
2023-01-17T18:13:32.937Z,46.06
2023-01-17T18:16:02.615Z,45.99
2023-01-17T18:18:31.241Z,46.07
2023-01-17T18:21:25.012Z,46.21
2023-01-17T18:23:54.560Z,45.97
2023-01-17T18:26:28.070Z,46.04
2023-01-17T18:28:56.646Z,45.88
2023-01-17T18:31:30.060Z,45.99
2023-01-17T18:33:57.965Z,45.83
2023-01-17T18:36:24.876Z,46.22
2023-01-17T18:38:51.769Z,46.07
2023-01-17T18:41:19.972Z,46.19
2023-01-17T18:43:48.441Z,45.81
2023-01-17T18:46:15.527Z,46.16
2023-01-17T18:48:41.884Z,46.22
2023-01-17T18:51:10.006Z,46.04
2023-01-17T18:53:38.810Z,46.02
2023-01-17T18:56:06.572Z,46.20
2023-01-17T18:58:36.664Z,46.12
2023-01-17T19:01:11.560Z,46.03
2023-01-17T19:03:38.934Z,46.08
2023-01-17T19:06:05.972Z,46.15
2023-01-17T19:08:35.464Z,46.40
2023-01-17T19:11:04.735Z,46.31
2023-01-17T19:13:32.520Z,46.51
2023-01-17T19:16:01.875Z,46.51
2023-01-17T19:18:28.396Z,46.44
2023-01-17T19:20:54.902Z,46.64
2023-01-17T19:23:21.688Z,46.58
2023-01-17T19:25:52.660Z,46.74
2023-01-17T19:28:19.905Z,46.78
2023-01-17T19:30:46.207Z,46.51
2023-01-17T19:33:12.469Z,46.67
2023-01-17T19:35:39.122Z,46.71
2023-01-17T19:38:07.695Z,46.91
2023-01-17T19:40:33.975Z,46.83
2023-01-17T19:43:02.352Z,46.58
2023-01-17T19:45:30.695Z,46.54
2023-01-17T19:47:57.410Z,46.46
2023-01-17T19:50:24.136Z,46.50
2023-01-17T19:52:53.007Z,46.47
2023-01-17T19:55:25.637Z,46.62
2023-01-17T19:57:52.562Z,46.60
2023-01-17T20:00:24.042Z,46.56
2023-01-17T20:02:53.587Z,46.52
2023-01-17T20:05:21.239Z,46.63
2023-01-17T20:07:47.857Z,46.57
2023-01-17T20:10:14.199Z,46.59
2023-01-17T20:12:40.601Z,46.31
2023-01-17T20:15:07.422Z,46.29
2023-01-17T20:17:36.211Z,46.30
2023-01-17T20:20:06.181Z,46.41
2023-01-17T20:22:33.736Z,46.71
2023-01-17T20:25:00.943Z,46.67
2023-01-17T20:27:31.238Z,46.72
2023-01-17T20:30:05.365Z,46.52
2023-01-17T20:32:41.936Z,46.54
2023-01-17T20:35:08.956Z,46.56
2023-01-17T20:37:35.289Z,46.72
2023-01-17T20:40:02.016Z,46.82
2023-01-17T20:42:28.764Z,46.81
2023-01-17T20:44:55.381Z,46.60
2023-01-17T20:47:21.709Z,46.55
2023-01-17T20:49:49.772Z,46.72
2023-01-17T20:52:16.493Z,46.54
2023-01-17T20:54:43.381Z,46.80
2023-01-17T20:57:10.651Z,46.42
2023-01-17T20:59:37.085Z,46.75
2023-01-17T21:02:03.462Z,46.83
2023-01-17T21:04:30.173Z,46.73
2023-01-17T21:06:57.448Z,46.80
2023-01-17T21:09:23.821Z,46.65
2023-01-17T21:11:50.545Z,46.99
2023-01-17T21:14:16.830Z,46.80
2023-01-17T21:16:43.360Z,46.58
2023-01-17T21:19:11.751Z,46.53
2023-01-17T21:21:39.520Z,46.73
2023-01-17T21:24:06.127Z,46.71
2023-01-17T21:26:32.906Z,46.88
2023-01-17T21:29:00.405Z,46.87
2023-01-17T21:31:28.684Z,46.88
2023-01-17T21:33:55.119Z,46.83
2023-01-17T21:36:23.057Z,46.96
2023-01-17T21:38:56.722Z,46.88
2023-01-17T21:41:25.521Z,46.77
2023-01-17T21:43:55.838Z,46.92
2023-01-17T21:46:22.393Z,46.94
2023-01-17T21:48:48.699Z,47.11
2023-01-17T21:51:15.255Z,47.02
2023-01-17T21:53:41.478Z,46.82
2023-01-17T21:56:29.071Z,46.86
2023-01-17T21:58:56.746Z,46.88
2023-01-17T22:01:24.934Z,46.78
2023-01-17T22:03:54.585Z,46.47
2023-01-17T22:06:22.033Z,46.70
2023-01-17T22:08:48.398Z,46.64
2023-01-17T22:11:15.825Z,46.93
2023-01-17T22:13:42.941Z,46.84
2023-01-17T22:16:13.796Z,46.81
2023-01-17T22:18:40.563Z,46.94
2023-01-17T22:21:08.363Z,46.83
2023-01-17T22:23:35.101Z,46.81
2023-01-17T22:26:06.324Z,46.69
2023-01-17T22:28:33.057Z,46.76
2023-01-17T22:31:13.560Z,46.74
2023-01-17T22:33:41.640Z,46.71
2023-01-17T22:36:08.685Z,46.67
2023-01-17T22:38:35.582Z,46.85
2023-01-17T22:41:10.011Z,47.22
2023-01-17T22:43:37.956Z,46.70
2023-01-17T22:46:05.591Z,46.86
2023-01-17T22:48:33.071Z,46.94
2023-01-17T22:51:02.310Z,46.86
2023-01-17T22:53:28.969Z,47.03
2023-01-17T22:56:05.542Z,46.86
2023-01-17T22:58:32.198Z,46.88
2023-01-17T23:01:07.233Z,46.77
2023-01-17T23:03:33.830Z,46.89
2023-01-17T23:06:10.553Z,46.90
2023-01-17T23:08:37.177Z,46.85
2023-01-17T23:11:25.983Z,46.80
2023-01-17T23:13:52.872Z,46.71
2023-01-17T23:16:37.559Z,47.04
2023-01-17T23:19:22.227Z,46.72
2023-01-17T23:22:08.345Z,46.91
2023-01-17T23:24:34.876Z,46.53
2023-01-17T23:27:19.880Z,46.68
2023-01-17T23:29:46.300Z,46.47
2023-01-17T23:32:12.816Z,47.09
2023-01-17T23:34:39.307Z,47.19
2023-01-17T23:37:05.729Z,46.85
2023-01-17T23:39:32.007Z,47.15
2023-01-17T23:42:16.807Z,46.88
2023-01-17T23:44:43.149Z,46.95
2023-01-17T23:47:09.395Z,47.13
2023-01-17T23:49:35.675Z,46.82
2023-01-17T23:52:02.227Z,47.22
2023-01-17T23:54:28.511Z,46.89
2023-01-17T23:56:54.796Z,46.90
2023-01-17T23:59:21.247Z,46.66
