createdAt,value
2022-10-09T00:01:10.537Z,100686.22
2022-10-09T00:03:39.373Z,100690.53
2022-10-09T00:06:07.204Z,100682.13
2022-10-09T00:08:39.469Z,100681.78
2022-10-09T00:11:08.137Z,100683.72
2022-10-09T00:13:35.678Z,100675.72
2022-10-09T00:16:04.651Z,100681.56
2022-10-09T00:18:31.367Z,100691.03
2022-10-09T00:20:57.983Z,100666.84
2022-10-09T00:23:24.673Z,100681.16
2022-10-09T00:25:57.041Z,100676.22
2022-10-09T00:28:26.144Z,100588.19
2022-10-09T00:30:53.713Z,100683.69
2022-10-09T00:33:21.202Z,100695.31
2022-10-09T00:35:48.451Z,100617.22
2022-10-09T00:38:15.278Z,100681.44
2022-10-09T00:40:42.136Z,100638.75
2022-10-09T00:43:17.962Z,100666.28
2022-10-09T00:45:50.092Z,100663.22
2022-10-09T00:48:18.652Z,100618.81
2022-10-09T00:50:57.997Z,100682.88
2022-10-09T00:53:28.923Z,100674.22
2022-10-09T00:55:56.063Z,100676.78
2022-10-09T00:58:24.386Z,100691.78
2022-10-09T01:00:51.244Z,100661.91
2022-10-09T01:03:18.012Z,100671.13
2022-10-09T01:06:16.972Z,100692.50
2022-10-09T01:08:52.408Z,100695.25
2022-10-09T01:11:31.555Z,100682.88
2022-10-09T01:14:09.316Z,100697.94
2022-10-09T01:17:06.730Z,100689.91
2022-10-09T01:20:10.971Z,100698.56
2022-10-09T01:22:56.564Z,100702.97
2022-10-09T01:25:35.446Z,100699.22
2022-10-09T01:28:06.162Z,100666.91
2022-10-09T01:30:35.260Z,100691.69
2022-10-09T01:33:03.338Z,100682.41
2022-10-09T01:35:31.056Z,100680.97
2022-10-09T01:37:59.820Z,100672.69
2022-10-09T01:40:28.518Z,100666.06
2022-10-09T01:42:56.216Z,100678.19
2022-10-09T01:45:23.006Z,100674.16
2022-10-09T01:47:49.870Z,100704.53
2022-10-09T01:50:25.137Z,100709.34
2022-10-09T01:53:00.840Z,100692.00
2022-10-09T01:55:27.476Z,100687.59
2022-10-09T01:58:01.692Z,100673.41
2022-10-09T02:00:33.188Z,100692.56
2022-10-09T02:03:02.044Z,100703.41
2022-10-09T02:05:31.003Z,100691.81
2022-10-09T02:07:59.498Z,100704.81
2022-10-09T02:10:26.962Z,100715.28
2022-10-09T02:12:57.658Z,100716.03
2022-10-09T02:15:34.811Z,100703.75
2022-10-09T02:18:08.273Z,100710.09
2022-10-09T02:20:39.496Z,100663.53
2022-10-09T02:23:08.086Z,100692.59
2022-10-09T02:25:35.551Z,100689.09
2022-10-09T02:28:03.474Z,100696.38
2022-10-09T02:30:43.969Z,100705.47
2022-10-09T02:33:10.616Z,100695.75
2022-10-09T02:35:38.442Z,100699.72
2022-10-09T02:38:05.049Z,100694.97
2022-10-09T02:40:31.688Z,100688.94
2022-10-09T02:42:58.605Z,100671.56
2022-10-09T02:45:25.247Z,100710.75
2022-10-09T02:47:51.872Z,100712.41
2022-10-09T02:50:18.484Z,100717.97
2022-10-09T02:52:45.069Z,100708.88
2022-10-09T02:55:11.740Z,100706.16
2022-10-09T02:57:38.325Z,100716.56
2022-10-09T03:00:05.784Z,100712.03
2022-10-09T03:02:32.472Z,100688.78
2022-10-09T03:04:59.188Z,100676.78
2022-10-09T03:07:25.865Z,100712.41
2022-10-09T03:09:53.047Z,100705.69
2022-10-09T03:12:22.109Z,100707.09
2022-10-09T03:14:48.720Z,100637.63
2022-10-09T03:17:15.502Z,100704.13
2022-10-09T03:19:42.120Z,100706.41
2022-10-09T03:22:08.721Z,100706.22
2022-10-09T03:24:35.352Z,100694.00
2022-10-09T03:27:01.987Z,100715.16
2022-10-09T03:29:28.591Z,100708.81
2022-10-09T03:31:55.351Z,100715.00
2022-10-09T03:34:22.072Z,100728.25
2022-10-09T03:36:48.795Z,100701.22
2022-10-09T03:39:15.424Z,100717.09
2022-10-09T03:41:42.059Z,100716.84
2022-10-09T03:44:08.702Z,100713.75
2022-10-09T03:46:35.379Z,100710.81
2022-10-09T03:49:02.024Z,100701.66
2022-10-09T03:51:28.734Z,100692.34
2022-10-09T03:53:55.421Z,100697.00
2022-10-09T03:56:22.016Z,100720.97
2022-10-09T03:58:48.609Z,100722.19
2022-10-09T04:01:15.494Z,100716.72
2022-10-09T04:03:42.140Z,100687.69
2022-10-09T04:06:08.746Z,100739.44
2022-10-09T04:08:36.048Z,100742.00
2022-10-09T04:11:03.571Z,100735.00
2022-10-09T04:13:30.211Z,100648.03
2022-10-09T04:15:57.067Z,100663.75
2022-10-09T04:18:24.860Z,100725.75
2022-10-09T04:20:54.605Z,100739.19
2022-10-09T04:23:24.161Z,100743.09
2022-10-09T04:25:59.549Z,100743.63
2022-10-09T04:28:27.596Z,100725.28
2022-10-09T04:30:54.288Z,100728.34
2022-10-09T04:33:21.037Z,100747.97
2022-10-09T04:35:51.570Z,100715.44
2022-10-09T04:38:18.695Z,100744.09
2022-10-09T04:40:45.548Z,100725.81
2022-10-09T04:43:12.194Z,100751.53
2022-10-09T04:45:41.868Z,100769.91
2022-10-09T04:48:08.523Z,100769.47
2022-10-09T04:50:38.927Z,100760.75
2022-10-09T04:53:05.554Z,100711.75
2022-10-09T04:55:32.164Z,100689.34
2022-10-09T04:57:58.861Z,100723.09
2022-10-09T05:00:25.477Z,100758.59
2022-10-09T05:02:52.301Z,100765.59
2022-10-09T05:05:19.146Z,100779.22
2022-10-09T05:07:45.784Z,100764.63
2022-10-09T05:10:12.388Z,100781.75
2022-10-09T05:12:39.102Z,100770.50
2022-10-09T05:15:06.344Z,100786.88
2022-10-09T05:17:33.026Z,100714.53
2022-10-09T05:19:59.762Z,100767.88
2022-10-09T05:22:26.343Z,100777.72
2022-10-09T05:24:52.935Z,100787.25
2022-10-09T05:27:19.576Z,100777.53
2022-10-09T05:29:46.203Z,100751.59
2022-10-09T05:32:12.919Z,100791.78
2022-10-09T05:34:39.624Z,100788.31
2022-10-09T05:37:06.496Z,100798.78
2022-10-09T05:39:35.835Z,100761.00
2022-10-09T05:42:02.538Z,100798.91
2022-10-09T05:44:29.151Z,100797.28
2022-10-09T05:46:55.777Z,100782.19
2022-10-09T05:49:22.813Z,100726.41
2022-10-09T05:51:50.018Z,100812.94
2022-10-09T05:54:18.185Z,100829.00
2022-10-09T05:56:45.546Z,100812.13
2022-10-09T05:59:15.219Z,100831.91
2022-10-09T06:01:44.715Z,100825.44
2022-10-09T06:04:17.020Z,100834.91
2022-10-09T06:06:44.830Z,100828.56
2022-10-09T06:09:11.813Z,100818.41
2022-10-09T06:11:39.958Z,100802.47
2022-10-09T06:14:09.288Z,100834.53
2022-10-09T06:16:38.336Z,100831.66
2022-10-09T06:19:06.586Z,100846.13
2022-10-09T06:21:33.707Z,100843.22
2022-10-09T06:24:02.148Z,100850.47
2022-10-09T06:26:30.140Z,100846.19
2022-10-09T06:28:58.824Z,100835.75
2022-10-09T06:31:27.922Z,100834.41
2022-10-09T06:33:55.084Z,100849.97
2022-10-09T06:36:28.431Z,100870.09
2022-10-09T06:38:56.214Z,100871.94
2022-10-09T06:41:27.304Z,100868.91
2022-10-09T06:44:06.359Z,100889.28
2022-10-09T06:46:36.322Z,100896.41
2022-10-09T06:49:04.411Z,100896.03
2022-10-09T06:51:33.207Z,100903.09
2022-10-09T06:54:01.343Z,100900.19
2022-10-09T06:56:30.091Z,100907.94
2022-10-09T06:59:00.180Z,100910.34
2022-10-09T07:01:30.811Z,100905.28
2022-10-09T07:04:02.394Z,100912.47
2022-10-09T07:06:31.662Z,100915.53
2022-10-09T07:09:00.899Z,100889.00
2022-10-09T07:11:30.563Z,100924.53
2022-10-09T07:13:59.627Z,100913.63
2022-10-09T07:16:35.608Z,100914.81
2022-10-09T07:19:06.448Z,100910.81
2022-10-09T07:21:36.187Z,100914.84
2022-10-09T07:24:04.421Z,100881.34
2022-10-09T07:26:34.547Z,100915.47
2022-10-09T07:29:01.465Z,100875.63
2022-10-09T07:31:28.289Z,100886.97
2022-10-09T07:33:56.618Z,100853.16
2022-10-09T07:36:23.627Z,100897.22
2022-10-09T07:38:53.056Z,100886.16
2022-10-09T07:41:21.154Z,100882.81
2022-10-09T07:43:48.100Z,100914.91
2022-10-09T07:46:16.924Z,100888.53
2022-10-09T07:48:44.034Z,100883.22
2022-10-09T07:51:23.248Z,100895.31
2022-10-09T07:53:50.671Z,100907.63
2022-10-09T07:56:20.138Z,100818.78
2022-10-09T07:58:51.672Z,100894.00
2022-10-09T08:01:20.557Z,100917.13
2022-10-09T08:03:48.154Z,100921.72
2022-10-09T08:06:15.308Z,100917.09
2022-10-09T08:08:42.016Z,100915.63
2022-10-09T08:11:14.436Z,100923.41
2022-10-09T08:13:42.129Z,100917.84
2022-10-09T08:16:09.563Z,100928.56
2022-10-09T08:18:36.838Z,100933.72
2022-10-09T08:21:09.353Z,100930.81
2022-10-09T08:23:35.996Z,100926.94
2022-10-09T08:26:03.505Z,100899.38
2022-10-09T08:28:30.722Z,100936.00
2022-10-09T08:30:57.444Z,100921.13
2022-10-09T08:33:25.902Z,100936.84
2022-10-09T08:35:53.440Z,100924.72
2022-10-09T08:38:45.030Z,100893.44
2022-10-09T08:41:18.168Z,100915.94
2022-10-09T08:43:48.046Z,100928.34
2022-10-09T08:46:22.672Z,100914.00
2022-10-09T08:48:51.698Z,100931.91
2022-10-09T08:51:26.733Z,100917.25
2022-10-09T08:54:01.796Z,100943.75
2022-10-09T08:56:30.110Z,100931.34
2022-10-09T08:58:57.094Z,100927.88
2022-10-09T09:01:39.800Z,100939.16
2022-10-09T09:04:31.220Z,100945.84
2022-10-09T09:07:19.298Z,100948.31
2022-10-09T09:09:59.464Z,100946.66
2022-10-09T09:13:11.760Z,100931.78
2022-10-09T09:15:55.718Z,100923.75
2022-10-09T09:18:42.880Z,100940.53
2022-10-09T09:21:27.851Z,100939.41
2022-10-09T09:23:55.388Z,100941.03
2022-10-09T09:26:23.305Z,100939.97
2022-10-09T09:28:55.679Z,100945.13
2022-10-09T09:31:30.466Z,100948.91
2022-10-09T09:34:03.516Z,100908.91
2022-10-09T09:36:42.568Z,100951.47
2022-10-09T09:42:09.787Z,100946.19
2022-10-09T09:44:41.763Z,100926.28
2022-10-09T09:47:21.583Z,100927.56
2022-10-09T09:50:00.040Z,100930.22
2022-10-09T09:52:30.000Z,100924.31
2022-10-09T09:54:58.553Z,100927.81
2022-10-09T09:57:35.733Z,100902.84
2022-10-09T10:00:16.121Z,100938.63
2022-10-09T10:02:42.805Z,100906.63
2022-10-09T10:05:27.504Z,100936.69
2022-10-09T10:07:54.680Z,100918.47
2022-10-09T10:10:26.711Z,100950.19
2022-10-09T10:12:57.321Z,100941.19
2022-10-09T10:15:32.580Z,100946.84
2022-10-09T10:18:12.889Z,100954.88
2022-10-09T10:20:49.486Z,100946.84
2022-10-09T10:23:21.673Z,100949.88
2022-10-09T10:25:48.988Z,100952.97
2022-10-09T10:28:20.736Z,100935.09
2022-10-09T10:30:49.853Z,100935.53
2022-10-09T10:33:25.081Z,100932.19
2022-10-09T10:35:53.947Z,100946.34
2022-10-09T10:38:31.483Z,100947.63
2022-10-09T10:41:08.655Z,100946.75
2022-10-09T10:43:44.791Z,100937.56
2022-10-09T10:46:36.934Z,100939.06
2022-10-09T10:49:03.749Z,100938.06
2022-10-09T10:51:42.813Z,100951.03
2022-10-09T10:54:18.312Z,100953.59
2022-10-09T10:57:05.963Z,100938.16
2022-10-09T10:59:40.989Z,100953.41
2022-10-09T11:02:11.071Z,100949.09
2022-10-09T11:04:59.441Z,100941.56
2022-10-09T11:07:47.268Z,100932.78
2022-10-09T11:10:39.456Z,100917.34
2022-10-09T11:13:24.222Z,100937.75
2022-10-09T11:16:05.969Z,100936.00
2022-10-09T11:18:58.882Z,100941.00
2022-10-09T11:21:47.103Z,100941.91
2022-10-09T11:24:32.476Z,100938.81
2022-10-09T11:27:17.855Z,100945.72
2022-10-09T11:29:56.063Z,100906.50
2022-10-09T11:32:32.518Z,100939.69
2022-10-09T11:35:08.214Z,100921.72
2022-10-09T11:37:39.264Z,100919.78
2022-10-09T11:40:18.440Z,100924.38
2022-10-09T11:42:53.200Z,100921.41
2022-10-09T11:45:48.735Z,100877.72
2022-10-09T11:48:21.213Z,100927.63
2022-10-09T11:51:08.989Z,100921.03
2022-10-09T11:53:38.549Z,100907.41
2022-10-09T11:56:06.613Z,100912.66
2022-10-09T11:58:33.643Z,100915.22
2022-10-09T12:01:23.241Z,100921.88
2022-10-09T12:04:06.028Z,100925.34
2022-10-09T12:06:45.024Z,100917.22
2022-10-09T12:09:23.221Z,100908.13
2022-10-09T12:12:01.717Z,100914.09
2022-10-09T12:14:30.362Z,100916.31
2022-10-09T12:16:58.956Z,100892.38
2022-10-09T12:19:34.834Z,100904.13
2022-10-09T12:22:04.538Z,100897.63
2022-10-09T12:24:40.465Z,100901.19
2022-10-09T12:27:08.024Z,100892.56
2022-10-09T12:29:47.246Z,100842.47
2022-10-09T12:32:49.548Z,100910.47
2022-10-09T12:35:25.215Z,100905.84
2022-10-09T12:37:52.083Z,100908.47
2022-10-09T12:40:24.424Z,100867.47
2022-10-09T12:42:53.685Z,100854.38
2022-10-09T12:45:24.615Z,100903.38
2022-10-09T12:47:53.291Z,100901.66
2022-10-09T12:50:24.990Z,100836.88
2022-10-09T12:52:59.727Z,100809.38
2022-10-09T12:55:35.511Z,100896.72
2022-10-09T12:58:23.630Z,100874.78
2022-10-09T13:00:57.712Z,100888.13
2022-10-09T13:03:53.350Z,100899.53
2022-10-09T13:06:22.745Z,100896.09
2022-10-09T13:09:02.568Z,100886.44
2022-10-09T13:11:34.132Z,100893.72
2022-10-09T13:14:01.583Z,100893.13
2022-10-09T13:16:43.030Z,100889.38
2022-10-09T13:19:33.275Z,100892.03
2022-10-09T13:22:39.317Z,100888.19
2022-10-09T13:25:06.623Z,100887.66
2022-10-09T13:27:38.556Z,100884.16
2022-10-09T13:30:06.952Z,100848.03
2022-10-09T13:32:33.576Z,100866.66
2022-10-09T13:35:00.267Z,100874.06
2022-10-09T13:37:27.731Z,100890.31
2022-10-09T13:39:57.054Z,100889.69
2022-10-09T13:42:27.449Z,100887.06
2022-10-09T13:44:54.389Z,100863.06
2022-10-09T13:47:24.436Z,100865.31
2022-10-09T13:49:51.627Z,100882.66
2022-10-09T13:52:18.369Z,100793.00
2022-10-09T13:54:45.044Z,100853.56
2022-10-09T13:57:11.952Z,100875.72
2022-10-09T13:59:38.734Z,100864.47
2022-10-09T14:02:05.773Z,100878.31
2022-10-09T14:04:32.436Z,100866.63
2022-10-09T14:06:59.040Z,100861.34
2022-10-09T14:09:25.881Z,100873.56
2022-10-09T14:11:52.576Z,100856.34
2022-10-09T14:14:19.676Z,100770.28
2022-10-09T14:16:46.481Z,100867.41
2022-10-09T14:19:13.445Z,100789.28
2022-10-09T14:21:40.314Z,100826.63
2022-10-09T14:24:07.366Z,100881.38
2022-10-09T14:26:34.612Z,100879.63
2022-10-09T14:29:02.992Z,100836.06
2022-10-09T14:31:30.225Z,100783.34
2022-10-09T14:33:59.605Z,100828.53
2022-10-09T14:36:26.820Z,100870.13
2022-10-09T14:38:53.858Z,100878.91
2022-10-09T14:41:21.294Z,100822.31
2022-10-09T14:43:49.017Z,100884.38
2022-10-09T14:46:17.899Z,100878.66
2022-10-09T14:48:46.385Z,100878.91
2022-10-09T14:51:19.533Z,100886.38
2022-10-09T14:53:47.174Z,100877.38
2022-10-09T14:56:16.538Z,100885.94
2022-10-09T14:58:43.382Z,100868.31
2022-10-09T15:01:18.260Z,100869.25
2022-10-09T15:03:46.011Z,100856.22
2022-10-09T15:06:13.718Z,100869.47
2022-10-09T15:08:42.407Z,100867.09
2022-10-09T15:11:10.904Z,100819.72
2022-10-09T15:13:38.983Z,100869.78
2022-10-09T15:16:13.684Z,100870.28
2022-10-09T15:18:41.067Z,100880.69
2022-10-09T15:21:17.287Z,100875.06
2022-10-09T15:23:44.548Z,100855.06
2022-10-09T15:26:11.374Z,100869.06
2022-10-09T15:28:39.268Z,100877.13
2022-10-09T15:31:07.685Z,100897.97
2022-10-09T15:33:34.642Z,100895.09
2022-10-09T15:36:04.024Z,100897.56
2022-10-09T15:38:30.815Z,100852.84
2022-10-09T15:40:57.494Z,100903.69
2022-10-09T15:43:26.074Z,100910.31
2022-10-09T15:45:56.006Z,100912.84
2022-10-09T15:48:24.511Z,100898.50
2022-10-09T15:50:53.589Z,100907.56
2022-10-09T15:53:22.908Z,100876.97
2022-10-09T15:55:52.191Z,100918.38
2022-10-09T15:58:19.171Z,100916.53
2022-10-09T16:00:48.429Z,100915.19
2022-10-09T16:03:17.108Z,100895.97
2022-10-09T16:05:48.502Z,100926.94
2022-10-09T16:08:16.413Z,100925.50
2022-10-09T16:10:49.444Z,100835.53
2022-10-09T16:13:16.973Z,100914.63
2022-10-09T16:15:47.216Z,100923.25
2022-10-09T16:18:16.595Z,100931.31
2022-10-09T16:20:43.619Z,100864.94
2022-10-09T16:23:11.561Z,100917.91
2022-10-09T16:25:39.762Z,100932.53
2022-10-09T16:28:08.894Z,100873.31
2022-10-09T16:30:40.521Z,100934.84
2022-10-09T16:33:12.257Z,100943.09
2022-10-09T16:35:39.429Z,100950.94
2022-10-09T16:38:06.344Z,100960.53
2022-10-09T16:40:57.476Z,100948.03
2022-10-09T16:43:20.197Z,100795.81
2022-10-09T16:45:47.160Z,100806.59
2022-10-09T16:48:13.930Z,100962.69
2022-10-09T16:50:41.977Z,100900.22
2022-10-09T16:53:08.726Z,100966.00
2022-10-09T16:55:35.924Z,100958.56
2022-10-09T16:58:02.655Z,100965.78
2022-10-09T17:00:29.413Z,100880.50
2022-10-09T17:02:56.861Z,100950.38
2022-10-09T17:05:25.600Z,100952.69
2022-10-09T17:07:52.635Z,100972.31
2022-10-09T17:10:19.694Z,100978.06
2022-10-09T17:12:46.397Z,100973.44
2022-10-09T17:15:13.577Z,100889.56
2022-10-09T17:17:40.990Z,100971.34
2022-10-09T17:20:08.529Z,100980.16
2022-10-09T17:22:35.154Z,100961.88
2022-10-09T17:25:02.235Z,100966.47
2022-10-09T17:27:28.854Z,100963.66
2022-10-09T17:29:55.443Z,100977.00
2022-10-09T17:32:22.702Z,100888.81
2022-10-09T17:34:50.937Z,100959.34
2022-10-09T17:37:17.577Z,100973.41
2022-10-09T17:39:48.498Z,100971.63
2022-10-09T17:42:17.847Z,100960.09
2022-10-09T17:44:44.433Z,100945.56
2022-10-09T17:47:11.077Z,100988.19
2022-10-09T17:49:38.064Z,100967.69
2022-10-09T17:52:04.689Z,100959.19
2022-10-09T17:54:31.357Z,100982.81
2022-10-09T17:57:00.281Z,100976.31
2022-10-09T17:59:27.265Z,100973.56
2022-10-09T18:01:53.898Z,100993.41
2022-10-09T18:04:20.570Z,100979.41
2022-10-09T18:06:47.276Z,100992.31
2022-10-09T18:09:13.908Z,100978.28
2022-10-09T18:11:40.625Z,100978.47
2022-10-09T18:14:07.480Z,100973.88
2022-10-09T18:16:37.804Z,100997.66
2022-10-09T18:19:13.822Z,101002.34
2022-10-09T18:21:42.734Z,100923.69
2022-10-09T18:24:09.907Z,101014.66
2022-10-09T18:26:36.668Z,100904.66
2022-10-09T18:29:04.044Z,101026.50
2022-10-09T18:31:31.174Z,101021.59
2022-10-09T18:34:00.961Z,101012.25
2022-10-09T18:36:31.536Z,101025.88
2022-10-09T18:39:09.916Z,101008.13
2022-10-09T18:41:37.510Z,101001.06
2022-10-09T18:44:04.812Z,101001.34
2022-10-09T18:46:37.969Z,101023.34
2022-10-09T18:49:09.472Z,101035.72
2022-10-09T18:51:37.905Z,101028.94
2022-10-09T18:54:06.778Z,101035.88
2022-10-09T18:56:34.851Z,101036.09
2022-10-09T18:59:05.298Z,101008.59
2022-10-09T19:01:32.181Z,101042.91
2022-10-09T19:03:58.949Z,101030.88
2022-10-09T19:06:25.808Z,101029.09
2022-10-09T19:08:53.425Z,101023.28
2022-10-09T19:11:20.071Z,101042.84
2022-10-09T19:13:47.990Z,101041.13
2022-10-09T19:16:14.649Z,101029.16
2022-10-09T19:18:41.269Z,101032.72
2022-10-09T19:21:14.147Z,101058.81
2022-10-09T19:23:41.721Z,101027.22
2022-10-09T19:26:08.368Z,101056.19
2022-10-09T19:28:37.857Z,101059.16
2022-10-09T19:31:06.074Z,101051.63
2022-10-09T19:33:33.028Z,101034.66
2022-10-09T19:35:59.775Z,101080.75
2022-10-09T19:38:28.226Z,101082.91
2022-10-09T19:40:54.891Z,101061.66
2022-10-09T19:43:23.698Z,101089.34
2022-10-09T19:46:01.092Z,101065.88
2022-10-09T19:48:27.780Z,101086.53
2022-10-09T19:50:54.438Z,101063.34
2022-10-09T19:53:21.037Z,101052.28
2022-10-09T19:55:47.716Z,101066.44
2022-10-09T19:58:16.255Z,101049.34
2022-10-09T20:00:43.937Z,101088.75
2022-10-09T20:03:10.600Z,101081.47
2022-10-09T20:05:37.382Z,101082.28
2022-10-09T20:08:04.298Z,101093.25
2022-10-09T20:10:31.042Z,101007.16
2022-10-09T20:12:57.766Z,101084.47
2022-10-09T20:15:24.517Z,101070.66
2022-10-09T20:17:51.154Z,101069.16
2022-10-09T20:20:17.949Z,101078.97
2022-10-09T20:22:44.586Z,101091.41
2022-10-09T20:25:11.217Z,100990.50
2022-10-09T20:27:38.350Z,101068.44
2022-10-09T20:30:05.419Z,101090.59
2022-10-09T20:32:36.385Z,101049.53
2022-10-09T20:35:05.377Z,101072.38
2022-10-09T20:37:32.038Z,101075.97
2022-10-09T20:39:58.753Z,101077.31
2022-10-09T20:42:25.622Z,101090.16
2022-10-09T20:44:52.270Z,101082.91
2022-10-09T20:47:18.917Z,101090.66
2022-10-09T20:49:45.513Z,101096.59
2022-10-09T20:52:12.147Z,101098.50
2022-10-09T20:54:38.792Z,101081.72
2022-10-09T20:57:05.428Z,101086.84
2022-10-09T20:59:32.015Z,101085.09
2022-10-09T21:01:58.693Z,101089.22
2022-10-09T21:04:25.399Z,101042.56
2022-10-09T21:06:52.017Z,101082.41
2022-10-09T21:09:18.891Z,101094.59
2022-10-09T21:11:45.883Z,101020.09
2022-10-09T21:14:12.788Z,101086.91
2022-10-09T21:16:39.784Z,101077.81
2022-10-09T21:19:06.494Z,101060.34
2022-10-09T21:21:33.345Z,101083.81
2022-10-09T21:24:00.855Z,101083.47
2022-10-09T21:26:29.299Z,101089.84
2022-10-09T21:28:59.666Z,101085.09
2022-10-09T21:31:28.991Z,101065.06
2022-10-09T21:33:56.372Z,101052.31
2022-10-09T21:36:31.276Z,101026.59
2022-10-09T21:38:58.169Z,101098.63
2022-10-09T21:41:25.076Z,101089.22
2022-10-09T21:43:52.027Z,101087.22
2022-10-09T21:46:18.707Z,101099.63
2022-10-09T21:48:45.351Z,101081.44
2022-10-09T21:51:11.977Z,101067.94
2022-10-09T21:53:38.663Z,101072.34
2022-10-09T21:56:06.318Z,101096.66
2022-10-09T21:58:33.271Z,101098.56
2022-10-09T22:01:01.917Z,101101.22
2022-10-09T22:03:31.313Z,101077.22
2022-10-09T22:05:58.401Z,101094.75
2022-10-09T22:08:25.666Z,101102.50
2022-10-09T22:10:52.535Z,101101.09
2022-10-09T22:13:21.167Z,101108.09
2022-10-09T22:15:51.127Z,101105.38
2022-10-09T22:18:18.782Z,101103.47
2022-10-09T22:20:49.038Z,101099.50
2022-10-09T22:23:20.176Z,101026.00
2022-10-09T22:26:05.400Z,101101.63
2022-10-09T22:28:32.499Z,101103.25
2022-10-09T22:31:15.618Z,101079.91
2022-10-09T22:33:42.888Z,101109.47
2022-10-09T22:36:16.291Z,101097.59
2022-10-09T22:38:44.075Z,101116.69
2022-10-09T22:41:19.694Z,101076.97
2022-10-09T22:43:49.257Z,101089.88
2022-10-09T22:46:21.943Z,101108.00
2022-10-09T22:48:48.868Z,101077.06
2022-10-09T22:51:17.800Z,101111.78
2022-10-09T22:53:45.494Z,101082.34
2022-10-09T22:56:16.296Z,101100.81
2022-10-09T22:58:44.505Z,101102.50
2022-10-09T23:01:25.281Z,101100.94
2022-10-09T23:03:52.013Z,101107.88
2022-10-09T23:06:19.970Z,101111.56
2022-10-09T23:08:47.998Z,101052.81
2022-10-09T23:11:15.771Z,101001.03
2022-10-09T23:13:43.064Z,101100.38
2022-10-09T23:16:11.502Z,101102.28
2022-10-09T23:18:39.280Z,101053.13
2022-10-09T23:21:08.588Z,101029.78
2022-10-09T23:23:35.747Z,100981.47
2022-10-09T23:26:11.156Z,101085.44
2022-10-09T23:28:38.677Z,101095.88
2022-10-09T23:31:12.792Z,101075.22
2022-10-09T23:33:41.813Z,101080.50
2022-10-09T23:36:10.363Z,101099.81
2022-10-09T23:38:37.253Z,101098.91
2022-10-09T23:41:06.308Z,101045.31
2022-10-09T23:43:35.484Z,101072.94
2022-10-09T23:46:04.200Z,101069.63
2022-10-09T23:48:31.368Z,101090.31
2022-10-09T23:50:58.113Z,101093.94
2022-10-09T23:53:26.063Z,100972.78
2022-10-09T23:55:53.747Z,101100.91
2022-10-09T23:58:21.219Z,101090.63
