createdAt,value
2022-12-31T00:01:32.828Z,47.20
2022-12-31T00:04:00.812Z,46.20
2022-12-31T00:06:31.436Z,53.50
2022-12-31T00:09:01.515Z,70.20
2022-12-31T00:11:30.952Z,72.70
2022-12-31T00:13:59.437Z,67.90
2022-12-31T00:16:30.044Z,63.00
2022-12-31T00:19:00.151Z,62.40
2022-12-31T00:21:31.453Z,54.50
2022-12-31T00:24:00.053Z,53.30
2022-12-31T00:26:31.252Z,47.60
2022-12-31T00:29:00.408Z,45.40
2022-12-31T00:31:34.328Z,43.80
2022-12-31T00:34:02.944Z,43.60
2022-12-31T00:36:34.994Z,47.80
2022-12-31T00:39:04.799Z,43.50
2022-12-31T00:41:32.872Z,43.90
2022-12-31T00:44:01.179Z,47.90
2022-12-31T00:46:29.398Z,52.50
2022-12-31T00:48:57.676Z,43.00
2022-12-31T00:51:27.884Z,42.60
2022-12-31T00:53:56.998Z,43.30
2022-12-31T00:56:27.547Z,47.80
2022-12-31T00:58:55.921Z,43.70
2022-12-31T01:01:27.232Z,41.20
2022-12-31T01:04:07.344Z,48.20
2022-12-31T01:06:35.871Z,71.40
2022-12-31T01:09:05.191Z,60.80
2022-12-31T01:11:33.646Z,45.60
2022-12-31T01:14:13.965Z,35.20
2022-12-31T01:16:45.923Z,47.60
2022-12-31T01:19:16.938Z,64.20
2022-12-31T01:21:46.003Z,83.10
2022-12-31T01:24:14.205Z,72.60
2022-12-31T01:26:42.848Z,58.30
2022-12-31T01:29:13.570Z,43.30
2022-12-31T01:31:41.928Z,35.50
2022-12-31T01:34:10.239Z,38.10
2022-12-31T01:37:07.923Z,38.80
2022-12-31T01:39:35.886Z,53.00
2022-12-31T01:42:03.950Z,52.20
2022-12-31T01:44:31.862Z,55.40
2022-12-31T01:47:04.243Z,60.50
2022-12-31T01:49:41.829Z,52.50
2022-12-31T01:52:22.806Z,44.90
2022-12-31T01:54:58.260Z,39.30
2022-12-31T01:57:27.501Z,63.10
2022-12-31T01:59:56.900Z,50.00
2022-12-31T02:02:25.104Z,53.70
2022-12-31T02:04:55.891Z,44.00
2022-12-31T02:07:23.929Z,34.40
2022-12-31T02:09:54.265Z,35.50
2022-12-31T02:12:23.061Z,34.70
2022-12-31T02:14:53.880Z,40.50
2022-12-31T02:17:51.935Z,40.70
2022-12-31T02:20:51.601Z,37.60
2022-12-31T02:23:22.782Z,36.70
2022-12-31T02:26:15.536Z,36.50
2022-12-31T02:28:52.533Z,37.60
2022-12-31T02:31:32.821Z,39.30
2022-12-31T02:34:13.875Z,49.80
2022-12-31T02:36:47.384Z,50.90
2022-12-31T02:39:15.959Z,197.50
2022-12-31T02:41:51.450Z,55.80
2022-12-31T02:44:30.426Z,70.60
2022-12-31T02:47:21.121Z,59.30
2022-12-31T02:50:23.171Z,51.30
2022-12-31T02:53:09.730Z,52.10
2022-12-31T02:55:53.307Z,115.80
2022-12-31T02:58:52.627Z,65.30
2022-12-31T03:01:45.719Z,68.40
2022-12-31T03:04:33.357Z,57.50
2022-12-31T03:07:08.854Z,58.30
2022-12-31T03:09:37.607Z,58.60
2022-12-31T03:12:26.578Z,64.30
2022-12-31T03:14:54.548Z,56.40
2022-12-31T03:17:22.991Z,56.80
2022-12-31T03:21:05.612Z,56.90
2022-12-31T03:23:38.137Z,53.90
2022-12-31T03:26:12.522Z,53.80
2022-12-31T03:28:43.551Z,50.60
2022-12-31T03:31:11.640Z,49.30
2022-12-31T03:33:41.895Z,51.70
2022-12-31T03:36:12.856Z,53.40
2022-12-31T03:38:41.129Z,53.20
2022-12-31T03:41:11.445Z,56.60
2022-12-31T03:43:39.450Z,50.60
2022-12-31T03:46:07.425Z,58.00
2022-12-31T03:48:35.361Z,56.20
2022-12-31T03:51:06.150Z,53.00
2022-12-31T03:53:35.771Z,50.40
2022-12-31T03:56:04.065Z,53.50
2022-12-31T03:58:32.045Z,52.00
2022-12-31T04:01:00.035Z,54.30
2022-12-31T04:03:28.826Z,49.70
2022-12-31T04:05:57.127Z,49.50
2022-12-31T04:08:25.519Z,50.00
2022-12-31T04:10:53.573Z,49.50
2022-12-31T04:13:21.747Z,55.30
2022-12-31T04:15:52.054Z,52.70
2022-12-31T04:18:20.025Z,55.40
2022-12-31T04:20:47.978Z,55.80
2022-12-31T04:23:17.092Z,55.10
2022-12-31T04:25:45.052Z,54.70
2022-12-31T04:28:15.136Z,52.10
2022-12-31T04:30:44.080Z,54.60
2022-12-31T04:33:12.092Z,55.70
2022-12-31T04:35:40.063Z,57.80
2022-12-31T04:38:08.017Z,55.40
2022-12-31T04:40:55.934Z,53.00
2022-12-31T04:43:24.760Z,54.20
2022-12-31T04:45:52.763Z,49.30
2022-12-31T04:52:51.016Z,51.10
2022-12-31T04:55:18.983Z,51.80
2022-12-31T04:57:46.919Z,50.70
2022-12-31T05:00:15.207Z,49.20
2022-12-31T05:02:43.348Z,48.30
2022-12-31T05:05:11.450Z,50.30
2022-12-31T05:07:39.448Z,51.90
2022-12-31T05:10:07.979Z,54.50
2022-12-31T05:12:35.982Z,49.60
2022-12-31T05:15:04.263Z,51.00
2022-12-31T05:17:32.214Z,50.90
2022-12-31T05:20:00.303Z,49.80
2022-12-31T05:22:33.087Z,45.10
2022-12-31T05:25:01.466Z,48.20
2022-12-31T05:27:31.420Z,50.20
2022-12-31T05:30:00.052Z,51.50
2022-12-31T05:32:28.251Z,42.30
2022-12-31T05:34:58.152Z,41.90
2022-12-31T05:37:29.235Z,44.90
2022-12-31T05:40:01.105Z,52.30
2022-12-31T05:42:29.096Z,59.70
2022-12-31T05:44:57.130Z,54.60
2022-12-31T05:47:25.571Z,63.40
2022-12-31T05:49:53.633Z,115.20
2022-12-31T05:52:21.728Z,410.80
2022-12-31T05:54:49.757Z,85.00
2022-12-31T05:57:17.731Z,47.10
2022-12-31T05:59:45.709Z,44.70
2022-12-31T06:02:13.889Z,41.00
2022-12-31T06:05:10.237Z,39.60
2022-12-31T06:07:38.261Z,39.30
2022-12-31T06:10:07.124Z,40.80
2022-12-31T06:12:35.738Z,36.70
2022-12-31T06:15:04.373Z,36.70
2022-12-31T06:17:34.403Z,39.90
2022-12-31T06:20:05.997Z,38.30
2022-12-31T06:25:05.316Z,38.00
2022-12-31T06:27:33.743Z,36.40
2022-12-31T06:30:01.736Z,36.70
2022-12-31T06:32:29.677Z,37.30
2022-12-31T06:34:57.593Z,36.50
2022-12-31T06:37:31.034Z,33.00
2022-12-31T06:40:01.131Z,33.30
2022-12-31T06:42:31.033Z,30.50
2022-12-31T06:44:59.733Z,30.20
2022-12-31T06:47:27.711Z,31.10
2022-12-31T06:49:55.933Z,29.60
2022-12-31T06:52:23.979Z,30.80
2022-12-31T06:55:17.115Z,32.40
2022-12-31T06:57:45.339Z,32.00
2022-12-31T07:00:14.619Z,29.10
2022-12-31T07:02:59.415Z,26.30
2022-12-31T07:05:36.490Z,28.10
2022-12-31T07:08:29.607Z,29.40
2022-12-31T07:11:52.928Z,33.00
2022-12-31T07:14:57.812Z,31.20
2022-12-31T07:17:50.579Z,31.10
2022-12-31T07:20:19.822Z,32.00
2022-12-31T07:22:48.314Z,38.70
2022-12-31T07:26:11.869Z,37.20
2022-12-31T07:28:57.798Z,38.20
2022-12-31T07:31:28.788Z,36.70
2022-12-31T07:34:12.472Z,34.70
2022-12-31T07:37:04.957Z,35.00
2022-12-31T07:39:41.838Z,37.10
2022-12-31T07:42:33.182Z,43.00
2022-12-31T07:45:34.945Z,37.90
2022-12-31T07:48:03.335Z,36.80
2022-12-31T07:54:49.844Z,31.70
2022-12-31T07:57:20.580Z,37.80
2022-12-31T08:00:19.217Z,37.10
2022-12-31T08:03:03.083Z,30.90
2022-12-31T08:05:50.577Z,32.90
2022-12-31T08:08:33.261Z,29.10
2022-12-31T08:11:15.874Z,31.00
2022-12-31T08:13:44.275Z,36.60
2022-12-31T08:16:14.757Z,36.00
2022-12-31T08:18:42.992Z,37.50
2022-12-31T08:21:14.403Z,37.10
2022-12-31T08:24:23.021Z,33.70
2022-12-31T08:27:34.283Z,40.90
2022-12-31T08:30:13.480Z,36.50
2022-12-31T08:33:13.028Z,33.40
2022-12-31T08:36:32.920Z,34.40
2022-12-31T08:39:42.363Z,28.60
2022-12-31T08:42:33.344Z,31.20
2022-12-31T08:45:28.735Z,27.40
2022-12-31T08:48:03.156Z,24.80
2022-12-31T08:50:31.451Z,26.30
2022-12-31T08:53:00.156Z,28.50
2022-12-31T08:55:33.475Z,27.00
2022-12-31T08:58:22.638Z,29.50
2022-12-31T09:00:56.997Z,27.40
2022-12-31T09:03:49.657Z,38.20
2022-12-31T09:06:27.266Z,28.70
2022-12-31T09:09:07.338Z,29.30
2022-12-31T09:12:04.942Z,33.20
2022-12-31T09:14:50.126Z,38.40
2022-12-31T09:17:37.129Z,34.10
2022-12-31T09:20:42.807Z,34.80
2022-12-31T09:23:13.420Z,34.10
2022-12-31T09:26:16.009Z,29.30
2022-12-31T09:29:02.830Z,31.60
2022-12-31T09:31:49.540Z,28.60
2022-12-31T09:34:30.758Z,31.10
2022-12-31T09:37:29.581Z,30.00
2022-12-31T09:40:05.439Z,29.40
2022-12-31T09:43:02.514Z,30.70
2022-12-31T09:45:40.186Z,27.90
2022-12-31T09:48:26.339Z,31.60
2022-12-31T09:51:09.597Z,34.10
2022-12-31T09:54:14.134Z,25.70
2022-12-31T09:57:15.316Z,25.30
2022-12-31T09:59:49.324Z,26.40
2022-12-31T10:02:39.402Z,21.90
2022-12-31T10:05:51.471Z,19.70
2022-12-31T10:08:33.845Z,17.70
2022-12-31T10:11:35.990Z,16.50
2022-12-31T10:14:28.309Z,17.20
2022-12-31T10:17:18.217Z,13.90
2022-12-31T10:19:46.353Z,13.80
2022-12-31T10:22:51.808Z,12.70
2022-12-31T10:28:29.846Z,10.20
2022-12-31T10:31:13.186Z,11.60
2022-12-31T10:34:05.608Z,12.10
2022-12-31T10:37:11.208Z,9.50
2022-12-31T10:39:55.209Z,11.50
2022-12-31T10:43:01.507Z,11.10
2022-12-31T10:45:29.508Z,10.50
2022-12-31T10:52:41.693Z,7.50
2022-12-31T10:55:47.513Z,8.10
2022-12-31T10:58:27.850Z,8.40
2022-12-31T11:00:58.801Z,8.70
2022-12-31T11:04:46.770Z,9.00
2022-12-31T11:07:26.398Z,7.60
2022-12-31T11:10:27.500Z,8.50
2022-12-31T11:13:29.462Z,13.30
2022-12-31T11:16:36.220Z,21.80
2022-12-31T11:19:27.085Z,15.40
2022-12-31T11:22:20.427Z,11.80
2022-12-31T11:25:11.456Z,11.20
2022-12-31T11:28:15.257Z,10.70
2022-12-31T11:31:03.670Z,14.80
2022-12-31T11:33:50.274Z,13.30
2022-12-31T11:36:33.841Z,19.60
2022-12-31T11:39:27.310Z,14.60
2022-12-31T11:42:51.927Z,12.90
2022-12-31T11:45:31.433Z,13.00
2022-12-31T11:48:31.318Z,11.60
2022-12-31T11:51:12.168Z,12.20
2022-12-31T11:53:49.021Z,10.30
2022-12-31T11:56:23.174Z,8.00
2022-12-31T11:58:54.952Z,7.80
2022-12-31T12:01:41.811Z,7.70
2022-12-31T12:04:11.353Z,10.00
2022-12-31T12:06:40.626Z,7.60
2022-12-31T12:09:27.818Z,8.10
2022-12-31T12:12:03.322Z,10.50
2022-12-31T12:14:37.170Z,10.20
2022-12-31T12:17:57.885Z,9.20
2022-12-31T12:20:38.470Z,6.10
2022-12-31T12:23:35.915Z,7.40
2022-12-31T12:26:07.243Z,6.40
2022-12-31T12:28:46.254Z,6.00
2022-12-31T12:31:22.659Z,9.00
2022-12-31T12:33:52.337Z,7.20
2022-12-31T12:36:22.127Z,7.20
2022-12-31T12:39:06.842Z,6.20
2022-12-31T12:44:08.934Z,6.80
2022-12-31T12:46:48.487Z,8.90
2022-12-31T12:49:24.202Z,7.80
2022-12-31T12:52:38.741Z,6.50
2022-12-31T12:55:14.217Z,7.40
2022-12-31T12:58:04.048Z,7.30
2022-12-31T13:00:37.920Z,10.90
2022-12-31T13:03:27.813Z,15.90
2022-12-31T13:06:34.629Z,13.40
2022-12-31T13:09:35.626Z,15.90
2022-12-31T13:12:25.983Z,11.40
2022-12-31T13:15:18.851Z,8.70
2022-12-31T13:17:51.448Z,9.20
2022-12-31T13:20:34.707Z,9.40
2022-12-31T13:23:18.244Z,10.00
2022-12-31T13:26:01.442Z,8.00
2022-12-31T13:28:31.890Z,7.70
2022-12-31T13:31:06.959Z,9.30
2022-12-31T13:33:48.014Z,10.40
2022-12-31T13:36:23.834Z,8.90
2022-12-31T13:38:54.531Z,9.10
2022-12-31T13:41:49.719Z,9.90
2022-12-31T13:44:33.636Z,10.80
2022-12-31T13:47:27.627Z,12.80
2022-12-31T13:50:08.353Z,13.60
2022-12-31T13:52:56.026Z,14.30
2022-12-31T13:55:29.991Z,11.70
2022-12-31T13:58:16.377Z,10.50
2022-12-31T14:00:58.736Z,12.60
2022-12-31T14:04:04.079Z,11.20
2022-12-31T14:07:10.496Z,11.40
2022-12-31T14:09:38.610Z,11.50
2022-12-31T14:12:18.042Z,14.70
2022-12-31T14:15:38.651Z,14.50
2022-12-31T14:18:18.697Z,13.80
2022-12-31T14:20:58.645Z,18.20
2022-12-31T14:23:39.618Z,15.50
2022-12-31T14:26:26.086Z,17.70
2022-12-31T14:29:12.470Z,19.80
2022-12-31T14:31:49.402Z,16.10
2022-12-31T14:34:40.517Z,26.90
2022-12-31T14:41:56.024Z,53.00
2022-12-31T14:44:44.427Z,59.30
2022-12-31T14:51:50.235Z,47.20
2022-12-31T14:54:34.573Z,30.00
2022-12-31T15:03:05.818Z,33.70
2022-12-31T15:05:36.708Z,36.70
2022-12-31T15:08:26.637Z,37.40
2022-12-31T15:11:16.200Z,67.30
2022-12-31T15:14:14.633Z,35.90
2022-12-31T15:17:04.639Z,23.50
2022-12-31T15:20:03.660Z,18.50
2022-12-31T15:22:45.299Z,19.30
2022-12-31T15:25:25.791Z,20.80
2022-12-31T15:27:55.397Z,22.00
2022-12-31T15:30:32.617Z,18.80
2022-12-31T15:33:04.786Z,129.50
2022-12-31T15:35:46.417Z,20.70
2022-12-31T15:38:14.380Z,21.40
2022-12-31T15:40:45.712Z,30.40
2022-12-31T15:43:25.983Z,28.10
2022-12-31T15:45:56.068Z,44.40
2022-12-31T15:48:37.724Z,42.20
2022-12-31T15:51:09.680Z,56.10
2022-12-31T15:53:44.180Z,50.30
2022-12-31T15:56:19.876Z,40.20
2022-12-31T15:58:53.926Z,42.10
2022-12-31T16:01:36.364Z,43.20
2022-12-31T16:04:14.630Z,44.30
2022-12-31T16:06:48.905Z,32.10
2022-12-31T16:09:30.732Z,30.50
2022-12-31T16:12:00.224Z,30.40
2022-12-31T16:14:43.792Z,34.90
2022-12-31T16:17:36.339Z,29.00
2022-12-31T16:20:25.967Z,32.20
2022-12-31T16:22:57.617Z,43.40
2022-12-31T16:25:31.108Z,31.20
2022-12-31T16:28:02.143Z,31.20
2022-12-31T16:30:36.070Z,29.10
2022-12-31T16:33:07.083Z,29.10
2022-12-31T16:35:37.339Z,31.30
2022-12-31T16:38:08.301Z,32.50
2022-12-31T16:40:36.293Z,32.60
2022-12-31T16:43:04.515Z,35.70
2022-12-31T16:45:36.706Z,32.50
2022-12-31T16:48:19.125Z,34.50
2022-12-31T16:50:53.836Z,38.70
2022-12-31T16:53:27.236Z,47.80
2022-12-31T16:56:04.910Z,53.50
2022-12-31T16:58:36.033Z,53.60
2022-12-31T17:01:18.436Z,50.10
2022-12-31T17:03:51.489Z,54.20
2022-12-31T17:06:21.648Z,46.20
2022-12-31T17:08:55.826Z,50.40
2022-12-31T17:11:39.386Z,42.60
2022-12-31T17:14:07.813Z,36.70
2022-12-31T17:16:37.964Z,35.40
2022-12-31T17:19:06.395Z,34.70
2022-12-31T17:21:34.455Z,51.40
2022-12-31T17:24:07.009Z,49.70
2022-12-31T17:26:37.962Z,42.50
2022-12-31T17:29:08.042Z,37.60
2022-12-31T17:31:38.455Z,36.90
2022-12-31T17:34:12.440Z,36.40
2022-12-31T17:36:52.214Z,36.70
2022-12-31T17:39:23.127Z,34.80
2022-12-31T17:41:53.177Z,33.90
2022-12-31T17:44:23.782Z,39.90
2022-12-31T17:46:52.981Z,34.80
2022-12-31T17:49:30.512Z,41.10
2022-12-31T17:51:58.783Z,40.60
2022-12-31T17:54:26.717Z,48.10
2022-12-31T17:56:54.796Z,74.60
2022-12-31T17:59:25.820Z,73.80
2022-12-31T18:02:02.744Z,89.30
2022-12-31T18:04:30.826Z,58.20
2022-12-31T18:06:58.783Z,48.40
2022-12-31T18:09:26.830Z,47.90
2022-12-31T18:11:58.289Z,46.40
2022-12-31T18:14:29.650Z,46.90
2022-12-31T18:16:58.518Z,49.70
2022-12-31T18:22:16.658Z,56.50
2022-12-31T18:24:44.845Z,48.40
2022-12-31T18:27:17.616Z,45.50
2022-12-31T18:29:46.193Z,46.60
2022-12-31T18:32:26.255Z,48.50
2022-12-31T18:34:54.684Z,51.10
2022-12-31T18:37:22.919Z,55.40
2022-12-31T18:39:51.031Z,54.90
2022-12-31T18:42:20.456Z,51.40
2022-12-31T18:44:48.586Z,54.10
2022-12-31T18:47:19.525Z,58.20
2022-12-31T18:49:48.736Z,70.50
2022-12-31T18:52:21.781Z,61.30
2022-12-31T18:54:50.395Z,58.60
2022-12-31T18:57:18.612Z,54.00
2022-12-31T18:59:46.704Z,58.90
2022-12-31T19:02:18.796Z,65.20
2022-12-31T19:04:48.305Z,77.50
2022-12-31T19:07:16.405Z,88.10
2022-12-31T19:09:45.967Z,81.80
2022-12-31T19:12:16.626Z,78.60
2022-12-31T19:14:45.735Z,70.90
2022-12-31T19:17:13.675Z,68.70
2022-12-31T19:19:41.703Z,65.50
2022-12-31T19:22:15.195Z,64.80
2022-12-31T19:24:43.257Z,61.00
2022-12-31T19:27:14.901Z,57.80
2022-12-31T19:29:42.932Z,59.50
2022-12-31T19:36:20.286Z,51.40
2022-12-31T19:38:48.275Z,38.40
2022-12-31T19:41:19.392Z,54.90
2022-12-31T19:43:48.087Z,50.30
2022-12-31T19:46:18.846Z,39.20
2022-12-31T19:48:47.173Z,32.80
2022-12-31T19:51:20.454Z,41.50
2022-12-31T19:53:49.767Z,46.60
2022-12-31T19:56:20.082Z,52.70
2022-12-31T19:58:48.460Z,43.50
2022-12-31T20:01:22.323Z,42.20
2022-12-31T20:03:51.486Z,41.20
2022-12-31T20:06:19.779Z,35.00
2022-12-31T20:08:47.802Z,37.80
2022-12-31T20:11:18.844Z,47.80
2022-12-31T20:13:48.482Z,51.30
2022-12-31T20:16:18.450Z,52.90
2022-12-31T20:18:47.556Z,47.50
2022-12-31T20:21:21.698Z,41.60
2022-12-31T20:23:51.251Z,47.40
2022-12-31T20:26:21.317Z,45.20
2022-12-31T20:28:49.394Z,47.30
2022-12-31T20:31:20.323Z,39.40
2022-12-31T20:33:48.606Z,41.10
2022-12-31T20:36:17.740Z,46.90
2022-12-31T20:38:46.343Z,40.10
2022-12-31T20:41:20.407Z,39.70
2022-12-31T20:43:49.463Z,51.80
2022-12-31T20:46:24.517Z,43.10
2022-12-31T20:48:55.060Z,38.80
2022-12-31T20:51:24.278Z,44.40
2022-12-31T20:53:58.023Z,51.40
2022-12-31T20:56:29.218Z,54.00
2022-12-31T20:58:57.593Z,50.50
2022-12-31T21:01:32.206Z,51.10
2022-12-31T21:04:14.512Z,61.40
2022-12-31T21:06:42.511Z,61.80
2022-12-31T21:09:10.797Z,54.10
2022-12-31T21:11:57.347Z,46.50
2022-12-31T21:14:25.421Z,46.20
2022-12-31T21:16:53.559Z,36.10
2022-12-31T21:19:21.610Z,49.90
2022-12-31T21:21:49.949Z,59.10
2022-12-31T21:24:23.617Z,60.40
2022-12-31T21:26:55.044Z,57.20
2022-12-31T21:29:23.262Z,55.10
2022-12-31T21:31:52.250Z,49.80
2022-12-31T21:34:20.267Z,52.10
2022-12-31T21:36:48.388Z,53.00
2022-12-31T21:39:16.418Z,61.30
2022-12-31T21:41:53.498Z,56.80
2022-12-31T21:44:26.001Z,47.10
2022-12-31T21:47:39.516Z,49.30
2022-12-31T21:50:08.189Z,54.00
2022-12-31T21:52:36.335Z,46.60
2022-12-31T21:55:23.924Z,77.80
2022-12-31T21:58:24.812Z,52.10
2022-12-31T22:00:59.592Z,41.50
2022-12-31T22:03:28.632Z,48.80
2022-12-31T22:06:13.155Z,45.90
2022-12-31T22:08:43.903Z,43.60
2022-12-31T22:11:13.139Z,53.20
2022-12-31T22:13:42.879Z,45.70
2022-12-31T22:16:11.357Z,46.30
2022-12-31T22:18:40.968Z,48.60
2022-12-31T22:21:19.034Z,61.10
2022-12-31T22:23:49.876Z,94.60
2022-12-31T22:26:20.269Z,76.60
2022-12-31T22:28:48.562Z,54.80
2022-12-31T22:31:22.851Z,86.10
2022-12-31T22:33:51.555Z,91.30
2022-12-31T22:36:22.264Z,144.00
2022-12-31T22:38:52.457Z,133.00
2022-12-31T22:41:22.521Z,112.20
2022-12-31T22:44:02.236Z,63.10
2022-12-31T22:46:31.856Z,50.70
2022-12-31T22:49:02.543Z,79.70
2022-12-31T22:51:56.516Z,72.20
2022-12-31T22:54:20.308Z,63.50
2022-12-31T22:56:48.369Z,55.00
2022-12-31T22:59:16.421Z,43.80
2022-12-31T23:01:44.552Z,46.90
2022-12-31T23:04:12.845Z,64.90
2022-12-31T23:06:43.719Z,216.00
2022-12-31T23:09:33.338Z,114.10
2022-12-31T23:12:26.940Z,98.10
2022-12-31T23:15:13.255Z,73.50
2022-12-31T23:17:59.844Z,60.80
2022-12-31T23:20:46.523Z,78.40
2022-12-31T23:23:19.144Z,78.40
2022-12-31T23:25:52.000Z,87.60
2022-12-31T23:28:23.075Z,73.80
2022-12-31T23:30:51.981Z,78.10
2022-12-31T23:33:22.975Z,90.80
2022-12-31T23:35:51.221Z,84.10
2022-12-31T23:38:19.255Z,77.30
2022-12-31T23:40:47.320Z,82.10
2022-12-31T23:43:21.274Z,77.40
2022-12-31T23:45:52.530Z,72.70
2022-12-31T23:48:20.720Z,76.10
2022-12-31T23:50:53.502Z,116.90
2022-12-31T23:53:25.507Z,121.80
2022-12-31T23:55:53.817Z,130.90
2022-12-31T23:58:22.341Z,128.70
