createdAt,value
2023-04-22T00:00:03.208Z,98179.53
2023-04-22T00:02:37.535Z,98179.53
2023-04-22T00:05:20.669Z,98170.63
2023-04-22T00:07:54.279Z,98175.81
2023-04-22T00:10:25.122Z,98178.50
2023-04-22T00:13:02.914Z,98164.41
2023-04-22T00:15:31.921Z,98171.63
2023-04-22T00:18:05.678Z,98176.03
2023-04-22T00:20:37.781Z,98171.63
2023-04-22T00:23:06.777Z,98171.63
2023-04-22T00:25:44.281Z,98166.25
2023-04-22T00:28:17.232Z,98166.25
2023-04-22T00:30:55.232Z,98174.34
2023-04-22T00:33:29.816Z,98174.34
2023-04-22T00:36:19.633Z,98168.13
2023-04-22T00:38:55.220Z,98174.34
2023-04-22T00:41:39.888Z,98163.56
2023-04-22T00:44:13.889Z,98165.59
2023-04-22T00:46:45.480Z,98162.75
2023-04-22T00:49:14.848Z,98169.16
2023-04-22T00:51:53.876Z,98166.47
2023-04-22T00:54:27.372Z,98154.84
2023-04-22T00:57:01.181Z,98165.59
2023-04-22T00:59:33.469Z,98174.53
2023-04-22T01:02:06.426Z,98166.63
2023-04-22T01:04:38.435Z,98174.69
2023-04-22T01:07:09.457Z,98170.16
2023-04-22T01:09:50.322Z,98167.66
2023-04-22T01:12:22.177Z,98169.31
2023-04-22T01:14:53.127Z,98160.44
2023-04-22T01:17:27.268Z,98174.69
2023-04-22T01:19:59.403Z,98178.41
2023-04-22T01:22:30.801Z,98168.50
2023-04-22T01:25:08.664Z,98173.88
2023-04-22T01:27:44.399Z,98164.97
2023-04-22T01:30:17.097Z,98173.03
2023-04-22T01:32:48.977Z,98167.66
2023-04-22T01:35:27.587Z,98167.66
2023-04-22T01:38:08.346Z,98163.28
2023-04-22T01:40:43.482Z,98165.97
2023-04-22T01:43:20.667Z,98164.13
2023-04-22T01:45:56.443Z,98166.81
2023-04-22T01:48:31.654Z,98168.66
2023-04-22T01:51:02.808Z,98165.97
2023-04-22T01:53:37.236Z,98165.97
2023-04-22T01:56:11.343Z,98165.16
2023-04-22T01:58:44.834Z,98159.78
2023-04-22T02:01:14.708Z,98160.59
2023-04-22T02:03:44.500Z,98167.84
2023-04-22T02:06:13.772Z,98167.00
2023-04-22T02:08:49.320Z,98167.00
2023-04-22T02:11:25.172Z,98159.09
2023-04-22T02:14:07.314Z,98157.25
2023-04-22T02:16:43.031Z,98166.19
2023-04-22T02:19:16.421Z,98169.88
2023-04-22T02:21:53.707Z,98165.31
2023-04-22T02:24:24.447Z,98160.78
2023-04-22T02:27:06.553Z,98168.00
2023-04-22T02:29:39.222Z,98165.31
2023-04-22T02:32:12.730Z,98162.63
2023-04-22T02:34:44.497Z,98155.59
2023-04-22T02:37:29.357Z,98159.94
2023-04-22T02:40:07.772Z,98155.59
2023-04-22T02:42:43.019Z,98155.59
2023-04-22T02:45:22.713Z,98154.75
2023-04-22T02:47:55.562Z,98156.63
2023-04-22T02:50:31.699Z,98156.63
2023-04-22T02:53:05.710Z,98163.66
2023-04-22T02:55:41.418Z,98157.44
2023-04-22T02:58:18.696Z,98154.75
2023-04-22T03:00:50.846Z,98157.44
2023-04-22T03:03:22.992Z,98151.25
2023-04-22T03:06:00.788Z,98151.25
2023-04-22T03:08:54.011Z,98151.25
2023-04-22T03:11:28.781Z,98148.56
2023-04-22T03:14:02.612Z,98155.78
2023-04-22T03:16:37.754Z,98156.63
2023-04-22T03:19:12.854Z,98159.31
2023-04-22T03:21:42.161Z,98164.69
2023-04-22T03:24:16.052Z,98161.16
2023-04-22T03:26:52.686Z,98161.16
2023-04-22T03:29:25.315Z,98154.94
2023-04-22T03:32:04.971Z,98152.25
2023-04-22T03:34:41.530Z,98154.94
2023-04-22T03:37:13.507Z,98163.84
2023-04-22T03:39:54.484Z,98157.63
2023-04-22T03:42:23.780Z,98158.66
2023-04-22T03:45:01.801Z,98164.84
2023-04-22T03:47:35.603Z,98172.09
2023-04-22T03:50:12.985Z,98159.69
2023-04-22T03:52:45.872Z,98165.88
2023-04-22T03:55:19.779Z,98166.72
2023-04-22T03:57:59.824Z,98166.72
2023-04-22T04:00:43.874Z,98160.50
2023-04-22T04:03:30.441Z,98172.09
2023-04-22T04:06:05.760Z,98173.13
2023-04-22T04:08:38.082Z,98168.56
2023-04-22T04:11:07.609Z,98164.84
2023-04-22T04:13:39.252Z,98163.19
2023-04-22T04:16:14.557Z,98167.75
2023-04-22T04:18:46.342Z,98166.88
2023-04-22T04:21:29.494Z,98169.56
2023-04-22T04:24:04.621Z,98168.75
2023-04-22T04:26:42.632Z,98167.75
2023-04-22T04:29:14.092Z,98165.06
2023-04-22T04:31:47.843Z,98169.56
2023-04-22T04:34:18.017Z,98170.44
2023-04-22T04:37:05.460Z,98168.56
2023-04-22T04:39:44.803Z,98173.97
2023-04-22T04:42:20.125Z,98180.31
2023-04-22T04:44:53.880Z,98178.13
2023-04-22T04:47:33.217Z,98179.13
2023-04-22T04:50:10.522Z,98185.38
2023-04-22T04:52:41.769Z,98181.66
2023-04-22T04:55:13.968Z,98183.31
2023-04-22T04:57:51.165Z,98182.47
2023-04-22T05:00:20.993Z,98187.69
2023-04-22T05:02:52.133Z,98189.50
2023-04-22T05:05:24.366Z,98182.09
2023-04-22T05:08:06.698Z,98184.78
2023-04-22T05:10:37.841Z,98175.72
2023-04-22T05:13:11.743Z,98178.41
2023-04-22T05:15:48.635Z,98175.72
2023-04-22T05:18:20.907Z,98177.38
2023-04-22T05:20:49.266Z,98182.78
2023-04-22T05:23:17.607Z,98178.22
2023-04-22T05:25:46.057Z,98179.03
2023-04-22T05:28:14.435Z,98185.28
2023-04-22T05:30:42.746Z,98186.94
2023-04-22T05:33:11.171Z,98180.53
2023-04-22T05:35:41.007Z,98185.75
2023-04-22T05:38:09.403Z,98182.84
2023-04-22T05:40:37.801Z,98192.16
2023-04-22T05:43:06.414Z,98195.47
2023-04-22T05:45:35.420Z,98188.72
2023-04-22T05:48:03.890Z,98194.28
2023-04-22T05:50:32.295Z,98178.50
2023-04-22T05:53:02.031Z,98189.72
2023-04-22T05:55:30.363Z,98193.06
2023-04-22T05:57:58.794Z,98189.56
2023-04-22T06:00:27.422Z,98185.66
2023-04-22T06:02:55.925Z,98198.94
2023-04-22T06:05:24.547Z,98192.69
2023-04-22T06:07:53.036Z,98195.38
2023-04-22T06:10:23.022Z,98193.34
2023-04-22T06:12:51.344Z,98194.19
2023-04-22T06:15:20.038Z,98199.41
2023-04-22T06:17:49.535Z,98199.56
2023-04-22T06:20:17.983Z,98192.31
2023-04-22T06:22:46.409Z,98201.06
2023-04-22T06:25:14.821Z,98186.41
2023-04-22T06:27:44.607Z,98195.31
2023-04-22T06:30:13.638Z,98193.31
2023-04-22T06:32:42.116Z,98199.84
2023-04-22T06:35:11.198Z,98190.22
2023-04-22T06:37:39.631Z,98193.31
2023-04-22T06:40:10.147Z,98184.38
2023-04-22T06:42:38.817Z,98197.81
2023-04-22T06:45:13.042Z,98195.00
2023-04-22T06:47:41.538Z,98194.41
2023-04-22T06:50:11.446Z,98195.44
2023-04-22T06:52:39.790Z,98191.25
2023-04-22T06:55:08.948Z,98198.69
2023-04-22T06:57:37.377Z,98191.59
2023-04-22T07:00:11.283Z,98191.25
2023-04-22T07:02:41.198Z,98188.75
2023-04-22T07:05:10.169Z,98190.59
2023-04-22T07:07:38.651Z,98191.25
2023-04-22T07:10:08.017Z,98195.00
2023-04-22T07:12:36.424Z,98180.50
2023-04-22T07:15:05.236Z,98192.09
2023-04-22T07:17:33.620Z,98196.66
2023-04-22T07:20:04.097Z,98196.44
2023-04-22T07:22:32.415Z,98208.69
2023-04-22T07:25:00.887Z,98193.75
2023-04-22T07:27:29.350Z,98196.66
2023-04-22T07:29:57.792Z,98191.25
2023-04-22T07:32:26.284Z,98196.66
2023-04-22T07:34:54.658Z,98190.22
2023-04-22T07:37:24.578Z,98191.06
2023-04-22T07:39:52.962Z,98204.34
2023-04-22T07:42:21.639Z,98197.09
2023-04-22T07:44:49.966Z,98193.41
2023-04-22T07:47:18.369Z,98191.72
2023-04-22T07:49:46.998Z,98186.16
2023-04-22T07:52:15.369Z,98186.81
2023-04-22T07:54:45.114Z,98192.38
2023-04-22T07:57:13.448Z,98192.84
2023-04-22T07:59:42.031Z,98200.28
2023-04-22T08:02:10.581Z,98187.66
2023-04-22T08:04:39.143Z,98194.25
2023-04-22T08:07:30.477Z,98192.56
2023-04-22T08:09:57.797Z,98192.38
2023-04-22T08:12:26.286Z,98185.97
2023-04-22T08:14:54.654Z,98198.59
2023-04-22T08:17:23.090Z,98189.69
2023-04-22T08:19:51.559Z,98199.63
2023-04-22T08:22:19.921Z,98187.81
2023-04-22T08:24:48.266Z,98180.78
2023-04-22T08:27:19.306Z,98191.63
2023-04-22T08:29:47.703Z,98198.41
2023-04-22T08:32:16.145Z,98186.44
2023-04-22T08:34:44.560Z,98191.63
2023-04-22T08:37:12.943Z,98195.63
2023-04-22T08:39:41.563Z,98192.94
2023-04-22T08:42:10.420Z,98185.69
2023-04-22T08:44:40.225Z,98193.59
2023-04-22T08:47:08.767Z,98178.66
2023-04-22T08:49:37.560Z,98181.16
2023-04-22T08:52:06.388Z,98180.16
2023-04-22T08:54:37.379Z,98187.19
2023-04-22T08:57:05.980Z,98184.50
2023-04-22T08:59:34.368Z,98180.78
2023-04-22T09:02:04.299Z,98182.47
2023-04-22T09:04:32.972Z,98182.47
2023-04-22T09:07:01.464Z,98165.28
2023-04-22T09:09:30.848Z,98165.47
2023-04-22T09:11:59.368Z,98166.94
2023-04-22T09:14:27.776Z,98163.41
2023-04-22T09:16:56.199Z,98161.56
2023-04-22T09:19:26.859Z,98170.28
2023-04-22T09:21:55.227Z,98164.91
2023-04-22T09:24:23.638Z,98164.72
2023-04-22T09:26:51.982Z,98161.75
2023-04-22T09:29:20.450Z,98160.34
2023-04-22T09:31:50.812Z,98160.56
2023-04-22T09:34:19.293Z,98154.34
2023-04-22T09:36:49.402Z,98156.38
2023-04-22T09:39:18.120Z,98158.03
2023-04-22T09:41:46.574Z,98156.16
2023-04-22T09:44:18.126Z,98154.34
2023-04-22T09:46:46.661Z,98150.44
2023-04-22T09:49:15.061Z,98144.41
2023-04-22T09:51:43.437Z,98140.22
2023-04-22T09:54:13.334Z,98139.69
2023-04-22T09:56:49.436Z,98136.13
2023-04-22T09:59:22.257Z,98138.56
2023-04-22T10:01:51.907Z,98128.06
2023-04-22T10:04:23.408Z,98122.88
2023-04-22T10:06:52.318Z,98127.06
2023-04-22T10:09:25.014Z,98123.53
2023-04-22T10:11:55.111Z,98123.97
2023-04-22T10:14:23.735Z,98125.19
2023-04-22T10:16:54.921Z,98119.63
2023-04-22T10:19:24.627Z,98126.00
2023-04-22T10:21:55.787Z,98120.47
2023-04-22T10:24:27.981Z,98113.22
2023-04-22T10:26:58.301Z,98111.28
2023-04-22T10:29:28.342Z,98105.03
2023-04-22T10:31:58.469Z,98110.41
2023-04-22T10:34:26.893Z,98114.97
2023-04-22T10:37:00.842Z,98105.91
2023-04-22T10:39:30.896Z,98109.59
2023-04-22T10:42:10.122Z,98102.56
2023-04-22T10:44:49.928Z,98099.88
2023-04-22T10:47:28.770Z,98103.59
2023-04-22T10:50:22.089Z,98104.59
2023-04-22T10:52:52.540Z,98100.03
2023-04-22T10:55:22.570Z,98094.66
2023-04-22T10:57:51.876Z,98094.66
2023-04-22T11:03:14.827Z,98091.13
2023-04-22T11:05:43.427Z,98094.03
2023-04-22T11:08:16.670Z,98086.78
2023-04-22T11:10:47.628Z,98082.25
2023-04-22T11:13:17.013Z,98083.28
2023-04-22T11:15:46.466Z,98086.78
2023-04-22T11:18:24.994Z,98079.72
2023-04-22T11:20:53.871Z,98077.91
2023-04-22T11:23:25.711Z,98078.72
2023-04-22T11:26:00.272Z,98062.97
2023-04-22T11:28:28.773Z,98078.06
2023-04-22T11:31:04.880Z,98071.03
2023-04-22T11:33:34.747Z,98061.94
2023-04-22T11:36:03.304Z,98071.03
2023-04-22T11:38:31.887Z,98073.50
2023-04-22T11:41:01.618Z,98067.13
2023-04-22T11:43:29.978Z,98069.63
2023-04-22T11:45:58.402Z,98064.22
2023-04-22T11:48:26.904Z,98074.00
2023-04-22T11:51:10.272Z,98056.81
2023-04-22T11:53:39.642Z,98058.03
2023-04-22T11:56:09.496Z,98055.34
2023-04-22T11:58:40.239Z,98053.47
2023-04-22T12:01:12.948Z,98052.63
2023-04-22T12:03:42.212Z,98049.94
2023-04-22T12:06:11.082Z,98059.88
2023-04-22T12:08:42.622Z,98050.13
2023-04-22T12:11:13.035Z,98047.25
2023-04-22T12:13:43.537Z,98042.06
2023-04-22T12:16:14.113Z,98044.75
2023-04-22T12:18:43.470Z,98045.59
2023-04-22T12:21:12.757Z,98039.34
2023-04-22T12:23:44.483Z,98042.06
2023-04-22T12:26:14.375Z,98036.66
2023-04-22T12:28:43.501Z,98036.66
2023-04-22T12:31:12.081Z,98039.56
2023-04-22T12:33:41.034Z,98035.00
2023-04-22T12:36:09.583Z,98036.66
2023-04-22T12:38:38.149Z,98035.84
2023-04-22T12:41:07.110Z,98024.25
2023-04-22T12:43:37.834Z,98018.88
2023-04-22T12:46:06.665Z,98023.44
2023-04-22T12:48:36.121Z,98025.28
2023-04-22T12:51:05.057Z,98014.78
2023-04-22T12:53:33.509Z,98016.44
2023-04-22T12:56:01.856Z,98022.22
2023-04-22T12:58:30.248Z,98009.31
2023-04-22T13:00:59.995Z,98016.19
2023-04-22T13:03:28.701Z,98019.91
2023-04-22T13:05:57.295Z,98019.06
2023-04-22T13:08:26.080Z,98015.53
2023-04-22T13:10:54.473Z,98014.69
2023-04-22T13:13:22.938Z,98012.84
2023-04-22T13:15:53.813Z,97999.38
2023-04-22T13:18:24.505Z,97999.38
2023-04-22T13:20:53.243Z,97999.47
2023-04-22T13:23:22.194Z,97997.59
2023-04-22T13:25:50.784Z,97999.47
2023-04-22T13:28:19.209Z,97989.53
2023-04-22T13:30:47.587Z,97990.38
2023-04-22T13:33:15.988Z,97990.19
2023-04-22T13:35:46.209Z,97997.41
2023-04-22T13:38:14.729Z,97985.41
2023-04-22T13:40:43.377Z,97982.56
2023-04-22T13:43:11.780Z,97979.88
2023-04-22T13:45:40.831Z,97978.81
2023-04-22T13:48:09.269Z,97976.34
2023-04-22T13:50:37.646Z,97980.50
2023-04-22T13:53:10.223Z,97976.72
2023-04-22T13:55:38.675Z,97975.31
2023-04-22T13:58:07.785Z,97972.63
2023-04-22T14:00:36.425Z,97973.44
2023-04-22T14:03:05.114Z,97969.94
2023-04-22T14:05:33.811Z,97972.63
2023-04-22T14:08:02.201Z,97963.53
2023-04-22T14:10:32.073Z,97971.59
2023-04-22T14:13:00.577Z,97963.53
2023-04-22T14:15:28.963Z,97969.75
2023-04-22T14:17:57.414Z,97967.88
2023-04-22T14:20:26.259Z,97966.03
2023-04-22T14:22:54.692Z,97964.16
2023-04-22T14:25:23.060Z,97966.84
2023-04-22T14:27:52.825Z,97961.47
2023-04-22T14:30:22.050Z,97958.78
2023-04-22T14:32:50.740Z,97962.50
2023-04-22T14:35:19.752Z,97956.28
2023-04-22T14:37:48.189Z,97951.72
2023-04-22T14:40:16.736Z,97949.03
2023-04-22T14:42:45.170Z,97947.19
2023-04-22T14:45:15.753Z,97947.81
2023-04-22T14:47:44.172Z,97947.81
2023-04-22T14:50:12.758Z,97949.69
2023-04-22T14:52:41.143Z,97947.81
2023-04-22T14:55:21.793Z,97940.56
2023-04-22T14:57:51.607Z,97948.66
2023-04-22T15:00:21.747Z,97946.16
2023-04-22T15:02:50.271Z,97947.00
2023-04-22T15:05:18.802Z,97942.22
2023-04-22T15:07:47.213Z,97946.59
2023-04-22T15:10:16.806Z,97942.06
2023-04-22T15:12:45.516Z,97950.13
2023-04-22T15:15:16.102Z,97937.50
2023-04-22T15:17:46.310Z,97942.88
2023-04-22T15:20:14.966Z,97947.25
2023-04-22T15:22:43.364Z,97934.81
2023-04-22T15:25:11.910Z,97934.81
2023-04-22T15:27:40.582Z,97932.13
2023-04-22T15:30:11.026Z,97929.25
2023-04-22T15:32:40.176Z,97935.44
2023-04-22T15:35:12.021Z,97925.50
2023-04-22T15:37:40.497Z,97932.59
2023-04-22T15:40:10.196Z,97924.50
2023-04-22T15:42:38.604Z,97928.03
2023-04-22T15:45:08.633Z,97930.72
2023-04-22T15:47:37.409Z,97932.59
2023-04-22T15:50:09.282Z,97930.72
2023-04-22T15:52:39.574Z,97929.03
2023-04-22T15:55:09.456Z,97930.50
2023-04-22T15:57:38.018Z,97932.38
2023-04-22T16:00:11.800Z,97928.84
2023-04-22T16:02:41.720Z,97932.38
2023-04-22T16:05:11.429Z,97934.22
2023-04-22T16:07:41.396Z,97932.38
2023-04-22T16:10:11.969Z,97927.81
2023-04-22T16:12:40.443Z,97935.88
2023-04-22T16:15:11.130Z,97931.38
2023-04-22T16:17:39.761Z,97929.69
2023-04-22T16:20:10.712Z,97924.28
2023-04-22T16:22:40.575Z,97919.72
2023-04-22T16:25:10.792Z,97918.09
2023-04-22T16:27:39.204Z,97916.44
2023-04-22T16:30:09.173Z,97925.72
2023-04-22T16:32:37.699Z,97920.13
2023-04-22T16:35:07.292Z,97918.09
2023-04-22T16:37:36.806Z,97913.91
2023-04-22T16:40:07.928Z,97915.56
2023-04-22T16:42:36.388Z,97919.13
2023-04-22T16:45:06.670Z,97921.81
2023-04-22T16:47:35.144Z,97917.25
2023-04-22T16:50:03.848Z,97921.81
2023-04-22T16:52:32.274Z,97910.19
2023-04-22T16:55:00.780Z,97913.75
2023-04-22T16:57:30.576Z,97917.25
2023-04-22T16:59:59.015Z,97910.19
2023-04-22T17:02:27.514Z,97906.66
2023-04-22T17:04:56.005Z,97915.56
2023-04-22T17:07:24.420Z,97908.34
2023-04-22T17:09:52.790Z,97911.03
2023-04-22T17:12:21.201Z,97918.09
2023-04-22T17:14:50.980Z,97912.69
2023-04-22T17:17:19.412Z,97920.78
2023-04-22T17:19:47.834Z,97914.56
2023-04-22T17:22:16.300Z,97910.00
2023-04-22T17:24:44.713Z,97911.88
2023-04-22T17:27:15.145Z,97917.25
2023-04-22T17:29:43.548Z,97919.94
2023-04-22T17:32:13.359Z,97916.44
2023-04-22T17:34:42.020Z,97911.03
2023-04-22T17:37:10.709Z,97919.31
2023-04-22T17:39:40.007Z,97909.38
2023-04-22T17:42:08.473Z,97914.75
2023-04-22T17:44:37.099Z,97909.38
2023-04-22T17:47:07.461Z,97916.44
2023-04-22T17:49:37.901Z,97919.94
2023-04-22T17:52:06.466Z,97922.00
2023-04-22T17:54:34.922Z,97927.38
2023-04-22T17:57:04.119Z,97935.44
2023-04-22T17:59:32.551Z,97940.19
2023-04-22T18:02:01.697Z,97932.31
2023-04-22T18:04:30.278Z,97940.41
2023-04-22T18:07:00.023Z,97942.63
2023-04-22T18:09:28.411Z,97943.00
2023-04-22T18:11:58.659Z,97950.44
2023-04-22T18:14:27.660Z,97939.44
2023-04-22T18:16:56.198Z,97943.16
2023-04-22T18:19:24.624Z,97942.50
2023-04-22T18:22:00.038Z,97938.97
2023-04-22T18:24:30.575Z,97941.66
2023-04-22T18:26:59.063Z,97955.34
2023-04-22T18:29:27.630Z,97961.72
2023-04-22T18:31:56.270Z,97959.25
2023-04-22T18:34:24.749Z,97963.41
2023-04-22T18:36:53.153Z,97957.63
2023-04-22T18:39:21.538Z,97963.28
2023-04-22T18:41:51.615Z,97966.97
2023-04-22T18:44:20.112Z,97968.66
2023-04-22T18:46:48.610Z,97969.28
2023-04-22T18:49:17.028Z,97965.97
2023-04-22T18:51:47.591Z,97968.44
2023-04-22T18:54:16.194Z,97971.97
2023-04-22T18:56:45.996Z,97970.75
2023-04-22T18:59:16.231Z,97977.16
2023-04-22T19:01:44.725Z,97967.44
2023-04-22T19:04:13.412Z,97969.09
2023-04-22T19:06:41.994Z,97962.88
2023-04-22T19:09:11.359Z,97966.41
2023-04-22T19:11:40.050Z,97980.69
2023-04-22T19:14:08.678Z,97969.09
2023-04-22T19:16:38.470Z,97965.56
2023-04-22T19:19:06.902Z,97971.59
2023-04-22T19:21:35.292Z,97973.44
2023-04-22T19:24:03.692Z,97967.88
2023-04-22T19:26:32.366Z,97967.06
2023-04-22T19:29:00.796Z,97970.56
2023-04-22T19:31:29.459Z,97971.41
2023-04-22T19:33:59.361Z,97965.00
2023-04-22T19:36:28.329Z,97962.50
2023-04-22T19:38:56.750Z,97970.41
2023-04-22T19:41:25.482Z,97970.41
2023-04-22T19:43:55.506Z,97970.19
2023-04-22T19:46:23.963Z,97966.44
2023-04-22T19:48:53.281Z,97962.50
2023-04-22T19:51:23.116Z,97964.81
2023-04-22T19:53:51.656Z,97969.78
2023-04-22T19:56:20.064Z,97960.72
2023-04-22T19:58:48.487Z,97955.34
2023-04-22T20:01:17.455Z,97954.47
2023-04-22T20:03:47.109Z,97964.22
2023-04-22T20:06:15.670Z,97960.50
2023-04-22T20:08:45.426Z,97954.28
2023-04-22T20:11:15.223Z,97954.28
2023-04-22T20:13:45.721Z,97957.38
2023-04-22T20:16:19.364Z,97955.34
2023-04-22T20:18:48.398Z,97948.25
2023-04-22T20:21:16.840Z,97950.31
2023-04-22T20:23:46.768Z,97952.00
2023-04-22T20:26:15.390Z,97950.31
2023-04-22T20:28:46.081Z,97947.63
2023-04-22T20:31:14.747Z,97952.16
2023-04-22T20:33:43.410Z,97955.69
2023-04-22T20:36:12.836Z,97955.69
2023-04-22T20:38:41.296Z,97956.72
2023-04-22T20:41:13.402Z,97954.03
2023-04-22T20:43:42.328Z,97949.47
2023-04-22T20:46:11.012Z,97945.97
2023-04-22T20:48:39.416Z,97953.00
2023-04-22T20:51:08.151Z,97945.97
2023-04-22T20:53:36.503Z,97947.19
2023-04-22T20:56:06.118Z,97941.78
2023-04-22T20:58:35.879Z,97949.03
2023-04-22T21:01:04.410Z,97947.75
2023-04-22T21:03:33.035Z,97944.44
2023-04-22T21:06:01.719Z,97944.63
2023-04-22T21:08:30.707Z,97940.06
2023-04-22T21:10:59.904Z,97940.28
2023-04-22T21:13:29.100Z,97941.09
2023-04-22T21:16:00.491Z,97936.75
2023-04-22T21:18:29.583Z,97943.16
2023-04-22T21:20:58.283Z,97935.91
2023-04-22T21:23:27.049Z,97935.72
2023-04-22T21:25:55.863Z,97945.44
2023-04-22T21:28:24.474Z,97940.06
2023-04-22T21:30:53.522Z,97945.28
2023-04-22T21:33:25.148Z,97940.88
2023-04-22T21:35:55.440Z,97951.88
2023-04-22T21:38:23.935Z,97948.34
2023-04-22T21:40:52.331Z,97951.03
2023-04-22T21:43:20.655Z,97949.19
2023-04-22T21:45:49.105Z,97952.69
2023-04-22T21:48:17.514Z,97947.53
2023-04-22T21:50:47.337Z,97959.09
2023-04-22T21:53:15.857Z,97943.97
2023-04-22T21:55:44.252Z,97949.34
2023-04-22T21:58:12.678Z,97948.53
2023-04-22T22:00:41.134Z,97949.34
2023-04-22T22:03:09.788Z,97949.34
2023-04-22T22:05:38.198Z,97949.34
2023-04-22T22:08:08.406Z,97953.09
2023-04-22T22:10:37.326Z,97942.13
2023-04-22T22:13:06.193Z,97942.31
2023-04-22T22:15:34.856Z,97945.00
2023-04-22T22:18:04.322Z,97941.50
2023-04-22T22:20:33.002Z,97942.31
2023-04-22T22:23:01.397Z,97945.84
2023-04-22T22:25:31.179Z,97940.66
2023-04-22T22:27:59.527Z,97938.78
2023-04-22T22:30:28.013Z,97945.19
2023-04-22T22:32:56.419Z,97942.50
2023-04-22T22:35:24.887Z,97947.69
2023-04-22T22:37:53.247Z,97942.50
2023-04-22T22:40:21.756Z,97937.13
2023-04-22T22:42:51.543Z,97938.16
2023-04-22T22:45:19.940Z,97934.41
2023-04-22T22:47:48.327Z,97938.97
2023-04-22T22:50:16.812Z,97942.50
2023-04-22T22:52:45.164Z,97941.66
2023-04-22T22:55:13.900Z,97936.28
2023-04-22T22:57:42.328Z,97936.28
2023-04-22T23:00:13.809Z,97938.78
2023-04-22T23:02:42.480Z,97937.13
2023-04-22T23:05:11.281Z,97945.19
2023-04-22T23:07:39.716Z,97946.22
2023-04-22T23:10:10.059Z,97943.53
2023-04-22T23:12:38.564Z,97942.50
2023-04-22T23:15:09.003Z,97942.50
2023-04-22T23:17:39.073Z,97944.34
2023-04-22T23:20:10.996Z,97938.16
2023-04-22T23:22:40.398Z,97936.28
2023-04-22T23:25:10.704Z,97938.97
2023-04-22T23:27:39.791Z,97938.97
2023-04-22T23:30:09.955Z,97937.13
2023-04-22T23:32:40.769Z,97941.66
2023-04-22T23:35:11.672Z,97935.47
2023-04-22T23:37:40.117Z,97937.31
2023-04-22T23:40:10.853Z,97939.81
2023-04-22T23:42:39.242Z,97940.00
2023-04-22T23:45:09.346Z,97946.22
2023-04-22T23:47:39.141Z,97944.56
2023-04-22T23:50:09.134Z,97938.31
2023-04-22T23:52:41.133Z,97941.88
2023-04-22T23:55:11.790Z,97940.19
2023-04-22T23:57:40.757Z,97940.19
