createdAt,value
2022-08-17T00:00:34.603Z,8.30
2022-08-17T00:03:29.727Z,7.90
2022-08-17T00:06:02.606Z,7.90
2022-08-17T00:08:35.305Z,7.30
2022-08-17T00:11:08.048Z,7.70
2022-08-17T00:13:40.932Z,7.70
2022-08-17T00:16:13.216Z,7.30
2022-08-17T00:19:04.174Z,7.50
2022-08-17T00:21:36.089Z,7.60
2022-08-17T00:24:20.913Z,7.20
2022-08-17T00:26:49.056Z,7.20
2022-08-17T00:29:20.131Z,6.70
2022-08-17T00:31:49.892Z,7.10
2022-08-17T00:34:18.133Z,6.90
2022-08-17T00:36:46.224Z,6.50
2022-08-17T00:39:14.285Z,6.70
2022-08-17T00:41:42.823Z,7.00
2022-08-17T00:44:12.552Z,7.00
2022-08-17T00:46:43.738Z,7.00
2022-08-17T00:49:14.787Z,6.30
2022-08-17T00:51:50.495Z,6.20
2022-08-17T00:54:32.138Z,6.80
2022-08-17T00:57:05.910Z,6.80
2022-08-17T00:59:40.454Z,6.40
2022-08-17T01:02:12.797Z,6.40
2022-08-17T01:04:43.991Z,6.10
2022-08-17T01:07:13.190Z,6.00
2022-08-17T01:09:43.206Z,6.80
2022-08-17T01:12:12.507Z,6.50
2022-08-17T01:14:41.863Z,6.80
2022-08-17T01:17:10.706Z,7.00
2022-08-17T01:19:42.195Z,6.20
2022-08-17T01:22:12.992Z,6.70
2022-08-17T01:24:48.718Z,6.90
2022-08-17T01:27:18.508Z,6.60
2022-08-17T01:29:58.774Z,6.70
2022-08-17T01:32:28.477Z,7.00
2022-08-17T01:34:57.560Z,6.30
2022-08-17T01:37:33.461Z,7.00
2022-08-17T01:40:13.036Z,6.80
2022-08-17T01:42:57.458Z,7.00
2022-08-17T01:45:32.231Z,6.80
2022-08-17T01:48:01.399Z,6.80
2022-08-17T01:50:35.197Z,7.20
2022-08-17T01:53:06.949Z,6.50
2022-08-17T01:55:49.472Z,6.70
2022-08-17T01:58:18.878Z,6.80
2022-08-17T02:01:01.222Z,6.20
2022-08-17T02:03:29.855Z,6.50
2022-08-17T02:05:57.961Z,6.50
2022-08-17T02:08:37.060Z,6.50
2022-08-17T02:11:15.938Z,6.90
2022-08-17T02:13:47.090Z,7.00
2022-08-17T02:16:16.336Z,6.70
2022-08-17T02:18:44.432Z,6.60
2022-08-17T02:21:14.063Z,6.40
2022-08-17T02:23:46.125Z,6.70
2022-08-17T02:26:24.227Z,6.80
2022-08-17T02:28:54.523Z,6.40
2022-08-17T02:31:22.626Z,5.90
2022-08-17T02:34:00.428Z,6.50
2022-08-17T02:36:36.704Z,6.30
2022-08-17T02:39:08.299Z,6.50
2022-08-17T02:41:37.333Z,6.70
2022-08-17T02:44:06.581Z,6.30
2022-08-17T02:46:34.607Z,6.60
2022-08-17T02:49:04.188Z,6.60
2022-08-17T02:51:32.316Z,6.20
2022-08-17T02:54:38.790Z,6.50
2022-08-17T02:56:48.419Z,6.90
2022-08-17T02:59:16.505Z,6.40
2022-08-17T03:01:44.604Z,6.60
2022-08-17T03:04:12.642Z,6.70
2022-08-17T03:06:40.706Z,6.90
2022-08-17T03:09:08.837Z,6.90
2022-08-17T03:11:36.852Z,6.50
2022-08-17T03:14:04.849Z,6.20
2022-08-17T03:16:33.100Z,6.10
2022-08-17T03:19:02.675Z,7.30
2022-08-17T03:21:30.713Z,6.90
2022-08-17T03:23:58.796Z,8.60
2022-08-17T03:26:29.780Z,7.00
2022-08-17T03:28:58.010Z,7.30
2022-08-17T03:31:26.029Z,7.20
2022-08-17T03:33:54.102Z,7.80
2022-08-17T03:36:22.391Z,8.00
2022-08-17T03:38:50.455Z,7.60
2022-08-17T03:41:19.187Z,7.20
2022-08-17T03:43:47.136Z,7.10
2022-08-17T03:46:35.473Z,7.60
2022-08-17T03:49:25.021Z,7.80
2022-08-17T03:52:12.997Z,8.00
2022-08-17T03:55:01.268Z,7.90
2022-08-17T03:57:30.430Z,7.50
2022-08-17T03:59:59.991Z,7.50
2022-08-17T04:02:32.015Z,7.80
2022-08-17T04:05:01.077Z,8.00
2022-08-17T04:07:30.927Z,8.60
2022-08-17T04:09:59.749Z,8.00
2022-08-17T04:12:32.146Z,7.90
2022-08-17T04:15:00.218Z,7.60
2022-08-17T04:17:29.785Z,7.60
2022-08-17T04:19:58.293Z,8.10
2022-08-17T04:22:32.343Z,8.00
2022-08-17T04:25:09.895Z,7.40
2022-08-17T04:27:38.006Z,7.70
2022-08-17T04:30:07.561Z,8.10
2022-08-17T04:33:00.742Z,7.70
2022-08-17T04:35:39.794Z,8.60
2022-08-17T04:38:09.572Z,8.30
2022-08-17T04:40:56.012Z,8.80
2022-08-17T04:43:26.253Z,8.60
2022-08-17T04:45:57.486Z,7.90
2022-08-17T04:48:35.338Z,7.90
2022-08-17T04:51:15.167Z,8.30
2022-08-17T04:53:54.030Z,8.30
2022-08-17T04:56:25.985Z,7.90
2022-08-17T04:58:57.092Z,8.30
2022-08-17T05:01:28.227Z,8.40
2022-08-17T05:03:59.459Z,8.90
2022-08-17T05:06:29.446Z,8.20
2022-08-17T05:08:59.437Z,8.00
2022-08-17T05:11:29.107Z,7.60
2022-08-17T05:13:59.027Z,7.80
2022-08-17T05:16:29.066Z,8.20
2022-08-17T05:18:59.163Z,8.40
2022-08-17T05:21:27.578Z,8.70
2022-08-17T05:23:58.624Z,8.10
2022-08-17T05:26:29.343Z,7.90
2022-08-17T05:29:01.948Z,9.20
2022-08-17T05:31:31.914Z,9.70
2022-08-17T05:34:00.120Z,8.20
2022-08-17T05:36:37.966Z,7.90
2022-08-17T05:39:16.284Z,8.60
2022-08-17T05:41:48.139Z,7.80
2022-08-17T05:44:17.180Z,8.60
2022-08-17T05:46:50.005Z,9.20
2022-08-17T05:49:27.360Z,8.80
2022-08-17T05:52:38.171Z,8.10
2022-08-17T05:55:06.156Z,8.20
2022-08-17T05:57:53.328Z,8.40
2022-08-17T06:00:31.302Z,8.90
2022-08-17T06:03:24.460Z,8.80
2022-08-17T06:06:07.991Z,9.00
2022-08-17T06:08:48.296Z,8.40
2022-08-17T06:11:42.001Z,8.40
2022-08-17T06:14:25.202Z,8.20
2022-08-17T06:17:00.769Z,8.30
2022-08-17T06:19:40.259Z,7.90
2022-08-17T06:22:12.894Z,8.80
2022-08-17T06:25:10.331Z,7.70
2022-08-17T06:27:46.069Z,8.20
2022-08-17T06:31:00.154Z,8.10
2022-08-17T06:33:27.428Z,7.90
2022-08-17T06:36:25.380Z,8.00
2022-08-17T06:39:16.583Z,7.20
2022-08-17T06:42:00.979Z,7.30
2022-08-17T06:44:57.547Z,6.80
2022-08-17T06:47:35.514Z,7.20
2022-08-17T06:50:03.441Z,7.60
2022-08-17T06:52:47.121Z,8.10
2022-08-17T06:55:45.315Z,6.60
2022-08-17T06:58:16.346Z,6.70
2022-08-17T07:00:47.920Z,6.90
2022-08-17T07:03:39.317Z,6.50
2022-08-17T07:06:19.288Z,5.70
2022-08-17T07:08:51.507Z,6.30
2022-08-17T07:11:27.587Z,6.90
2022-08-17T07:14:29.974Z,6.10
2022-08-17T07:17:02.185Z,6.60
2022-08-17T07:19:33.309Z,6.80
2022-08-17T07:22:20.048Z,6.70
2022-08-17T07:24:58.549Z,6.30
2022-08-17T07:27:37.075Z,7.00
2022-08-17T07:30:24.758Z,6.20
2022-08-17T07:32:58.047Z,5.90
2022-08-17T07:35:31.217Z,6.10
2022-08-17T07:38:24.117Z,7.10
2022-08-17T07:41:12.519Z,6.50
2022-08-17T07:43:40.427Z,6.80
2022-08-17T07:46:30.063Z,6.50
2022-08-17T07:49:01.020Z,6.00
2022-08-17T07:51:40.974Z,6.40
2022-08-17T07:54:15.562Z,6.30
2022-08-17T07:56:48.379Z,5.70
2022-08-17T07:59:33.975Z,5.90
2022-08-17T08:02:16.344Z,6.00
2022-08-17T08:05:10.113Z,6.20
2022-08-17T08:07:42.727Z,6.70
2022-08-17T08:10:15.835Z,5.90
2022-08-17T08:12:46.808Z,5.50
2022-08-17T08:15:25.728Z,5.70
2022-08-17T08:17:56.153Z,5.70
2022-08-17T08:20:51.742Z,6.00
2022-08-17T08:23:37.269Z,5.50
2022-08-17T08:26:26.937Z,5.70
2022-08-17T08:29:13.890Z,5.70
2022-08-17T08:31:49.442Z,5.70
2022-08-17T08:35:00.648Z,5.80
2022-08-17T08:37:40.495Z,6.00
2022-08-17T08:40:43.021Z,5.90
2022-08-17T08:43:38.275Z,5.70
2022-08-17T08:46:29.596Z,6.30
2022-08-17T08:49:12.891Z,6.10
2022-08-17T08:51:47.297Z,5.90
2022-08-17T08:54:36.686Z,5.70
2022-08-17T08:57:26.931Z,6.30
2022-08-17T09:00:17.742Z,6.30
2022-08-17T09:03:10.961Z,6.20
2022-08-17T09:06:03.844Z,6.60
2022-08-17T09:09:01.559Z,6.60
2022-08-17T09:12:01.532Z,6.80
2022-08-17T09:15:01.557Z,6.80
2022-08-17T09:17:35.845Z,6.90
2022-08-17T09:20:28.279Z,6.90
2022-08-17T09:23:10.821Z,6.40
2022-08-17T09:26:11.636Z,6.80
2022-08-17T09:28:46.586Z,7.90
2022-08-17T09:31:32.699Z,8.80
2022-08-17T09:34:16.280Z,8.80
2022-08-17T09:37:06.371Z,8.90
2022-08-17T09:39:53.848Z,8.10
2022-08-17T09:42:30.201Z,7.70
2022-08-17T09:45:15.997Z,7.90
2022-08-17T09:47:52.263Z,7.90
2022-08-17T09:51:04.984Z,7.90
2022-08-17T09:53:38.056Z,8.00
2022-08-17T09:56:24.152Z,8.00
2022-08-17T09:59:14.249Z,7.90
2022-08-17T10:02:16.198Z,8.80
2022-08-17T10:05:23.041Z,7.80
2022-08-17T10:08:25.730Z,7.70
2022-08-17T10:11:07.924Z,7.60
2022-08-17T10:13:56.286Z,8.70
2022-08-17T10:16:38.418Z,7.90
2022-08-17T10:19:23.103Z,8.30
2022-08-17T10:22:34.788Z,8.00
2022-08-17T10:25:42.917Z,7.10
2022-08-17T10:28:29.882Z,6.90
2022-08-17T10:31:33.224Z,7.50
2022-08-17T10:34:40.976Z,7.10
2022-08-17T10:37:34.082Z,6.90
2022-08-17T10:40:20.817Z,6.60
2022-08-17T10:42:55.339Z,6.70
2022-08-17T10:45:26.377Z,6.50
2022-08-17T10:48:07.395Z,6.60
2022-08-17T10:50:47.679Z,6.70
2022-08-17T10:53:43.930Z,6.40
2022-08-17T10:56:11.853Z,6.10
2022-08-17T10:58:57.344Z,6.10
2022-08-17T11:01:34.570Z,6.70
2022-08-17T11:04:41.514Z,6.00
2022-08-17T11:07:29.481Z,6.20
2022-08-17T11:10:19.339Z,5.70
2022-08-17T11:13:23.374Z,5.70
2022-08-17T11:16:09.970Z,5.70
2022-08-17T11:19:29.204Z,5.80
2022-08-17T11:22:15.195Z,5.60
2022-08-17T11:24:47.864Z,5.90
2022-08-17T11:27:30.006Z,6.00
2022-08-17T11:30:37.397Z,5.60
2022-08-17T11:33:30.391Z,6.10
2022-08-17T11:36:31.950Z,6.40
2022-08-17T11:39:04.777Z,6.30
2022-08-17T11:44:10.714Z,6.20
2022-08-17T11:47:19.554Z,6.30
2022-08-17T11:50:15.269Z,5.90
2022-08-17T11:52:49.172Z,6.30
2022-08-17T11:55:36.320Z,6.30
2022-08-17T11:58:31.546Z,6.20
2022-08-17T12:01:08.827Z,6.10
2022-08-17T12:03:42.419Z,6.20
2022-08-17T12:06:41.341Z,6.10
2022-08-17T12:09:15.897Z,5.70
2022-08-17T12:12:17.962Z,5.90
2022-08-17T12:15:15.427Z,5.60
2022-08-17T12:17:53.864Z,5.60
2022-08-17T12:20:33.464Z,5.80
2022-08-17T12:23:05.757Z,5.70
2022-08-17T12:26:10.960Z,5.40
2022-08-17T12:28:44.451Z,5.60
2022-08-17T12:31:16.197Z,5.50
2022-08-17T12:33:46.179Z,6.10
2022-08-17T12:36:18.286Z,5.90
2022-08-17T12:38:51.409Z,5.90
2022-08-17T12:41:49.496Z,6.00
2022-08-17T12:44:22.338Z,5.70
2022-08-17T12:46:50.206Z,6.40
2022-08-17T12:49:35.651Z,5.90
2022-08-17T12:52:28.574Z,5.90
2022-08-17T12:55:15.062Z,6.10
2022-08-17T12:57:47.349Z,5.60
2022-08-17T13:00:17.818Z,5.70
2022-08-17T13:02:53.229Z,6.00
2022-08-17T13:05:27.823Z,6.40
2022-08-17T13:07:59.554Z,6.20
2022-08-17T13:10:33.123Z,6.30
2022-08-17T13:13:19.513Z,6.00
2022-08-17T13:15:58.346Z,6.30
2022-08-17T13:18:53.544Z,5.70
2022-08-17T13:21:27.060Z,5.90
2022-08-17T13:24:07.847Z,5.80
2022-08-17T13:26:40.945Z,5.80
2022-08-17T13:29:19.542Z,6.10
2022-08-17T13:31:52.643Z,6.50
2022-08-17T13:34:26.711Z,5.90
2022-08-17T13:37:30.161Z,6.40
2022-08-17T13:40:10.318Z,6.30
2022-08-17T13:42:52.986Z,6.20
2022-08-17T13:45:36.572Z,6.20
2022-08-17T13:48:13.618Z,6.10
2022-08-17T13:50:42.336Z,6.10
2022-08-17T13:53:28.662Z,6.60
2022-08-17T13:56:02.350Z,6.60
2022-08-17T13:58:52.166Z,6.60
2022-08-17T14:01:29.635Z,6.40
2022-08-17T14:04:00.422Z,6.50
2022-08-17T14:06:51.498Z,6.70
2022-08-17T14:09:42.821Z,6.40
2022-08-17T14:12:15.553Z,6.40
2022-08-17T14:14:44.625Z,6.30
2022-08-17T14:17:12.772Z,6.10
2022-08-17T14:19:40.771Z,6.60
2022-08-17T14:22:17.496Z,7.60
2022-08-17T14:24:46.219Z,7.40
2022-08-17T14:27:15.053Z,7.50
2022-08-17T14:29:44.045Z,7.80
2022-08-17T14:32:23.881Z,9.30
2022-08-17T14:34:52.594Z,7.50
2022-08-17T14:37:21.505Z,8.00
2022-08-17T14:39:49.631Z,7.50
2022-08-17T14:42:18.618Z,7.60
2022-08-17T14:44:46.618Z,8.50
2022-08-17T14:47:15.976Z,8.00
2022-08-17T14:49:47.494Z,8.40
2022-08-17T14:52:22.014Z,8.80
2022-08-17T14:54:51.921Z,8.60
2022-08-17T14:57:25.994Z,7.60
2022-08-17T15:00:03.074Z,8.40
2022-08-17T15:02:31.346Z,8.10
2022-08-17T15:05:05.349Z,8.30
2022-08-17T15:07:33.450Z,8.10
2022-08-17T15:10:02.568Z,8.90
2022-08-17T15:12:33.747Z,8.50
2022-08-17T15:15:06.479Z,8.50
2022-08-17T15:17:44.880Z,9.80
2022-08-17T15:20:17.176Z,9.50
2022-08-17T15:22:49.711Z,8.80
2022-08-17T15:25:19.251Z,9.50
2022-08-17T15:27:47.658Z,8.40
2022-08-17T15:30:16.317Z,8.80
2022-08-17T15:32:46.824Z,8.80
2022-08-17T15:35:29.321Z,8.60
2022-08-17T15:38:08.015Z,8.20
2022-08-17T15:40:41.299Z,8.80
2022-08-17T15:43:12.552Z,8.40
2022-08-17T15:45:41.078Z,7.00
2022-08-17T15:48:10.131Z,6.50
2022-08-17T15:50:38.255Z,7.10
2022-08-17T15:53:06.430Z,8.50
2022-08-17T15:55:36.775Z,8.80
2022-08-17T15:58:04.861Z,8.40
2022-08-17T16:00:50.994Z,7.70
2022-08-17T16:04:01.824Z,7.80
2022-08-17T16:06:11.692Z,8.30
2022-08-17T16:08:43.942Z,7.00
2022-08-17T16:11:14.183Z,8.10
2022-08-17T16:13:54.765Z,7.00
2022-08-17T16:16:24.369Z,7.60
2022-08-17T16:18:54.766Z,7.80
2022-08-17T16:21:27.832Z,8.00
2022-08-17T16:24:13.167Z,8.90
2022-08-17T16:26:42.722Z,8.50
2022-08-17T16:29:10.794Z,8.00
2022-08-17T16:31:39.133Z,7.30
2022-08-17T16:34:17.092Z,7.90
2022-08-17T16:36:51.803Z,8.10
2022-08-17T16:39:26.805Z,8.20
2022-08-17T16:41:56.256Z,7.20
2022-08-17T16:44:31.183Z,7.30
2022-08-17T16:47:03.256Z,7.10
2022-08-17T16:49:37.250Z,7.40
2022-08-17T16:52:10.894Z,8.10
2022-08-17T16:54:44.242Z,7.90
2022-08-17T16:59:44.987Z,7.00
2022-08-17T17:02:26.624Z,8.00
2022-08-17T17:05:03.209Z,7.50
2022-08-17T17:08:01.046Z,7.40
2022-08-17T17:10:49.049Z,7.60
2022-08-17T17:13:39.605Z,7.20
2022-08-17T17:16:32.061Z,8.00
2022-08-17T17:19:08.862Z,7.60
2022-08-17T17:22:16.413Z,7.50
2022-08-17T17:25:13.894Z,7.70
2022-08-17T17:27:53.970Z,8.40
2022-08-17T17:30:27.759Z,8.10
2022-08-17T17:33:18.028Z,8.30
2022-08-17T17:35:57.063Z,8.30
2022-08-17T17:38:31.597Z,8.70
2022-08-17T17:41:09.456Z,7.70
2022-08-17T17:43:40.037Z,8.40
2022-08-17T17:46:26.513Z,8.10
2022-08-17T17:48:58.401Z,8.40
2022-08-17T17:52:01.954Z,8.50
2022-08-17T17:55:01.188Z,7.70
2022-08-17T17:58:14.105Z,8.90
2022-08-17T18:01:11.167Z,8.20
2022-08-17T18:04:00.396Z,8.40
2022-08-17T18:07:23.918Z,9.10
2022-08-17T18:10:33.110Z,8.60
2022-08-17T18:13:18.107Z,8.70
2022-08-17T18:15:51.535Z,8.90
2022-08-17T18:21:05.415Z,9.30
2022-08-17T18:23:34.738Z,8.60
2022-08-17T18:26:02.794Z,7.70
2022-08-17T18:28:41.865Z,8.90
2022-08-17T18:31:17.093Z,8.50
2022-08-17T18:33:48.281Z,10.00
2022-08-17T18:36:31.543Z,9.60
2022-08-17T18:39:17.357Z,8.80
2022-08-17T18:41:52.882Z,10.00
2022-08-17T18:44:23.680Z,9.60
2022-08-17T18:47:25.995Z,9.70
2022-08-17T18:50:15.349Z,10.40
2022-08-17T18:52:43.654Z,9.10
2022-08-17T18:55:16.587Z,9.70
2022-08-17T18:57:48.477Z,10.10
2022-08-17T19:00:38.370Z,10.70
2022-08-17T19:03:15.566Z,9.30
2022-08-17T19:05:48.469Z,10.30
2022-08-17T19:08:21.646Z,9.70
2022-08-17T19:11:10.334Z,10.30
2022-08-17T19:13:52.076Z,10.10
2022-08-17T19:16:26.944Z,9.30
2022-08-17T19:19:20.153Z,9.90
2022-08-17T19:21:56.827Z,9.50
2022-08-17T19:24:27.711Z,10.90
2022-08-17T19:26:58.416Z,9.80
2022-08-17T19:29:38.344Z,10.00
2022-08-17T19:32:10.590Z,10.30
2022-08-17T19:34:44.709Z,10.40
2022-08-17T19:37:20.044Z,10.50
2022-08-17T19:40:08.770Z,9.90
2022-08-17T19:42:52.474Z,10.20
2022-08-17T19:45:45.835Z,10.00
2022-08-17T19:48:35.634Z,11.20
2022-08-17T19:51:09.376Z,11.90
2022-08-17T19:54:03.951Z,10.30
2022-08-17T19:56:29.768Z,10.00
2022-08-17T19:59:24.019Z,10.80
2022-08-17T20:02:03.130Z,10.70
2022-08-17T20:04:31.983Z,10.40
2022-08-17T20:07:06.811Z,10.20
2022-08-17T20:09:42.965Z,9.70
2022-08-17T20:12:17.690Z,10.90
2022-08-17T20:15:12.845Z,9.90
2022-08-17T20:17:45.248Z,10.60
2022-08-17T20:20:41.937Z,9.80
2022-08-17T20:23:30.133Z,10.30
2022-08-17T20:26:22.769Z,10.00
2022-08-17T20:29:06.163Z,10.50
2022-08-17T20:31:55.446Z,10.80
2022-08-17T20:34:33.659Z,10.70
2022-08-17T20:37:14.577Z,10.60
2022-08-17T20:39:45.781Z,11.20
2022-08-17T20:42:22.757Z,10.50
2022-08-17T20:44:54.134Z,10.60
2022-08-17T20:47:31.777Z,10.80
2022-08-17T20:50:05.986Z,9.90
2022-08-17T20:53:21.716Z,11.20
2022-08-17T20:55:52.923Z,10.90
2022-08-17T20:58:24.521Z,9.90
2022-08-17T21:01:01.691Z,10.20
2022-08-17T21:03:38.883Z,10.50
2022-08-17T21:06:21.879Z,10.80
2022-08-17T21:08:54.707Z,10.40
2022-08-17T21:11:57.146Z,10.60
2022-08-17T21:14:24.137Z,9.90
2022-08-17T21:17:20.417Z,11.00
2022-08-17T21:20:10.804Z,10.50
2022-08-17T21:22:58.722Z,10.50
2022-08-17T21:25:37.369Z,9.80
2022-08-17T21:28:15.677Z,9.70
2022-08-17T21:30:52.501Z,10.20
2022-08-17T21:33:26.432Z,10.10
2022-08-17T21:36:20.890Z,11.00
2022-08-17T21:38:49.143Z,10.40
2022-08-17T21:41:29.970Z,10.30
2022-08-17T21:44:13.439Z,10.40
2022-08-17T21:46:46.766Z,11.20
2022-08-17T21:49:19.457Z,11.00
2022-08-17T21:51:51.548Z,10.50
2022-08-17T21:54:25.544Z,10.60
2022-08-17T21:56:54.266Z,10.40
2022-08-17T21:59:30.667Z,11.20
2022-08-17T22:02:03.701Z,11.10
2022-08-17T22:04:33.429Z,10.60
2022-08-17T22:07:05.664Z,11.60
2022-08-17T22:09:44.477Z,10.40
2022-08-17T22:12:16.920Z,10.90
2022-08-17T22:14:56.992Z,10.50
2022-08-17T22:17:36.638Z,10.90
2022-08-17T22:20:14.646Z,10.20
2022-08-17T22:23:04.548Z,11.30
2022-08-17T22:25:36.112Z,11.40
2022-08-17T22:28:07.827Z,11.10
2022-08-17T22:30:59.439Z,10.80
2022-08-17T22:33:33.556Z,11.00
2022-08-17T22:36:25.263Z,11.10
2022-08-17T22:38:57.242Z,11.70
2022-08-17T22:41:35.884Z,11.50
2022-08-17T22:44:16.604Z,10.60
2022-08-17T22:46:50.879Z,10.50
2022-08-17T22:49:33.196Z,11.30
2022-08-17T22:52:05.747Z,11.60
2022-08-17T22:54:52.885Z,11.30
2022-08-17T22:57:42.657Z,11.30
2022-08-17T23:00:41.384Z,11.20
2022-08-17T23:03:28.150Z,10.80
2022-08-17T23:06:04.449Z,10.80
2022-08-17T23:08:35.717Z,11.20
2022-08-17T23:11:06.711Z,10.60
2022-08-17T23:13:37.857Z,11.40
2022-08-17T23:16:06.369Z,11.80
2022-08-17T23:18:34.378Z,11.00
2022-08-17T23:21:02.409Z,10.50
2022-08-17T23:23:31.320Z,10.40
2022-08-17T23:25:59.382Z,11.40
2022-08-17T23:28:28.605Z,12.20
2022-08-17T23:30:56.730Z,11.20
2022-08-17T23:33:31.008Z,11.10
2022-08-17T23:35:58.985Z,11.00
2022-08-17T23:38:27.841Z,11.70
2022-08-17T23:41:00.194Z,11.60
2022-08-17T23:43:30.249Z,11.50
2022-08-17T23:46:00.053Z,10.80
2022-08-17T23:48:36.883Z,10.50
2022-08-17T23:51:11.690Z,11.40
2022-08-17T23:53:46.535Z,11.60
2022-08-17T23:56:15.289Z,11.30
2022-08-17T23:58:44.994Z,10.40
