createdAt,value
2022-11-05T00:02:16.931Z,99870.88
2022-11-05T00:05:03.075Z,99873.16
2022-11-05T00:08:00.081Z,99871.88
2022-11-05T00:10:30.171Z,99861.81
2022-11-05T00:13:17.881Z,99869.50
2022-11-05T00:16:04.286Z,99873.16
2022-11-05T00:18:31.640Z,99864.69
2022-11-05T00:20:59.086Z,99864.84
2022-11-05T00:23:44.733Z,99865.81
2022-11-05T00:26:12.959Z,99870.63
2022-11-05T00:28:43.682Z,99873.88
2022-11-05T00:31:13.673Z,99875.88
2022-11-05T00:33:42.911Z,99867.81
2022-11-05T00:36:11.374Z,99874.72
2022-11-05T00:38:38.776Z,99877.38
2022-11-05T00:41:06.180Z,99870.19
2022-11-05T00:43:52.127Z,99863.56
2022-11-05T00:46:19.555Z,99867.34
2022-11-05T00:49:05.373Z,99868.88
2022-11-05T00:51:32.767Z,99874.63
2022-11-05T00:54:00.128Z,99872.13
2022-11-05T00:56:27.527Z,99869.31
2022-11-05T00:58:56.241Z,99877.81
2022-11-05T01:01:24.161Z,99879.53
2022-11-05T01:03:52.097Z,99878.97
2022-11-05T01:06:19.633Z,99883.25
2022-11-05T01:08:47.261Z,99877.78
2022-11-05T01:11:33.197Z,99877.72
2022-11-05T01:14:04.192Z,99877.47
2022-11-05T01:16:32.048Z,99883.59
2022-11-05T01:19:00.638Z,99879.47
2022-11-05T01:21:28.045Z,99885.44
2022-11-05T01:23:55.419Z,99888.00
2022-11-05T01:26:22.800Z,99878.16
2022-11-05T01:28:54.894Z,99890.19
2022-11-05T01:31:22.508Z,99887.13
2022-11-05T01:33:50.528Z,99886.75
2022-11-05T01:36:18.417Z,99889.69
2022-11-05T01:38:45.836Z,99892.28
2022-11-05T01:41:13.229Z,99893.88
2022-11-05T01:43:50.145Z,99897.66
2022-11-05T01:46:23.616Z,99896.22
2022-11-05T01:48:56.231Z,99902.47
2022-11-05T01:51:28.525Z,99907.97
2022-11-05T01:54:01.603Z,99910.38
2022-11-05T01:57:08.552Z,99917.03
2022-11-05T01:59:43.177Z,99924.50
2022-11-05T02:02:10.774Z,99921.78
2022-11-05T02:04:44.710Z,99920.63
2022-11-05T02:07:13.284Z,99922.94
2022-11-05T02:09:43.298Z,99928.50
2022-11-05T02:12:12.955Z,99927.63
2022-11-05T02:14:40.475Z,99940.03
2022-11-05T02:17:46.433Z,99936.53
2022-11-05T02:20:43.417Z,99936.66
2022-11-05T02:23:21.989Z,99935.97
2022-11-05T02:26:16.321Z,99942.31
2022-11-05T02:29:02.319Z,99943.06
2022-11-05T02:31:43.096Z,99948.75
2022-11-05T02:34:34.717Z,99937.09
2022-11-05T02:37:16.243Z,99949.38
2022-11-05T02:40:01.448Z,99950.81
2022-11-05T02:43:01.410Z,99940.91
2022-11-05T02:45:51.867Z,99951.44
2022-11-05T02:48:26.609Z,99953.69
2022-11-05T02:51:32.093Z,99951.53
2022-11-05T02:54:13.742Z,99954.75
2022-11-05T02:57:15.788Z,99946.81
2022-11-05T02:59:43.078Z,99948.78
2022-11-05T03:02:10.608Z,99964.84
2022-11-05T03:04:38.685Z,99973.00
2022-11-05T03:07:08.966Z,99977.47
2022-11-05T03:09:52.059Z,99977.34
2022-11-05T03:12:38.272Z,99981.88
2022-11-05T03:15:44.293Z,99981.50
2022-11-05T03:18:18.331Z,99991.38
2022-11-05T03:20:51.306Z,99986.75
2022-11-05T03:23:21.693Z,99984.16
2022-11-05T03:25:54.454Z,99994.06
2022-11-05T03:28:27.217Z,99994.97
2022-11-05T03:30:57.869Z,99997.38
2022-11-05T03:33:28.692Z,99997.00
2022-11-05T03:36:00.873Z,100002.28
2022-11-05T03:38:32.915Z,100007.34
2022-11-05T03:41:05.019Z,100009.03
2022-11-05T03:43:37.289Z,100016.16
2022-11-05T03:46:30.404Z,100017.09
2022-11-05T03:49:01.873Z,100015.94
2022-11-05T03:51:29.328Z,100021.00
2022-11-05T03:54:01.158Z,100010.16
2022-11-05T03:56:39.484Z,100023.66
2022-11-05T03:59:09.372Z,100019.75
2022-11-05T04:01:38.474Z,100020.31
2022-11-05T04:04:06.546Z,100022.03
2022-11-05T04:06:52.300Z,100021.41
2022-11-05T04:09:45.938Z,100017.09
2022-11-05T04:12:31.912Z,100021.34
2022-11-05T04:14:59.231Z,100021.88
2022-11-05T04:17:26.633Z,100022.75
2022-11-05T04:20:12.575Z,100024.13
2022-11-05T04:22:58.526Z,100029.41
2022-11-05T04:25:25.890Z,100026.28
2022-11-05T04:27:53.430Z,100033.53
2022-11-05T04:30:21.771Z,100018.56
2022-11-05T04:33:05.967Z,100035.41
2022-11-05T04:35:37.643Z,100035.84
2022-11-05T04:38:06.051Z,100034.72
2022-11-05T04:40:33.818Z,100031.84
2022-11-05T04:43:01.223Z,100033.50
2022-11-05T04:45:31.972Z,100028.31
2022-11-05T04:47:59.310Z,100032.72
2022-11-05T04:50:27.378Z,100036.88
2022-11-05T04:52:54.792Z,100044.81
2022-11-05T04:55:22.373Z,100044.16
2022-11-05T04:57:51.730Z,100055.94
2022-11-05T05:00:21.308Z,100053.66
2022-11-05T05:02:49.170Z,100054.22
2022-11-05T05:05:16.845Z,100052.63
2022-11-05T05:07:45.679Z,100047.50
2022-11-05T05:10:13.178Z,100058.22
2022-11-05T05:12:40.554Z,100049.59
2022-11-05T05:15:09.543Z,100063.84
2022-11-05T05:17:36.943Z,100072.69
2022-11-05T05:20:22.841Z,100082.25
2022-11-05T05:22:54.657Z,100074.06
2022-11-05T05:25:22.843Z,100088.84
2022-11-05T05:27:50.234Z,100077.13
2022-11-05T05:30:18.180Z,100084.81
2022-11-05T05:32:45.508Z,100086.78
2022-11-05T05:35:12.958Z,100088.69
2022-11-05T05:37:40.365Z,100095.69
2022-11-05T05:40:08.830Z,100088.50
2022-11-05T05:42:40.311Z,100101.09
2022-11-05T05:45:11.508Z,100102.75
2022-11-05T05:47:38.859Z,100102.09
2022-11-05T05:50:06.346Z,100107.50
2022-11-05T05:52:33.839Z,100108.38
2022-11-05T05:55:01.184Z,100110.94
2022-11-05T05:57:28.567Z,100113.47
2022-11-05T05:59:55.933Z,100109.94
2022-11-05T06:02:23.378Z,100116.03
2022-11-05T06:04:50.739Z,100113.41
2022-11-05T06:07:18.071Z,100126.59
2022-11-05T06:09:45.522Z,100123.84
2022-11-05T06:12:12.860Z,100121.34
2022-11-05T06:14:40.507Z,100123.06
2022-11-05T06:17:07.943Z,100129.53
2022-11-05T06:19:35.358Z,100124.94
2022-11-05T06:22:02.728Z,100121.81
2022-11-05T06:24:30.098Z,100131.38
2022-11-05T06:26:57.410Z,100134.78
2022-11-05T06:29:24.742Z,100136.19
2022-11-05T06:31:52.071Z,100137.38
2022-11-05T06:34:19.484Z,100137.03
2022-11-05T06:36:46.946Z,100144.84
2022-11-05T06:39:14.544Z,100144.63
2022-11-05T06:42:17.488Z,100139.25
2022-11-05T06:44:29.344Z,100144.44
2022-11-05T06:46:56.653Z,100152.91
2022-11-05T06:49:26.554Z,100156.34
2022-11-05T06:51:53.922Z,100159.03
2022-11-05T06:54:21.456Z,100170.41
2022-11-05T06:56:48.905Z,100172.06
2022-11-05T06:59:16.489Z,100177.28
2022-11-05T07:01:44.029Z,100178.81
2022-11-05T07:04:12.692Z,100193.78
2022-11-05T07:06:40.027Z,100184.56
2022-11-05T07:09:07.400Z,100187.81
2022-11-05T07:11:34.895Z,100192.44
2022-11-05T07:14:02.313Z,100196.50
2022-11-05T07:16:29.826Z,100195.31
2022-11-05T07:18:57.231Z,100188.75
2022-11-05T07:21:24.949Z,100190.25
2022-11-05T07:23:52.329Z,100196.09
2022-11-05T07:26:19.767Z,100197.63
2022-11-05T07:28:47.160Z,100194.88
2022-11-05T07:31:14.475Z,100199.94
2022-11-05T07:33:41.890Z,100206.03
2022-11-05T07:36:09.745Z,100211.88
2022-11-05T07:38:37.068Z,100217.78
2022-11-05T07:41:04.518Z,100205.88
2022-11-05T07:43:31.980Z,100222.44
2022-11-05T07:45:59.524Z,100227.41
2022-11-05T07:48:26.943Z,100234.16
2022-11-05T07:50:54.629Z,100234.47
2022-11-05T07:53:22.073Z,100242.97
2022-11-05T07:55:49.469Z,100232.97
2022-11-05T07:58:17.047Z,100243.81
2022-11-05T08:00:44.641Z,100243.44
2022-11-05T08:03:15.289Z,100255.25
2022-11-05T08:05:46.310Z,100259.47
2022-11-05T08:08:16.634Z,100251.53
2022-11-05T08:10:44.394Z,100257.78
2022-11-05T08:13:13.305Z,100255.06
2022-11-05T08:15:42.703Z,100263.94
2022-11-05T08:18:15.712Z,100259.22
2022-11-05T08:20:44.724Z,100253.66
2022-11-05T08:23:13.015Z,100254.94
2022-11-05T08:25:41.298Z,100250.84
2022-11-05T08:28:11.956Z,100260.38
2022-11-05T08:30:39.361Z,100256.97
2022-11-05T08:33:10.848Z,100267.91
2022-11-05T08:35:38.890Z,100262.22
2022-11-05T08:38:07.746Z,100276.28
2022-11-05T08:40:36.321Z,100281.19
2022-11-05T08:43:06.675Z,100282.28
2022-11-05T08:45:35.494Z,100285.28
2022-11-05T08:48:05.794Z,100280.06
2022-11-05T08:50:33.910Z,100274.19
2022-11-05T08:53:01.472Z,100288.00
2022-11-05T08:55:28.993Z,100281.91
2022-11-05T08:57:58.171Z,100281.84
2022-11-05T09:00:27.152Z,100287.91
2022-11-05T09:02:54.844Z,100289.69
2022-11-05T09:05:22.164Z,100298.44
2022-11-05T09:07:49.806Z,100301.31
2022-11-05T09:10:17.443Z,100312.75
2022-11-05T09:12:44.895Z,100313.63
2022-11-05T09:15:12.582Z,100313.41
2022-11-05T09:17:40.077Z,100311.00
2022-11-05T09:20:08.821Z,100311.19
2022-11-05T09:22:40.589Z,100312.47
2022-11-05T09:25:10.713Z,100315.59
2022-11-05T09:27:38.229Z,100322.34
2022-11-05T09:30:06.127Z,100313.25
2022-11-05T09:32:33.574Z,100324.06
2022-11-05T09:35:01.308Z,100316.38
2022-11-05T09:37:29.144Z,100324.06
2022-11-05T09:39:56.669Z,100325.25
2022-11-05T09:42:41.509Z,100321.56
2022-11-05T09:45:16.800Z,100322.50
2022-11-05T09:47:52.279Z,100334.47
2022-11-05T09:50:32.595Z,100339.94
2022-11-05T09:53:00.866Z,100337.78
2022-11-05T09:55:33.414Z,100327.72
2022-11-05T09:58:05.441Z,100336.63
2022-11-05T10:00:32.971Z,100339.16
2022-11-05T10:03:08.025Z,100341.41
2022-11-05T10:05:38.628Z,100345.56
2022-11-05T10:08:11.457Z,100346.47
2022-11-05T10:10:43.405Z,100347.25
2022-11-05T10:13:29.607Z,100346.63
2022-11-05T10:16:04.511Z,100347.31
2022-11-05T10:18:39.416Z,100353.66
2022-11-05T10:21:09.850Z,100356.88
2022-11-05T10:23:37.547Z,100349.94
2022-11-05T10:26:13.493Z,100350.47
2022-11-05T10:28:41.100Z,100347.50
2022-11-05T10:31:12.133Z,100348.69
2022-11-05T10:33:41.434Z,100354.69
2022-11-05T10:36:23.418Z,100346.91
2022-11-05T10:38:59.152Z,100354.78
2022-11-05T10:41:35.655Z,100350.94
2022-11-05T10:44:03.068Z,100351.22
2022-11-05T10:46:58.404Z,100356.19
2022-11-05T10:49:37.472Z,100354.50
2022-11-05T10:52:33.039Z,100357.72
2022-11-05T10:55:04.532Z,100359.28
2022-11-05T10:58:05.169Z,100357.72
2022-11-05T11:00:32.722Z,100350.53
2022-11-05T11:03:02.909Z,100349.03
2022-11-05T11:05:33.100Z,100347.97
2022-11-05T11:08:24.949Z,100343.22
2022-11-05T11:10:57.775Z,100353.03
2022-11-05T11:13:47.814Z,100355.00
2022-11-05T11:16:20.211Z,100349.63
2022-11-05T11:18:56.949Z,100344.84
2022-11-05T11:21:24.569Z,100359.16
2022-11-05T11:24:03.225Z,100348.59
2022-11-05T11:26:40.128Z,100347.00
2022-11-05T11:29:26.558Z,100343.16
2022-11-05T11:31:58.818Z,100344.81
2022-11-05T11:34:33.878Z,100342.50
2022-11-05T11:37:12.829Z,100347.13
2022-11-05T11:39:49.512Z,100345.28
2022-11-05T11:42:27.112Z,100346.38
2022-11-05T11:44:56.822Z,100350.00
2022-11-05T11:47:28.825Z,100345.91
2022-11-05T11:50:01.679Z,100344.94
2022-11-05T11:52:31.757Z,100347.81
2022-11-05T11:55:10.757Z,100342.50
2022-11-05T11:58:14.419Z,100335.22
2022-11-05T12:00:48.681Z,100339.00
2022-11-05T12:03:25.602Z,100335.81
2022-11-05T12:06:28.455Z,100347.53
2022-11-05T12:09:22.191Z,100348.66
2022-11-05T12:12:05.200Z,100347.47
2022-11-05T12:14:54.468Z,100344.78
2022-11-05T12:17:43.427Z,100344.22
2022-11-05T12:20:31.583Z,100345.75
2022-11-05T12:23:30.006Z,100344.19
2022-11-05T12:26:23.112Z,100339.75
2022-11-05T12:29:16.493Z,100337.72
2022-11-05T12:31:48.623Z,100338.59
2022-11-05T12:34:28.192Z,100334.94
2022-11-05T12:37:35.115Z,100333.41
2022-11-05T12:40:11.349Z,100335.28
2022-11-05T12:43:18.521Z,100330.09
2022-11-05T12:46:04.955Z,100324.31
2022-11-05T12:49:00.299Z,100326.91
2022-11-05T12:51:56.451Z,100324.31
2022-11-05T12:54:43.764Z,100331.06
2022-11-05T12:57:14.410Z,100327.00
2022-11-05T12:59:50.648Z,100331.91
2022-11-05T13:02:27.088Z,100333.44
2022-11-05T13:05:01.483Z,100346.31
2022-11-05T13:07:35.121Z,100346.41
2022-11-05T13:10:26.361Z,100339.19
2022-11-05T13:13:40.201Z,100349.38
2022-11-05T13:16:19.272Z,100339.97
2022-11-05T13:18:57.435Z,100337.38
2022-11-05T13:21:29.069Z,100342.00
2022-11-05T13:24:11.132Z,100338.59
2022-11-05T13:27:22.572Z,100337.94
2022-11-05T13:29:59.570Z,100333.63
2022-11-05T13:32:44.461Z,100331.28
2022-11-05T13:35:20.578Z,100324.38
2022-11-05T13:38:11.659Z,100328.03
2022-11-05T13:40:51.887Z,100331.56
2022-11-05T13:43:36.970Z,100329.28
2022-11-05T13:46:10.873Z,100333.91
2022-11-05T13:49:20.164Z,100333.50
2022-11-05T13:52:15.364Z,100328.53
2022-11-05T13:55:08.806Z,100334.75
2022-11-05T13:57:45.331Z,100331.59
2022-11-05T14:00:18.066Z,100333.97
2022-11-05T14:03:08.681Z,100345.81
2022-11-05T14:05:39.689Z,100334.63
2022-11-05T14:08:24.801Z,100338.63
2022-11-05T14:11:03.504Z,100339.91
2022-11-05T14:13:39.077Z,100343.13
2022-11-05T14:16:17.776Z,100344.75
2022-11-05T14:18:47.830Z,100351.38
2022-11-05T14:21:27.329Z,100352.16
2022-11-05T14:23:57.324Z,100351.28
2022-11-05T14:26:31.539Z,100348.75
2022-11-05T14:28:58.882Z,100351.06
2022-11-05T14:35:15.556Z,100367.81
2022-11-05T14:37:53.896Z,100360.03
2022-11-05T14:40:30.187Z,100357.44
2022-11-05T14:43:01.624Z,100364.66
2022-11-05T14:45:42.479Z,100370.13
2022-11-05T14:48:49.066Z,100371.25
2022-11-05T14:51:26.421Z,100365.28
2022-11-05T14:54:32.641Z,100373.56
2022-11-05T14:57:02.494Z,100377.97
2022-11-05T14:59:31.705Z,100382.44
2022-11-05T15:02:13.463Z,100382.59
2022-11-05T15:04:45.337Z,100383.91
2022-11-05T15:07:31.923Z,100387.56
2022-11-05T15:10:10.032Z,100391.38
2022-11-05T15:12:41.383Z,100391.31
2022-11-05T15:15:28.567Z,100397.00
2022-11-05T15:18:20.879Z,100395.59
2022-11-05T15:20:52.829Z,100398.50
2022-11-05T15:23:26.135Z,100391.56
2022-11-05T15:26:23.707Z,100390.31
2022-11-05T15:28:52.869Z,100403.00
2022-11-05T15:31:35.365Z,100402.31
2022-11-05T15:34:25.801Z,100406.09
2022-11-05T15:36:57.876Z,100406.31
2022-11-05T15:39:30.576Z,100399.97
2022-11-05T15:42:02.821Z,100405.41
2022-11-05T15:44:33.410Z,100396.81
2022-11-05T15:47:23.855Z,100410.34
2022-11-05T15:49:58.841Z,100402.72
2022-11-05T15:52:42.231Z,100413.09
2022-11-05T15:55:12.933Z,100420.47
2022-11-05T15:57:51.023Z,100415.78
2022-11-05T16:00:26.158Z,100405.88
2022-11-05T16:03:07.363Z,100415.31
2022-11-05T16:05:42.131Z,100417.03
2022-11-05T16:08:19.095Z,100412.25
2022-11-05T16:10:50.270Z,100423.31
2022-11-05T16:13:30.157Z,100419.34
2022-11-05T16:16:03.615Z,100425.66
2022-11-05T16:18:37.736Z,100424.97
2022-11-05T16:21:05.242Z,100432.22
2022-11-05T16:23:49.696Z,100430.72
2022-11-05T16:29:29.246Z,100432.88
2022-11-05T16:32:00.315Z,100436.41
2022-11-05T16:34:31.385Z,100446.13
2022-11-05T16:36:59.745Z,100441.84
2022-11-05T16:39:27.449Z,100438.81
2022-11-05T16:41:54.955Z,100452.97
2022-11-05T16:44:22.850Z,100458.63
2022-11-05T16:46:50.693Z,100462.19
2022-11-05T16:49:18.421Z,100470.47
2022-11-05T16:51:45.858Z,100473.22
2022-11-05T16:54:13.304Z,100462.31
2022-11-05T16:56:42.843Z,100465.28
2022-11-05T16:59:12.976Z,100471.50
2022-11-05T17:01:42.470Z,100470.22
2022-11-05T17:04:12.978Z,100469.00
2022-11-05T17:06:40.398Z,100476.72
2022-11-05T17:09:07.777Z,100480.44
2022-11-05T17:11:35.190Z,100487.66
2022-11-05T17:14:02.700Z,100494.72
2022-11-05T17:16:30.361Z,100497.41
2022-11-05T17:18:57.833Z,100499.50
2022-11-05T17:21:25.268Z,100502.31
2022-11-05T17:23:52.602Z,100503.41
2022-11-05T17:26:21.903Z,100510.78
2022-11-05T17:28:49.384Z,100508.22
2022-11-05T17:31:17.414Z,100518.38
2022-11-05T17:33:44.902Z,100520.38
2022-11-05T17:36:15.144Z,100519.69
2022-11-05T17:38:42.842Z,100525.41
2022-11-05T17:41:12.686Z,100532.34
2022-11-05T17:43:40.069Z,100539.69
2022-11-05T17:46:10.330Z,100526.19
2022-11-05T17:48:38.547Z,100538.16
2022-11-05T17:51:09.884Z,100532.81
2022-11-05T17:53:40.065Z,100540.56
2022-11-05T17:56:11.940Z,100539.09
2022-11-05T17:58:40.469Z,100543.81
2022-11-05T18:01:19.338Z,100555.25
2022-11-05T18:03:46.767Z,100547.34
2022-11-05T18:06:14.067Z,100553.97
2022-11-05T18:08:41.426Z,100561.91
2022-11-05T18:11:08.770Z,100567.75
2022-11-05T18:13:36.166Z,100558.03
2022-11-05T18:16:03.648Z,100565.34
2022-11-05T18:18:31.371Z,100568.03
2022-11-05T18:20:59.785Z,100567.03
2022-11-05T18:23:27.205Z,100567.38
2022-11-05T18:25:54.590Z,100571.81
2022-11-05T18:28:22.007Z,100562.00
2022-11-05T18:30:49.439Z,100562.75
2022-11-05T18:33:17.381Z,100559.63
2022-11-05T18:35:45.253Z,100570.63
2022-11-05T18:38:12.980Z,100572.06
2022-11-05T18:40:40.503Z,100581.19
2022-11-05T18:43:07.983Z,100579.91
2022-11-05T18:45:35.419Z,100583.75
2022-11-05T18:48:03.334Z,100584.63
2022-11-05T18:50:30.771Z,100581.25
2022-11-05T18:52:58.123Z,100584.09
2022-11-05T18:55:25.578Z,100582.41
2022-11-05T18:57:53.002Z,100585.88
2022-11-05T19:00:20.463Z,100589.16
2022-11-05T19:02:47.941Z,100596.16
2022-11-05T19:05:28.491Z,100603.16
2022-11-05T19:07:57.424Z,100602.44
2022-11-05T19:10:26.151Z,100607.84
2022-11-05T19:12:54.303Z,100622.03
2022-11-05T19:15:21.695Z,100609.66
2022-11-05T19:17:49.088Z,100622.75
2022-11-05T19:20:16.456Z,100624.81
2022-11-05T19:22:43.838Z,100625.00
2022-11-05T19:25:11.744Z,100632.22
2022-11-05T19:27:39.311Z,100637.88
2022-11-05T19:30:07.041Z,100641.47
2022-11-05T19:32:34.415Z,100635.66
2022-11-05T19:35:01.748Z,100640.19
2022-11-05T19:37:29.139Z,100654.25
2022-11-05T19:39:56.543Z,100645.47
2022-11-05T19:42:24.233Z,100647.56
2022-11-05T19:44:51.867Z,100645.41
2022-11-05T19:47:19.186Z,100661.84
2022-11-05T19:49:46.557Z,100658.00
2022-11-05T19:52:13.953Z,100659.19
2022-11-05T19:54:41.394Z,100661.41
2022-11-05T19:57:08.773Z,100669.31
2022-11-05T19:59:36.283Z,100667.00
2022-11-05T20:02:04.462Z,100675.81
2022-11-05T20:04:32.275Z,100678.78
2022-11-05T20:06:59.624Z,100688.22
2022-11-05T20:09:27.293Z,100672.97
2022-11-05T20:11:56.527Z,100682.09
2022-11-05T20:14:25.264Z,100684.00
2022-11-05T20:16:53.508Z,100681.75
2022-11-05T20:19:22.453Z,100678.25
2022-11-05T20:21:50.217Z,100678.31
2022-11-05T20:24:24.219Z,100677.09
2022-11-05T20:26:54.388Z,100672.97
2022-11-05T20:29:23.001Z,100677.22
2022-11-05T20:31:51.239Z,100683.41
2022-11-05T20:34:18.834Z,100688.19
2022-11-05T20:36:46.303Z,100697.03
2022-11-05T20:39:13.679Z,100699.94
2022-11-05T20:41:41.569Z,100705.41
2022-11-05T20:44:09.092Z,100707.22
2022-11-05T20:46:36.447Z,100704.59
2022-11-05T20:49:03.947Z,100712.47
2022-11-05T20:51:31.341Z,100715.75
2022-11-05T20:54:01.202Z,100715.84
2022-11-05T20:56:31.105Z,100715.91
2022-11-05T20:59:00.603Z,100721.75
2022-11-05T21:01:32.042Z,100728.75
2022-11-05T21:04:03.220Z,100722.41
2022-11-05T21:06:31.171Z,100731.78
2022-11-05T21:08:58.728Z,100719.53
2022-11-05T21:11:26.393Z,100728.28
2022-11-05T21:13:54.822Z,100728.44
2022-11-05T21:16:22.510Z,100725.38
2022-11-05T21:18:50.103Z,100729.00
2022-11-05T21:21:19.789Z,100739.72
2022-11-05T21:23:47.484Z,100735.53
2022-11-05T21:26:16.972Z,100733.50
2022-11-05T21:28:44.573Z,100732.81
2022-11-05T21:31:11.982Z,100738.09
2022-11-05T21:33:39.584Z,100750.13
2022-11-05T21:36:09.624Z,100743.81
2022-11-05T21:38:37.649Z,100745.41
2022-11-05T21:41:05.948Z,100745.41
2022-11-05T21:43:33.814Z,100754.19
2022-11-05T21:46:02.941Z,100747.84
2022-11-05T21:48:30.931Z,100747.91
2022-11-05T21:51:17.185Z,100755.91
2022-11-05T21:54:03.229Z,100758.97
2022-11-05T21:56:49.669Z,100775.25
2022-11-05T21:59:38.621Z,100770.91
2022-11-05T22:02:08.678Z,100772.53
2022-11-05T22:04:38.934Z,100768.50
2022-11-05T22:07:08.475Z,100770.75
2022-11-05T22:09:36.473Z,100776.28
2022-11-05T22:12:05.037Z,100776.06
2022-11-05T22:14:32.614Z,100776.75
2022-11-05T22:17:00.296Z,100779.97
2022-11-05T22:19:27.975Z,100776.69
2022-11-05T22:21:55.376Z,100780.53
2022-11-05T22:24:23.622Z,100787.47
2022-11-05T22:26:51.087Z,100779.38
2022-11-05T22:29:18.463Z,100770.34
2022-11-05T22:31:45.835Z,100778.22
2022-11-05T22:34:13.408Z,100783.16
2022-11-05T22:36:40.863Z,100782.09
2022-11-05T22:39:08.253Z,100774.03
2022-11-05T22:41:35.876Z,100775.09
2022-11-05T22:44:03.705Z,100778.88
2022-11-05T22:46:31.301Z,100783.50
2022-11-05T22:48:59.512Z,100786.25
2022-11-05T22:51:29.639Z,100783.59
2022-11-05T22:53:58.072Z,100789.69
2022-11-05T22:56:28.236Z,100787.91
2022-11-05T23:01:58.255Z,100801.38
2022-11-05T23:04:25.693Z,100797.75
2022-11-05T23:07:11.640Z,100804.00
2022-11-05T23:09:57.870Z,100805.91
2022-11-05T23:12:28.577Z,100808.06
2022-11-05T23:14:57.572Z,100806.34
2022-11-05T23:17:44.121Z,100811.13
2022-11-05T23:20:34.383Z,100819.34
2022-11-05T23:23:20.432Z,100815.13
2022-11-05T23:25:47.982Z,100803.78
2022-11-05T23:28:15.759Z,100806.69
2022-11-05T23:31:03.402Z,100808.66
2022-11-05T23:33:34.309Z,100807.84
2022-11-05T23:36:20.318Z,100808.34
2022-11-05T23:38:47.710Z,100807.25
2022-11-05T23:41:33.687Z,100806.22
2022-11-05T23:44:19.622Z,100801.63
2022-11-05T23:47:05.495Z,100809.63
2022-11-05T23:49:32.993Z,100811.22
2022-11-05T23:52:00.458Z,100804.97
2022-11-05T23:54:27.851Z,100804.56
2022-11-05T23:56:55.267Z,100799.00
