createdAt,value
2018-05-25T00:00:40.227Z,45.73
2018-05-25T00:03:06.609Z,38.60
2018-05-25T00:05:33.999Z,43.87
2018-05-25T00:08:00.377Z,43.17
2018-05-25T00:10:26.805Z,47.83
2018-05-25T00:12:53.103Z,41.93
2018-05-25T00:15:19.555Z,45.60
2018-05-25T00:17:45.985Z,45.10
2018-05-25T00:20:12.387Z,43.57
2018-05-25T00:22:38.779Z,45.73
2018-05-25T00:25:05.711Z,46.83
2018-05-25T00:27:32.284Z,50.47
2018-05-25T00:30:00.179Z,48.07
2018-05-25T00:32:27.914Z,54.53
2018-05-25T00:34:54.317Z,48.40
2018-05-25T00:37:22.766Z,49.70
2018-05-25T00:39:49.106Z,50.77
2018-05-25T00:42:15.848Z,47.87
2018-05-25T00:44:43.126Z,47.20
2018-05-25T00:47:11.588Z,43.60
2018-05-25T00:49:37.998Z,42.33
2018-05-25T00:52:05.376Z,43.63
2018-05-25T01:04:17.745Z,41.90
2018-05-25T01:06:44.108Z,42.13
2018-05-25T01:09:12.153Z,42.97
2018-05-25T01:11:38.470Z,42.70
2018-05-25T01:14:04.773Z,43.37
2018-05-25T01:26:16.897Z,38.50
2018-05-25T01:28:43.691Z,39.23
2018-05-25T01:31:10.916Z,42.20
2018-05-25T01:43:22.307Z,36.13
2018-05-25T01:45:48.807Z,37.33
2018-05-25T01:48:16.232Z,39.63
2018-05-25T01:50:42.568Z,32.53
2018-05-25T01:53:08.979Z,33.47
2018-05-25T01:55:36.008Z,31.27
2018-05-25T01:58:03.279Z,32.13
2018-05-25T02:00:29.633Z,31.10
2018-05-25T02:02:55.955Z,34.17
2018-05-25T02:05:22.610Z,34.03
2018-05-25T02:07:48.971Z,32.20
2018-05-25T02:10:15.287Z,32.80
2018-05-25T02:12:41.624Z,30.37
2018-05-25T02:15:08.755Z,31.17
2018-05-25T02:17:35.168Z,32.53
2018-05-25T02:20:02.663Z,36.10
2018-05-25T02:22:29.694Z,38.93
2018-05-25T02:24:56.045Z,33.23
2018-05-25T02:27:23.429Z,34.53
2018-05-25T02:29:49.809Z,32.17
2018-05-25T02:32:16.233Z,29.77
2018-05-25T02:34:43.581Z,31.93
2018-05-25T02:37:09.985Z,31.40
2018-05-25T02:39:37.223Z,29.40
2018-05-25T02:42:04.387Z,30.13
2018-05-25T02:44:31.383Z,33.67
2018-05-25T02:46:58.083Z,30.80
2018-05-25T02:49:24.518Z,31.27
2018-05-25T02:51:51.156Z,30.17
2018-05-25T02:54:17.467Z,26.10
2018-05-25T02:56:44.889Z,26.80
2018-05-25T02:59:11.988Z,29.50
2018-05-25T03:01:38.318Z,28.77
2018-05-25T03:04:06.058Z,28.97
2018-05-25T03:06:34.885Z,25.13
2018-05-25T03:09:01.276Z,26.77
2018-05-25T03:11:28.514Z,25.67
2018-05-25T03:13:55.663Z,26.93
2018-05-25T03:16:22.954Z,27.53
2018-05-25T03:18:49.359Z,25.17
2018-05-25T03:21:15.727Z,26.83
2018-05-25T03:23:43.015Z,32.37
2018-05-25T03:26:12.200Z,30.17
2018-05-25T03:28:39.337Z,30.60
2018-05-25T03:31:08.171Z,30.03
2018-05-25T03:33:35.544Z,29.27
2018-05-25T03:36:02.684Z,27.00
2018-05-25T03:38:29.036Z,25.50
2018-05-25T03:40:56.438Z,26.33
2018-05-25T03:43:23.146Z,26.73
2018-05-25T03:45:49.569Z,26.53
2018-05-25T03:48:15.946Z,25.43
2018-05-25T03:50:44.161Z,23.50
2018-05-25T03:53:11.308Z,24.20
2018-05-25T03:55:39.251Z,23.10
2018-05-25T03:58:05.605Z,25.07
2018-05-25T04:00:44.166Z,25.40
2018-05-25T04:03:11.791Z,26.70
2018-05-25T04:05:38.910Z,24.13
2018-05-25T04:08:06.221Z,27.60
2018-05-25T04:10:33.390Z,29.23
2018-05-25T04:22:40.183Z,23.77
2018-05-25T04:25:08.524Z,22.20
2018-05-25T04:27:35.243Z,24.17
2018-05-25T04:30:01.632Z,22.87
2018-05-25T04:32:28.002Z,26.07
2018-05-25T04:34:54.459Z,23.37
2018-05-25T04:37:22.540Z,21.40
2018-05-25T04:39:48.901Z,23.77
2018-05-25T04:42:16.048Z,23.07
2018-05-25T04:44:43.799Z,22.10
2018-05-25T04:47:11.554Z,24.47
2018-05-25T04:49:38.587Z,22.20
2018-05-25T04:52:04.908Z,21.83
2018-05-25T04:54:31.206Z,20.67
2018-05-25T04:56:58.283Z,21.13
2018-05-25T04:59:24.599Z,21.30
2018-05-25T05:01:50.895Z,19.37
2018-05-25T05:04:17.181Z,19.83
2018-05-25T05:06:43.468Z,18.70
2018-05-25T05:09:10.492Z,20.07
2018-05-25T05:11:36.799Z,19.17
2018-05-25T05:14:03.098Z,20.73
2018-05-25T05:16:29.470Z,19.40
2018-05-25T05:18:55.758Z,19.90
2018-05-25T05:21:22.118Z,19.77
2018-05-25T05:23:48.428Z,19.67
2018-05-25T05:26:14.757Z,19.13
2018-05-25T05:28:41.054Z,21.07
2018-05-25T05:31:08.080Z,21.00
2018-05-25T05:33:34.408Z,21.63
2018-05-25T05:36:00.715Z,24.60
2018-05-25T05:38:27.008Z,20.53
2018-05-25T05:40:53.337Z,21.27
2018-05-25T05:43:19.634Z,20.33
2018-05-25T05:45:45.929Z,23.50
2018-05-25T05:48:12.295Z,23.60
2018-05-25T05:50:38.608Z,21.07
2018-05-25T05:53:04.920Z,20.73
2018-05-25T05:55:31.260Z,20.93
2018-05-25T05:57:58.634Z,19.03
2018-05-25T06:00:24.960Z,17.57
2018-05-25T06:02:51.504Z,19.20
2018-05-25T06:05:17.811Z,17.27
2018-05-25T06:07:44.140Z,21.00
2018-05-25T06:10:10.466Z,23.63
2018-05-25T06:12:36.790Z,21.80
2018-05-25T06:15:03.169Z,25.43
2018-05-25T06:17:29.493Z,22.27
2018-05-25T06:19:55.818Z,22.17
2018-05-25T06:22:22.130Z,22.70
2018-05-25T06:24:48.452Z,20.20
2018-05-25T06:27:14.761Z,23.57
2018-05-25T06:29:41.807Z,21.60
2018-05-25T06:32:08.864Z,22.23
2018-05-25T06:34:35.176Z,21.43
2018-05-25T06:37:02.235Z,21.83
2018-05-25T06:39:29.280Z,20.50
2018-05-25T06:41:56.326Z,21.27
2018-05-25T06:44:23.384Z,21.13
2018-05-25T06:46:49.707Z,19.27
2018-05-25T06:49:15.999Z,20.07
2018-05-25T06:51:42.292Z,19.77
2018-05-25T06:54:08.604Z,19.37
2018-05-25T06:56:35.633Z,20.10
2018-05-25T06:59:01.916Z,17.33
2018-05-25T07:01:28.188Z,18.43
2018-05-25T07:03:54.529Z,16.77
2018-05-25T07:06:20.818Z,18.47
2018-05-25T07:08:47.115Z,16.07
2018-05-25T07:11:13.439Z,17.17
2018-05-25T07:13:39.772Z,14.73
2018-05-25T07:16:06.068Z,14.33
2018-05-25T07:18:32.364Z,13.77
2018-05-25T07:20:58.636Z,12.60
2018-05-25T07:23:25.678Z,14.37
2018-05-25T07:25:52.008Z,12.93
2018-05-25T07:28:20.450Z,14.80
2018-05-25T07:30:46.739Z,12.70
2018-05-25T07:33:13.028Z,10.90
2018-05-25T07:35:39.327Z,10.97
2018-05-25T07:38:05.632Z,12.60
2018-05-25T07:40:32.737Z,11.57
2018-05-25T07:42:59.039Z,10.10
2018-05-25T07:45:25.325Z,11.10
2018-05-25T07:47:51.752Z,11.07
2018-05-25T07:50:18.150Z,10.80
2018-05-25T07:52:44.450Z,9.30
2018-05-25T07:55:11.512Z,8.87
2018-05-25T07:57:37.832Z,9.80
2018-05-25T08:00:04.185Z,8.67
2018-05-25T08:02:30.502Z,9.67
2018-05-25T08:04:56.814Z,8.90
2018-05-25T08:07:23.859Z,9.77
2018-05-25T08:09:50.222Z,8.03
2018-05-25T08:12:16.526Z,9.13
2018-05-25T08:14:44.581Z,8.20
2018-05-25T08:17:11.843Z,8.90
2018-05-25T08:19:38.202Z,8.83
2018-05-25T08:22:05.511Z,9.83
2018-05-25T08:24:31.872Z,9.27
2018-05-25T08:26:58.950Z,8.67
2018-05-25T08:29:25.291Z,8.73
2018-05-25T08:31:51.611Z,7.45
2018-05-25T08:34:17.962Z,6.75
2018-05-25T08:36:44.270Z,6.78
2018-05-25T08:39:10.568Z,6.93
2018-05-25T08:41:36.852Z,9.18
2018-05-25T08:44:03.155Z,5.47
2018-05-25T08:46:29.458Z,5.97
2018-05-25T08:48:56.493Z,6.40
2018-05-25T08:51:22.801Z,6.95
2018-05-25T08:53:49.099Z,7.07
2018-05-25T08:56:15.414Z,6.75
2018-05-25T08:58:41.710Z,6.30
2018-05-25T09:01:08.731Z,7.30
2018-05-25T09:03:35.022Z,14.25
2018-05-25T09:06:01.427Z,8.55
2018-05-25T09:08:27.670Z,8.02
2018-05-25T09:10:54.712Z,7.95
2018-05-25T09:13:21.740Z,6.90
2018-05-25T09:15:48.045Z,8.10
2018-05-25T09:18:14.348Z,6.62
2018-05-25T09:20:40.661Z,7.20
2018-05-25T09:23:07.699Z,7.50
2018-05-25T09:25:33.984Z,9.25
2018-05-25T09:28:00.260Z,7.05
2018-05-25T09:30:26.550Z,8.73
2018-05-25T09:32:52.843Z,6.77
2018-05-25T09:35:19.152Z,7.30
2018-05-25T09:37:45.440Z,7.13
2018-05-25T09:40:11.728Z,7.43
2018-05-25T09:42:38.018Z,6.30
2018-05-25T09:45:04.347Z,6.03
2018-05-25T09:47:30.637Z,5.50
2018-05-25T09:49:56.915Z,5.50
2018-05-25T09:52:23.194Z,5.70
2018-05-25T09:54:49.490Z,6.18
2018-05-25T09:57:16.538Z,7.30
2018-05-25T09:59:43.598Z,6.47
2018-05-25T10:02:09.884Z,7.10
2018-05-25T10:04:36.176Z,7.37
2018-05-25T10:07:02.477Z,8.10
2018-05-25T10:09:29.504Z,7.53
2018-05-25T10:11:55.790Z,7.33
2018-05-25T10:14:22.119Z,9.80
2018-05-25T10:16:48.419Z,9.10
2018-05-25T10:19:15.464Z,7.03
2018-05-25T10:21:42.490Z,8.00
2018-05-25T10:24:08.779Z,6.77
2018-05-25T10:26:35.076Z,7.23
2018-05-25T10:29:01.398Z,8.20
2018-05-25T10:31:28.451Z,8.67
2018-05-25T10:33:55.485Z,7.50
2018-05-25T10:36:21.794Z,9.03
2018-05-25T10:38:48.104Z,7.90
2018-05-25T10:41:14.374Z,8.47
2018-05-25T10:43:40.654Z,9.03
2018-05-25T10:46:06.952Z,9.53
2018-05-25T10:48:34.002Z,8.30
2018-05-25T10:51:00.344Z,9.47
2018-05-25T10:53:27.388Z,10.00
2018-05-25T10:55:54.422Z,9.13
2018-05-25T10:58:21.470Z,7.07
2018-05-25T11:00:48.492Z,6.30
2018-05-25T11:03:14.854Z,7.40
2018-05-25T11:05:41.883Z,7.47
2018-05-25T11:08:08.168Z,6.27
2018-05-25T11:10:34.473Z,7.97
2018-05-25T11:13:01.495Z,7.80
2018-05-25T11:15:28.735Z,7.67
2018-05-25T11:17:58.535Z,9.07
2018-05-25T11:20:25.573Z,8.23
2018-05-25T11:22:51.853Z,10.33
2018-05-25T11:25:18.154Z,9.40
2018-05-25T11:27:44.444Z,8.30
2018-05-25T11:30:10.758Z,8.70
2018-05-25T11:32:37.083Z,8.57
2018-05-25T11:35:04.152Z,8.30
2018-05-25T11:37:30.484Z,7.33
2018-05-25T11:39:56.796Z,8.40
2018-05-25T11:42:23.084Z,8.23
2018-05-25T11:44:49.374Z,10.43
2018-05-25T11:47:15.706Z,8.40
2018-05-25T11:49:41.996Z,8.23
2018-05-25T11:52:08.310Z,8.17
2018-05-25T11:54:34.603Z,7.53
2018-05-25T11:57:00.900Z,7.57
2018-05-25T11:59:27.198Z,6.50
2018-05-25T12:01:53.514Z,6.37
2018-05-25T12:04:19.811Z,6.07
2018-05-25T12:06:46.098Z,6.10
2018-05-25T12:09:12.387Z,5.33
2018-05-25T12:11:38.678Z,6.10
2018-05-25T12:14:05.000Z,5.87
2018-05-25T12:16:31.312Z,6.10
2018-05-25T12:18:57.618Z,6.57
2018-05-25T12:21:24.002Z,8.30
2018-05-25T12:23:51.095Z,7.63
2018-05-25T12:26:17.427Z,6.27
2018-05-25T12:28:43.765Z,4.90
2018-05-25T12:31:10.076Z,6.37
2018-05-25T12:33:36.373Z,5.57
2018-05-25T12:36:04.289Z,6.10
2018-05-25T12:38:30.643Z,6.10
2018-05-25T12:40:56.929Z,7.23
2018-05-25T12:43:23.271Z,12.43
2018-05-25T12:45:49.661Z,9.10
2018-05-25T12:48:15.983Z,6.00
2018-05-25T12:50:42.281Z,7.17
2018-05-25T12:53:08.600Z,6.00
2018-05-25T12:55:34.912Z,6.20
2018-05-25T12:58:01.220Z,6.50
2018-05-25T13:00:28.246Z,7.37
2018-05-25T13:02:54.547Z,6.70
2018-05-25T13:05:20.872Z,6.37
2018-05-25T13:07:47.169Z,6.83
2018-05-25T13:10:14.204Z,6.50
2018-05-25T13:12:41.238Z,6.80
2018-05-25T13:15:07.549Z,7.10
2018-05-25T13:17:33.840Z,6.90
2018-05-25T13:20:00.150Z,7.13
2018-05-25T13:22:27.232Z,5.80
2018-05-25T13:24:53.526Z,6.30
2018-05-25T13:27:19.894Z,6.80
2018-05-25T13:29:46.216Z,6.07
2018-05-25T13:32:12.506Z,6.37
2018-05-25T13:34:38.803Z,6.17
2018-05-25T13:37:05.195Z,6.87
2018-05-25T13:39:32.256Z,6.20
2018-05-25T13:41:59.286Z,6.00
2018-05-25T13:44:26.316Z,5.73
2018-05-25T13:46:52.811Z,6.90
2018-05-25T13:49:19.173Z,6.80
2018-05-25T13:51:45.455Z,6.73
2018-05-25T13:54:11.808Z,5.93
2018-05-25T13:56:38.113Z,6.83
2018-05-25T13:59:04.419Z,7.50
2018-05-25T14:01:30.715Z,7.10
2018-05-25T14:03:57.020Z,6.33
2018-05-25T14:06:23.448Z,6.33
2018-05-25T14:08:49.728Z,6.50
2018-05-25T14:11:16.023Z,6.43
2018-05-25T14:13:42.342Z,7.07
2018-05-25T14:16:08.634Z,7.27
2018-05-25T14:18:34.915Z,6.00
2018-05-25T14:21:01.194Z,6.50
2018-05-25T14:23:28.303Z,6.03
2018-05-25T14:25:54.617Z,5.60
2018-05-25T14:28:20.941Z,5.20
2018-05-25T14:30:47.218Z,6.20
2018-05-25T14:33:13.522Z,6.00
2018-05-25T14:35:39.807Z,7.20
2018-05-25T14:38:10.367Z,8.13
2018-05-25T14:40:36.694Z,9.73
2018-05-25T14:43:02.975Z,8.47
2018-05-25T14:45:29.277Z,8.43
2018-05-25T14:47:55.678Z,7.83
2018-05-25T14:50:21.981Z,6.17
2018-05-25T14:52:48.287Z,5.67
2018-05-25T14:55:14.596Z,12.93
2018-05-25T14:57:41.021Z,7.30
2018-05-25T15:00:07.311Z,5.53
2018-05-25T15:02:34.359Z,5.60
2018-05-25T15:05:01.760Z,5.17
2018-05-25T15:07:28.249Z,5.90
2018-05-25T15:09:54.540Z,6.07
2018-05-25T15:12:20.851Z,5.63
2018-05-25T15:14:47.129Z,5.43
2018-05-25T15:17:13.525Z,5.87
2018-05-25T15:19:39.807Z,4.97
2018-05-25T15:22:06.113Z,5.90
2018-05-25T15:24:32.418Z,5.20
2018-05-25T15:26:58.826Z,5.33
2018-05-25T15:29:25.146Z,6.63
2018-05-25T15:31:52.215Z,5.30
2018-05-25T15:34:18.549Z,4.97
2018-05-25T15:36:44.988Z,5.00
2018-05-25T15:39:11.530Z,4.90
2018-05-25T15:41:37.833Z,7.33
2018-05-25T15:53:49.225Z,5.77
2018-05-25T15:56:15.547Z,5.87
2018-05-25T15:58:41.860Z,6.67
2018-05-25T16:01:08.191Z,8.23
2018-05-25T16:03:34.569Z,5.83
2018-05-25T16:06:02.909Z,6.50
2018-05-25T16:08:29.304Z,5.63
2018-05-25T16:10:55.795Z,5.67
2018-05-25T16:13:22.166Z,5.50
2018-05-25T16:15:51.085Z,5.70
2018-05-25T16:18:17.461Z,6.37
2018-05-25T16:20:43.781Z,5.70
2018-05-25T16:23:10.137Z,5.30
2018-05-25T16:25:37.208Z,5.13
2018-05-25T16:28:04.121Z,7.77
2018-05-25T16:30:31.176Z,7.37
2018-05-25T16:32:57.481Z,8.70
2018-05-25T16:35:23.765Z,8.67
2018-05-25T16:37:50.828Z,5.67
2018-05-25T16:40:17.188Z,5.30
2018-05-25T16:42:43.478Z,5.67
2018-05-25T16:45:09.771Z,6.27
2018-05-25T16:47:36.067Z,8.30
2018-05-25T16:50:02.418Z,6.07
2018-05-25T16:52:28.726Z,5.70
2018-05-25T16:54:55.030Z,5.23
2018-05-25T16:57:21.328Z,5.47
2018-05-25T16:59:47.612Z,5.70
2018-05-25T17:02:13.935Z,6.23
2018-05-25T17:04:40.215Z,5.53
2018-05-25T17:07:06.624Z,7.77
2018-05-25T17:09:32.912Z,9.00
2018-05-25T17:11:59.196Z,6.63
2018-05-25T17:14:25.487Z,5.83
2018-05-25T17:16:51.937Z,6.27
2018-05-25T17:19:18.220Z,5.23
2018-05-25T17:21:44.519Z,5.93
2018-05-25T17:24:10.900Z,5.77
2018-05-25T17:26:37.235Z,5.47
2018-05-25T17:29:04.254Z,5.20
2018-05-25T17:31:31.422Z,5.97
2018-05-25T17:33:57.734Z,5.50
2018-05-25T17:36:24.825Z,5.70
2018-05-25T17:38:51.135Z,5.77
2018-05-25T17:41:17.436Z,5.70
2018-05-25T17:43:43.748Z,5.80
2018-05-25T17:46:10.034Z,5.70
2018-05-25T17:48:36.319Z,5.57
2018-05-25T17:51:02.633Z,5.33
2018-05-25T17:53:28.933Z,10.43
2018-05-25T17:55:55.208Z,10.60
2018-05-25T17:58:21.534Z,17.30
2018-05-25T18:00:48.188Z,27.63
2018-05-25T18:03:14.505Z,27.83
2018-05-25T18:05:40.801Z,25.97
2018-05-25T18:08:07.454Z,25.07
2018-05-25T18:10:33.797Z,23.57
2018-05-25T18:13:00.083Z,21.80
2018-05-25T18:15:27.155Z,21.40
2018-05-25T18:17:53.451Z,18.60
2018-05-25T18:20:19.811Z,18.47
2018-05-25T18:22:46.173Z,16.07
2018-05-25T18:25:12.452Z,16.47
2018-05-25T18:27:39.687Z,16.03
2018-05-25T18:30:07.491Z,15.80
2018-05-25T18:32:34.905Z,15.50
2018-05-25T18:35:03.501Z,16.60
2018-05-25T18:37:32.201Z,16.80
2018-05-25T18:39:58.519Z,16.40
2018-05-25T18:42:24.812Z,16.77
2018-05-25T18:44:51.089Z,17.57
2018-05-25T18:47:18.163Z,17.37
2018-05-25T18:49:44.459Z,18.70
2018-05-25T18:52:11.500Z,18.13
2018-05-25T18:54:38.898Z,20.40
2018-05-25T18:57:05.535Z,20.10
2018-05-25T18:59:32.399Z,22.03
2018-05-25T19:01:58.987Z,23.60
2018-05-25T19:04:26.017Z,23.17
2018-05-25T19:06:53.123Z,21.97
2018-05-25T19:09:19.411Z,23.03
2018-05-25T19:11:45.711Z,24.27
2018-05-25T19:14:12.023Z,23.97
2018-05-25T19:16:38.334Z,23.17
2018-05-25T19:19:04.753Z,25.67
2018-05-25T19:21:31.077Z,22.23
2018-05-25T19:23:57.381Z,23.63
2018-05-25T19:26:23.735Z,24.60
2018-05-25T19:28:50.820Z,25.83
2018-05-25T19:31:17.119Z,25.37
2018-05-25T19:33:44.171Z,27.73
2018-05-25T19:36:10.473Z,29.40
2018-05-25T19:38:36.832Z,29.43
2018-05-25T19:41:03.119Z,31.97
2018-05-25T19:43:29.437Z,33.53
2018-05-25T19:45:55.779Z,36.10
2018-05-25T19:48:22.113Z,36.17
2018-05-25T19:50:48.443Z,36.83
2018-05-25T19:53:14.788Z,37.57
2018-05-25T19:55:41.141Z,35.93
2018-05-25T19:58:07.480Z,38.00
2018-05-25T20:00:34.443Z,39.00
2018-05-25T20:03:00.789Z,39.87
2018-05-25T20:05:27.102Z,39.80
2018-05-25T20:07:53.459Z,38.53
2018-05-25T20:10:20.808Z,39.60
2018-05-25T20:12:47.172Z,38.93
2018-05-25T20:15:13.547Z,41.90
2018-05-25T20:17:39.913Z,42.87
2018-05-25T20:20:06.271Z,43.37
2018-05-25T20:22:33.409Z,45.70
2018-05-25T20:24:59.712Z,48.90
2018-05-25T20:27:26.022Z,48.17
2018-05-25T20:29:52.372Z,49.87
2018-05-25T20:32:18.701Z,52.80
2018-05-25T20:34:45.038Z,53.17
2018-05-25T20:37:11.391Z,54.90
2018-05-25T20:39:37.717Z,53.60
2018-05-25T20:42:04.058Z,57.03
2018-05-25T20:44:30.356Z,56.23
2018-05-25T20:46:57.639Z,56.83
2018-05-25T20:49:24.137Z,56.97
2018-05-25T20:51:50.463Z,59.17
2018-05-25T20:54:17.169Z,55.37
2018-05-25T20:56:43.485Z,57.10
2018-05-25T20:59:09.895Z,57.17
2018-05-25T21:01:36.655Z,61.20
2018-05-25T21:04:03.764Z,56.43
2018-05-25T21:06:30.333Z,58.63
2018-05-25T21:08:57.209Z,59.70
2018-05-25T21:11:24.585Z,61.33
2018-05-25T21:13:52.497Z,57.70
2018-05-25T21:16:19.594Z,62.63
2018-05-25T21:18:46.271Z,60.10
2018-05-25T21:21:12.626Z,62.37
2018-05-25T21:23:38.943Z,63.37
2018-05-25T21:26:05.295Z,63.63
2018-05-25T21:28:31.615Z,61.93
2018-05-25T21:30:58.681Z,67.63
2018-05-25T21:33:25.208Z,68.70
2018-05-25T21:35:51.473Z,66.33
2018-05-25T21:38:17.838Z,67.53
2018-05-25T21:40:44.241Z,71.30
2018-05-25T21:43:10.516Z,71.13
2018-05-25T21:45:36.869Z,71.33
2018-05-25T21:48:04.093Z,71.43
2018-05-25T21:50:30.420Z,71.67
2018-05-25T21:52:56.736Z,74.20
2018-05-25T21:55:23.021Z,71.57
2018-05-25T21:57:49.317Z,73.23
2018-05-25T22:00:15.636Z,74.13
2018-05-25T22:02:41.959Z,74.33
2018-05-25T22:05:08.273Z,77.00
2018-05-25T22:07:34.604Z,73.40
2018-05-25T22:10:00.953Z,76.63
2018-05-25T22:12:27.236Z,74.37
2018-05-25T22:14:53.547Z,76.83
2018-05-25T22:17:19.861Z,78.80
2018-05-25T22:19:46.185Z,78.73
2018-05-25T22:22:12.534Z,78.33
2018-05-25T22:24:38.808Z,79.43
2018-05-25T22:27:06.358Z,77.17
2018-05-25T22:29:32.668Z,81.73
2018-05-25T22:31:58.987Z,78.17
2018-05-25T22:34:25.305Z,77.13
2018-05-25T22:36:51.617Z,80.07
2018-05-25T22:39:17.889Z,81.70
2018-05-25T22:41:49.147Z,82.07
2018-05-25T22:44:27.758Z,83.23
2018-05-25T22:47:06.264Z,80.93
2018-05-25T22:49:44.750Z,81.77
2018-05-25T22:52:23.845Z,83.17
2018-05-25T22:54:51.881Z,87.03
2018-05-25T22:57:18.161Z,80.10
2018-05-25T22:59:44.443Z,84.77
2018-05-25T23:02:12.017Z,82.60
2018-05-25T23:04:38.327Z,80.00
2018-05-25T23:07:04.674Z,82.67
2018-05-25T23:09:31.601Z,85.13
2018-05-25T23:11:57.931Z,82.43
2018-05-25T23:14:24.309Z,82.60
2018-05-25T23:16:50.835Z,89.13
2018-05-25T23:19:17.209Z,83.00
2018-05-25T23:21:43.601Z,84.37
2018-05-25T23:24:09.997Z,84.13
2018-05-25T23:26:36.367Z,88.97
2018-05-25T23:29:02.782Z,84.10
2018-05-25T23:31:29.095Z,84.07
2018-05-25T23:33:55.435Z,81.90
2018-05-25T23:36:22.460Z,83.20
2018-05-25T23:38:48.847Z,86.97
2018-05-25T23:41:15.909Z,83.83
2018-05-25T23:43:42.231Z,85.63
2018-05-25T23:46:08.573Z,86.53
2018-05-25T23:48:35.612Z,86.20
2018-05-25T23:51:01.903Z,84.47
2018-05-25T23:53:28.245Z,88.20
2018-05-25T23:55:54.607Z,89.77
2018-05-25T23:58:20.981Z,89.47
