createdAt,value
2022-11-26T08:26:14.264Z,15.90
2022-11-26T08:31:15.736Z,14.77
2022-11-26T08:36:19.803Z,15.57
2022-11-26T08:41:24.807Z,15.85
2022-11-26T08:51:35.415Z,15.20
2022-11-26T08:56:40.451Z,14.00
2022-11-26T09:01:44.588Z,13.90
2022-11-26T09:06:49.036Z,13.33
2022-11-26T09:11:58.676Z,13.17
2022-11-26T09:17:02.663Z,12.02
2022-11-26T09:22:06.790Z,12.10
2022-11-26T09:27:12.925Z,12.48
2022-11-26T09:32:29.432Z,10.73
2022-11-26T09:37:37.266Z,11.25
2022-11-26T09:42:54.370Z,11.32
2022-11-26T09:48:14.779Z,10.65
2022-11-26T09:53:22.669Z,9.25
2022-11-26T09:58:32.915Z,9.98
2022-11-26T10:03:39.322Z,8.93
2022-11-26T10:09:19.389Z,9.07
2022-11-26T10:14:41.683Z,10.00
2022-11-26T10:19:59.522Z,10.82
2022-11-26T10:25:05.443Z,11.05
2022-11-26T10:30:20.514Z,12.07
2022-11-26T10:35:27.346Z,11.85
2022-11-26T10:40:33.217Z,11.75
2022-11-26T10:45:41.311Z,10.40
2022-11-26T10:51:00.459Z,11.60
2022-11-26T10:56:07.630Z,10.13
2022-11-26T11:01:15.222Z,10.63
2022-11-26T11:06:38.512Z,9.82
2022-11-26T11:11:42.158Z,10.18
2022-11-26T11:16:47.306Z,10.07
2022-11-26T11:21:51.289Z,7.20
2022-11-26T11:26:58.627Z,7.88
2022-11-26T11:32:06.478Z,8.40
2022-11-26T11:37:17.598Z,9.20
2022-11-26T11:42:28.206Z,7.82
2022-11-26T11:47:38.741Z,8.55
2022-11-26T11:52:54.042Z,7.10
2022-11-26T11:58:38.116Z,5.82
2022-11-26T12:04:09.342Z,5.40
2022-11-26T12:09:25.354Z,5.82
2022-11-26T12:14:37.158Z,5.43
2022-11-26T12:19:51.616Z,5.95
2022-11-26T12:25:00.167Z,6.05
2022-11-26T12:30:08.516Z,6.43
2022-11-26T12:35:18.312Z,7.40
2022-11-26T12:40:33.548Z,6.63
2022-11-26T12:45:45.976Z,6.97
2022-11-26T12:50:55.828Z,7.55
2022-11-26T12:56:09.381Z,8.85
2022-11-26T13:01:13.321Z,8.38
2022-11-26T13:06:32.350Z,8.13
2022-11-26T13:11:47.255Z,8.70
2022-11-26T13:22:43.133Z,7.82
2022-11-26T13:27:59.385Z,7.88
2022-11-26T13:33:32.643Z,8.35
2022-11-26T13:38:50.326Z,9.45
2022-11-26T13:44:34.010Z,11.13
2022-11-26T13:49:46.769Z,12.48
2022-11-26T13:54:58.426Z,11.82
2022-11-26T14:00:02.432Z,11.70
2022-11-26T14:05:13.558Z,11.05
2022-11-26T14:10:46.224Z,11.55
2022-11-26T14:15:59.084Z,11.45
2022-11-26T14:21:15.801Z,11.93
2022-11-26T14:26:28.909Z,12.82
2022-11-26T14:31:36.669Z,11.55
2022-11-26T14:36:57.652Z,12.15
2022-11-26T14:42:06.538Z,10.23
2022-11-26T14:47:19.920Z,10.98
2022-11-26T14:52:29.248Z,10.63
2022-11-26T14:57:41.944Z,10.70
2022-11-26T15:02:46.862Z,10.57
2022-11-26T15:13:11.117Z,12.25
2022-11-26T15:18:17.603Z,12.13
2022-11-26T15:23:28.048Z,10.90
2022-11-26T15:28:40.998Z,11.75
2022-11-26T15:33:45.854Z,13.00
2022-11-26T15:39:04.016Z,11.43
2022-11-26T15:44:22.186Z,14.30
2022-11-26T15:49:30.068Z,12.70
2022-11-26T15:55:04.792Z,12.70
2022-11-26T16:00:10.078Z,13.63
2022-11-26T16:05:24.130Z,15.02
2022-11-26T16:10:31.193Z,15.47
2022-11-26T16:15:37.119Z,14.32
2022-11-26T16:20:41.028Z,15.40
2022-11-26T16:26:12.952Z,14.55
2022-11-26T16:31:19.315Z,14.55
2022-11-26T16:36:29.450Z,16.35
2022-11-26T16:41:33.117Z,15.23
2022-11-26T16:46:41.059Z,14.23
2022-11-26T16:51:47.782Z,15.95
2022-11-26T16:56:54.827Z,13.68
2022-11-26T17:02:01.279Z,15.00
2022-11-26T17:12:16.116Z,17.42
2022-11-26T17:17:25.556Z,20.10
2022-11-26T17:22:29.665Z,21.55
2022-11-26T17:27:34.350Z,19.30
2022-11-26T17:32:42.495Z,19.83
2022-11-26T17:37:49.350Z,17.80
2022-11-26T17:42:54.239Z,17.27
2022-11-26T17:47:59.884Z,14.82
2022-11-26T17:53:03.807Z,13.82
2022-11-26T17:58:08.051Z,13.85
2022-11-26T18:03:13.198Z,17.47
2022-11-26T18:08:19.229Z,20.77
2022-11-26T18:13:22.935Z,20.58
2022-11-26T18:18:28.152Z,24.20
2022-11-26T18:28:35.291Z,17.38
2022-11-26T18:33:40.350Z,15.38
2022-11-26T18:43:47.467Z,17.65
2022-11-26T18:48:57.094Z,18.45
2022-11-26T18:54:01.034Z,19.15
2022-11-26T18:59:07.122Z,19.15
2022-11-26T19:04:13.186Z,19.75
2022-11-26T19:09:19.100Z,18.30
2022-11-26T19:14:22.770Z,18.15
2022-11-26T19:19:28.239Z,19.08
2022-11-26T19:24:31.921Z,19.88
2022-11-26T19:29:35.776Z,16.95
2022-11-26T19:34:41.115Z,16.70
2022-11-26T19:39:44.858Z,16.13
2022-11-26T19:44:48.697Z,19.17
2022-11-26T19:49:53.815Z,19.52
2022-11-26T19:54:59.950Z,16.75
2022-11-26T20:00:09.482Z,17.08
2022-11-26T20:05:14.643Z,17.52
2022-11-26T20:10:18.513Z,17.45
2022-11-26T20:15:23.170Z,20.33
2022-11-26T20:20:28.631Z,22.80
2022-11-26T20:25:35.211Z,21.95
2022-11-26T20:30:41.270Z,23.13
2022-11-26T20:35:47.392Z,20.00
2022-11-26T20:40:51.315Z,19.52
2022-11-26T20:46:02.362Z,19.75
2022-11-26T20:51:12.995Z,17.77
2022-11-26T20:56:41.794Z,17.70
2022-11-26T21:01:46.341Z,16.50
2022-11-26T21:06:53.507Z,16.90
2022-11-26T21:12:02.248Z,18.90
2022-11-26T21:17:06.203Z,22.92
2022-11-26T21:22:15.520Z,20.00
2022-11-26T21:27:19.279Z,19.60
2022-11-26T21:32:22.967Z,20.42
2022-11-26T21:37:29.664Z,23.50
2022-11-26T21:42:33.689Z,22.98
2022-11-26T21:47:37.974Z,20.17
2022-11-26T21:52:45.895Z,19.73
2022-11-26T21:57:49.716Z,18.70
2022-11-26T22:02:54.009Z,20.73
2022-11-26T22:07:59.328Z,24.97
2022-11-26T22:13:03.080Z,22.60
2022-11-26T22:18:18.509Z,21.25
2022-11-26T22:23:27.260Z,28.73
2022-11-26T22:28:31.203Z,31.70
2022-11-26T22:33:37.645Z,27.00
2022-11-26T22:39:07.639Z,24.88
2022-11-26T22:44:12.086Z,22.65
2022-11-26T22:49:18.868Z,23.17
2022-11-26T22:54:24.491Z,22.55
2022-11-26T22:59:28.532Z,21.23
2022-11-26T23:04:32.316Z,23.98
2022-11-26T23:09:46.409Z,22.30
2022-11-26T23:14:54.753Z,20.85
2022-11-26T23:20:03.127Z,20.63
2022-11-26T23:25:13.387Z,20.80
2022-11-26T23:30:24.495Z,21.13
2022-11-26T23:35:29.575Z,21.48
2022-11-26T23:40:38.400Z,25.40
2022-11-26T23:45:48.899Z,28.30
2022-11-26T23:50:59.038Z,41.35
2022-11-26T23:56:09.961Z,41.95
