createdAt,value
2019-05-05T00:00:05.180Z,80.2
2019-05-05T00:15:05.604Z,80.1
2019-05-05T00:30:05.739Z,81.1
2019-05-05T00:45:05.801Z,79.7
2019-05-05T01:00:05.388Z,78.8
2019-05-05T01:15:05.371Z,79.7
2019-05-05T01:30:05.407Z,79.2
2019-05-05T01:45:05.950Z,80.6
2019-05-05T02:00:05.519Z,80.6
2019-05-05T02:15:05.516Z,79.5
2019-05-05T02:30:06.752Z,81.6
2019-05-05T02:45:06.063Z,82.3
2019-05-05T03:00:05.637Z,82.7
2019-05-05T03:15:05.671Z,82.3
2019-05-05T03:30:05.809Z,83
2019-05-05T03:45:05.815Z,83.4
2019-05-05T04:00:05.794Z,84.3
2019-05-05T04:15:06.286Z,82.8
2019-05-05T04:30:06.137Z,84.1
2019-05-05T04:45:06.651Z,84
2019-05-05T05:00:06.175Z,83.2
2019-05-05T05:15:06.216Z,83.3
2019-05-05T05:30:06.275Z,82.6
2019-05-05T05:45:06.407Z,82.9
2019-05-05T06:00:06.384Z,82.9
2019-05-05T06:15:06.378Z,83.2
2019-05-05T06:30:07.097Z,80.7
2019-05-05T06:45:04.464Z,80.9
2019-05-05T07:00:05.939Z,83.3
2019-05-05T07:15:07.803Z,82.7
2019-05-05T07:30:10.155Z,83.1
2019-05-05T07:45:25.905Z,83.3
2019-05-05T08:00:10.896Z,83.2
2019-05-05T08:15:11.170Z,82.3
2019-05-05T08:30:11.442Z,82.7
2019-05-05T08:45:14.079Z,82.3
2019-05-05T09:00:07.684Z,81.1
2019-05-05T09:15:08.083Z,77.5
2019-05-05T09:30:08.421Z,79.9
2019-05-05T09:45:08.666Z,80
2019-05-05T10:00:08.683Z,78
2019-05-05T10:15:07.948Z,78.7
2019-05-05T10:30:10.952Z,78.7
2019-05-05T10:45:06.109Z,79
2019-05-05T11:00:15.693Z,80.2
2019-05-05T11:15:07.633Z,78.6
2019-05-05T11:30:08.227Z,82
2019-05-05T11:45:08.279Z,77.8
2019-05-05T12:00:08.598Z,75.1
2019-05-05T12:15:13.652Z,68.5
2019-05-05T12:30:14.522Z,66.1
2019-05-05T12:45:04.824Z,63.5
2019-05-05T13:00:04.507Z,66.2
2019-05-05T13:15:04.436Z,67.4
2019-05-05T13:30:04.586Z,69.4
2019-05-05T13:45:05.233Z,64.7
2019-05-05T14:00:07.410Z,61.6
2019-05-05T14:15:08.732Z,76.8
2019-05-05T14:30:10.789Z,75.8
2019-05-05T14:45:08.848Z,68.8
2019-05-05T15:00:14.084Z,76.9
2019-05-05T15:15:07.737Z,74.1
2019-05-05T15:30:04.945Z,69.4
2019-05-05T15:45:06.862Z,72.2
2019-05-05T16:00:10.885Z,77.7
2019-05-05T16:15:10.271Z,77
2019-05-05T16:30:14.698Z,71.9
2019-05-05T16:45:10.708Z,72.8
2019-05-05T17:00:13.786Z,70.2
2019-05-05T17:15:12.827Z,66.8
2019-05-05T17:30:05.734Z,68.9
2019-05-05T17:45:10.544Z,73.6
2019-05-05T18:00:09.086Z,75.5
2019-05-05T18:15:09.228Z,73.1
2019-05-05T18:30:04.308Z,75.9
2019-05-05T18:45:11.984Z,77.9
2019-05-05T19:00:14.143Z,78.3
2019-05-05T19:15:13.882Z,80.3
2019-05-05T19:30:13.976Z,80.3
2019-05-05T19:45:12.136Z,81.7
2019-05-05T20:00:12.188Z,82
2019-05-05T20:15:12.218Z,81.4
2019-05-05T20:30:09.355Z,82.2
2019-05-05T20:45:09.399Z,80.7
2019-05-05T21:00:09.488Z,81.9
2019-05-05T21:15:13.173Z,82
2019-05-05T21:30:09.506Z,82.4
2019-05-05T21:45:09.534Z,82.9
2019-05-05T22:00:09.824Z,82.9
2019-05-05T22:15:09.618Z,82.5
2019-05-05T22:30:10.817Z,82.4
2019-05-05T22:45:09.692Z,82.9
2019-05-05T23:00:29.748Z,82.4
2019-05-05T23:15:10.412Z,82.4
2019-05-05T23:30:10.437Z,83.6
2019-05-05T23:45:10.409Z,83.9
