createdAt,value
2019-02-28T00:01:32.168Z,14.55
2019-02-28T00:04:01.995Z,14.50
2019-02-28T00:06:30.068Z,14.44
2019-02-28T00:09:02.024Z,14.43
2019-02-28T00:11:36.125Z,14.42
2019-02-28T00:14:05.699Z,14.38
2019-02-28T00:16:35.670Z,14.36
2019-02-28T00:19:05.478Z,14.33
2019-02-28T00:21:37.292Z,14.30
2019-02-28T00:24:04.531Z,14.27
2019-02-28T00:26:32.154Z,14.26
2019-02-28T00:29:02.331Z,14.28
2019-02-28T00:31:29.998Z,14.27
2019-02-28T00:33:57.830Z,14.25
2019-02-28T00:36:24.996Z,14.27
2019-02-28T00:38:56.430Z,14.30
2019-02-28T00:41:23.576Z,14.30
2019-02-28T00:43:52.331Z,14.30
2019-02-28T00:46:26.759Z,14.28
2019-02-28T00:48:55.389Z,14.25
2019-02-28T00:51:25.009Z,14.23
2019-02-28T00:53:55.169Z,14.18
2019-02-28T00:56:26.234Z,14.12
2019-02-28T00:58:56.767Z,14.04
2019-02-28T01:01:23.912Z,13.98
2019-02-28T01:03:54.033Z,14.01
2019-02-28T01:06:24.366Z,14.00
2019-02-28T01:08:56.123Z,14.03
2019-02-28T01:11:25.843Z,14.00
2019-02-28T01:13:52.820Z,14.00
2019-02-28T01:16:20.120Z,14.02
2019-02-28T01:18:47.552Z,14.08
2019-02-28T01:21:15.051Z,14.19
2019-02-28T01:23:42.120Z,14.19
2019-02-28T01:26:11.743Z,14.14
2019-02-28T01:28:38.233Z,14.11
2019-02-28T01:31:11.632Z,14.11
2019-02-28T01:33:37.436Z,14.10
2019-02-28T01:36:04.801Z,14.06
2019-02-28T01:38:35.083Z,14.01
2019-02-28T01:41:02.192Z,14.02
2019-02-28T01:43:34.474Z,13.99
2019-02-28T01:46:01.810Z,13.96
2019-02-28T01:48:31.751Z,13.96
2019-02-28T01:51:00.889Z,13.93
2019-02-28T01:53:29.305Z,13.96
2019-02-28T01:56:02.246Z,13.99
2019-02-28T01:58:27.090Z,14.02
2019-02-28T02:00:57.344Z,14.01
2019-02-28T02:03:23.105Z,14.01
2019-02-28T02:05:51.678Z,13.98
2019-02-28T02:08:19.071Z,13.96
2019-02-28T02:10:54.888Z,13.93
2019-02-28T02:13:19.969Z,13.97
2019-02-28T02:15:50.925Z,13.90
2019-02-28T02:18:17.297Z,13.88
2019-02-28T02:20:44.308Z,13.89
2019-02-28T02:23:17.681Z,13.92
2019-02-28T02:25:42.475Z,13.94
2019-02-28T02:28:09.813Z,13.92
2019-02-28T02:30:38.507Z,13.95
2019-02-28T02:33:13.527Z,14.04
2019-02-28T02:35:42.145Z,14.04
2019-02-28T02:38:10.586Z,14.12
2019-02-28T02:40:37.589Z,14.29
2019-02-28T02:43:04.594Z,14.53
2019-02-28T02:45:31.642Z,14.83
2019-02-28T02:47:58.597Z,15.09
2019-02-28T02:50:34.039Z,15.31
2019-02-28T02:53:04.911Z,15.46
2019-02-28T02:55:34.490Z,15.57
2019-02-28T02:58:05.676Z,15.68
2019-02-28T03:00:51.559Z,15.79
2019-02-28T03:03:18.979Z,15.88
2019-02-28T03:05:55.268Z,15.96
2019-02-28T03:08:24.282Z,16.03
2019-02-28T03:10:52.712Z,16.13
2019-02-28T03:13:19.769Z,16.18
2019-02-28T03:15:47.137Z,16.23
2019-02-28T03:18:14.217Z,16.28
2019-02-28T03:20:42.515Z,16.36
2019-02-28T03:23:09.667Z,16.41
2019-02-28T03:25:37.185Z,16.44
2019-02-28T03:28:05.192Z,16.49
2019-02-28T03:30:37.649Z,16.55
2019-02-28T03:33:04.695Z,16.59
2019-02-28T03:35:40.300Z,16.58
2019-02-28T03:38:01.130Z,16.56
2019-02-28T03:40:30.932Z,16.57
2019-02-28T03:43:05.511Z,16.60
2019-02-28T03:45:33.904Z,16.63
2019-02-28T03:48:06.289Z,16.65
2019-02-28T03:50:33.314Z,16.67
2019-02-28T03:53:00.692Z,16.70
2019-02-28T03:55:28.515Z,16.75
2019-02-28T03:58:05.513Z,16.79
2019-02-28T04:00:41.326Z,16.80
2019-02-28T04:03:08.504Z,16.83
2019-02-28T04:05:35.954Z,16.87
2019-02-28T04:08:03.036Z,16.88
2019-02-28T04:10:30.023Z,16.90
2019-02-28T04:12:58.781Z,16.92
2019-02-28T04:15:25.840Z,16.92
2019-02-28T04:17:52.788Z,16.91
2019-02-28T04:20:19.735Z,16.91
2019-02-28T04:22:46.810Z,16.94
2019-02-28T04:25:13.820Z,16.95
2019-02-28T04:27:41.863Z,16.97
2019-02-28T04:30:09.323Z,16.99
2019-02-28T04:32:38.095Z,17.00
2019-02-28T04:35:05.142Z,17.01
2019-02-28T04:37:44.823Z,17.06
2019-02-28T04:45:57.659Z,16.99
2019-02-28T04:48:27.923Z,16.96
2019-02-28T04:50:57.986Z,16.97
2019-02-28T04:53:25.049Z,17.02
2019-02-28T04:55:54.859Z,17.09
2019-02-28T04:58:32.700Z,17.14
2019-02-28T05:03:40.858Z,17.15
2019-02-28T05:06:18.344Z,17.12
2019-02-28T05:08:45.314Z,17.15
2019-02-28T05:11:12.283Z,17.24
2019-02-28T05:13:41.103Z,17.30
2019-02-28T05:16:09.283Z,17.36
2019-02-28T05:18:36.992Z,17.42
2019-02-28T05:21:04.533Z,17.45
2019-02-28T05:23:36.029Z,17.48
2019-02-28T05:26:03.578Z,17.48
2019-02-28T05:28:31.062Z,17.50
2019-02-28T05:30:58.121Z,17.51
2019-02-28T05:33:25.755Z,17.54
2019-02-28T05:35:57.215Z,17.57
2019-02-28T05:38:24.050Z,17.60
2019-02-28T05:40:51.087Z,17.58
2019-02-28T05:43:18.276Z,17.59
2019-02-28T05:45:48.724Z,17.60
2019-02-28T05:48:15.281Z,17.62
2019-02-28T05:50:42.426Z,17.62
2019-02-28T05:53:10.076Z,17.63
2019-02-28T05:55:37.163Z,17.65
2019-02-28T05:58:05.587Z,17.66
2019-02-28T06:00:37.084Z,17.66
2019-02-28T06:03:03.290Z,17.67
2019-02-28T06:05:30.348Z,17.66
2019-02-28T06:08:00.548Z,17.67
2019-02-28T06:10:26.440Z,17.70
2019-02-28T06:12:53.480Z,17.72
2019-02-28T06:15:20.576Z,17.72
2019-02-28T06:17:47.969Z,17.73
2019-02-28T06:20:16.928Z,17.73
2019-02-28T06:22:44.471Z,17.76
2019-02-28T06:25:12.816Z,17.76
2019-02-28T06:27:41.952Z,17.77
2019-02-28T06:30:11.707Z,17.76
2019-02-28T06:32:38.795Z,17.77
2019-02-28T06:35:07.183Z,17.77
2019-02-28T06:37:35.398Z,17.81
2019-02-28T06:40:02.730Z,17.85
2019-02-28T06:42:30.177Z,17.89
2019-02-28T06:44:58.721Z,17.99
2019-02-28T06:47:26.356Z,18.04
2019-02-28T06:49:53.738Z,18.08
2019-02-28T06:52:22.284Z,18.15
2019-02-28T06:54:49.392Z,18.21
2019-02-28T06:57:16.651Z,18.26
2019-02-28T06:59:43.620Z,18.31
2019-02-28T07:02:10.651Z,18.40
2019-02-28T07:04:37.632Z,18.49
2019-02-28T07:07:07.369Z,18.57
2019-02-28T07:09:36.446Z,18.58
2019-02-28T07:12:03.561Z,18.63
2019-02-28T07:14:30.881Z,18.70
2019-02-28T07:16:57.922Z,18.76
2019-02-28T07:19:26.192Z,18.85
2019-02-28T07:21:53.564Z,18.91
2019-02-28T07:24:22.536Z,18.98
2019-02-28T07:26:52.275Z,18.99
2019-02-28T07:29:18.219Z,19.02
2019-02-28T07:31:45.279Z,19.03
2019-02-28T07:34:12.650Z,19.08
2019-02-28T07:36:41.487Z,19.08
2019-02-28T07:39:08.287Z,19.11
2019-02-28T07:41:35.265Z,19.18
2019-02-28T07:44:09.562Z,19.31
2019-02-28T07:46:42.286Z,19.33
2019-02-28T07:49:07.722Z,19.39
2019-02-28T07:51:34.706Z,19.46
2019-02-28T07:54:02.158Z,19.45
2019-02-28T07:56:29.402Z,19.46
2019-02-28T07:59:11.390Z,19.44
2019-02-28T08:07:20.871Z,19.75
2019-02-28T08:09:59.602Z,19.67
2019-02-28T08:12:27.440Z,19.66
2019-02-28T08:14:55.241Z,19.72
2019-02-28T08:17:22.264Z,19.80
2019-02-28T08:19:49.257Z,19.87
2019-02-28T08:22:23.282Z,19.92
2019-02-28T08:24:47.816Z,19.98
2019-02-28T08:27:14.767Z,19.89
2019-02-28T08:29:44.690Z,19.84
2019-02-28T08:32:12.979Z,19.82
2019-02-28T08:34:39.996Z,19.89
2019-02-28T08:37:07.851Z,20.04
2019-02-28T08:39:34.837Z,19.99
2019-02-28T08:42:04.728Z,20.03
2019-02-28T08:44:32.553Z,20.09
2019-02-28T08:46:59.526Z,20.16
2019-02-28T08:49:26.817Z,20.22
2019-02-28T08:51:53.806Z,20.20
2019-02-28T08:54:26.049Z,20.22
2019-02-28T08:56:50.767Z,20.31
2019-02-28T08:59:20.433Z,20.41
2019-02-28T09:01:46.523Z,20.46
2019-02-28T09:04:13.545Z,20.38
2019-02-28T09:06:41.076Z,20.37
2019-02-28T09:09:08.714Z,20.45
2019-02-28T09:11:36.132Z,20.49
2019-02-28T09:14:03.165Z,20.52
2019-02-28T09:16:32.046Z,20.51
2019-02-28T09:19:00.874Z,20.50
2019-02-28T09:21:28.375Z,20.49
2019-02-28T09:23:57.376Z,20.43
2019-02-28T09:26:24.595Z,20.43
2019-02-28T09:28:51.726Z,20.47
2019-02-28T09:31:18.836Z,20.48
2019-02-28T09:33:45.833Z,20.57
2019-02-28T09:36:12.869Z,20.53
2019-02-28T09:38:42.305Z,20.43
2019-02-28T09:41:09.176Z,20.50
2019-02-28T09:43:36.400Z,20.57
2019-02-28T09:46:03.860Z,20.54
2019-02-28T09:48:30.776Z,20.58
2019-02-28T09:50:59.109Z,20.52
2019-02-28T09:53:26.595Z,20.41
2019-02-28T09:55:53.999Z,20.26
2019-02-28T09:58:21.368Z,20.22
2019-02-28T10:00:50.430Z,20.27
2019-02-28T10:03:18.553Z,20.26
2019-02-28T10:05:46.358Z,20.32
2019-02-28T10:08:13.399Z,20.33
2019-02-28T10:10:40.837Z,20.42
2019-02-28T10:13:08.191Z,20.50
2019-02-28T10:15:38.674Z,20.42
2019-02-28T10:18:05.249Z,20.31
2019-02-28T10:20:32.878Z,20.24
2019-02-28T10:22:59.923Z,20.17
2019-02-28T10:25:27.252Z,20.15
2019-02-28T10:27:55.007Z,20.22
2019-02-28T10:30:31.143Z,20.22
2019-02-28T10:32:52.474Z,20.21
2019-02-28T10:35:19.486Z,20.33
2019-02-28T10:37:46.458Z,20.36
2019-02-28T10:40:14.164Z,20.31
2019-02-28T10:42:42.256Z,20.20
2019-02-28T10:45:09.407Z,20.18
2019-02-28T10:47:38.370Z,20.22
2019-02-28T10:50:05.727Z,20.26
2019-02-28T10:52:32.894Z,20.27
2019-02-28T10:54:59.882Z,20.38
2019-02-28T11:00:20.111Z,20.42
2019-02-28T11:02:53.769Z,20.40
2019-02-28T11:05:19.914Z,20.32
2019-02-28T11:07:46.383Z,20.28
2019-02-28T11:10:16.785Z,20.37
2019-02-28T11:12:54.347Z,20.34
2019-02-28T11:18:33.370Z,20.42
2019-02-28T11:21:02.223Z,20.39
2019-02-28T11:23:51.974Z,20.35
2019-02-28T11:26:11.189Z,20.29
2019-02-28T11:28:39.654Z,20.25
2019-02-28T11:31:23.550Z,20.22
2019-02-28T11:36:38.779Z,20.27
2019-02-28T11:42:18.074Z,20.34
2019-02-28T11:44:52.376Z,20.22
2019-02-28T11:47:19.440Z,20.22
2019-02-28T11:49:46.556Z,20.06
2019-02-28T11:52:13.617Z,20.11
2019-02-28T11:54:45.217Z,20.16
2019-02-28T11:57:20.666Z,20.28
2019-02-28T11:59:47.931Z,20.41
2019-02-28T12:02:20.160Z,20.41
2019-02-28T12:04:46.703Z,20.42
2019-02-28T12:07:13.837Z,20.37
2019-02-28T12:09:45.017Z,20.29
2019-02-28T12:12:13.460Z,20.36
2019-02-28T12:14:40.440Z,20.45
2019-02-28T12:17:10.094Z,20.47
2019-02-28T12:19:38.271Z,20.49
2019-02-28T12:22:09.132Z,20.49
2019-02-28T12:27:27.601Z,20.57
2019-02-28T12:29:54.213Z,20.61
2019-02-28T12:32:22.680Z,20.59
2019-02-28T12:34:50.014Z,20.50
2019-02-28T12:37:17.107Z,20.51
2019-02-28T12:39:44.866Z,20.60
2019-02-28T12:42:11.903Z,20.67
2019-02-28T12:44:40.821Z,20.76
2019-02-28T12:47:11.354Z,20.75
2019-02-28T12:49:38.304Z,20.72
2019-02-28T12:52:05.422Z,20.65
2019-02-28T12:54:33.371Z,20.67
2019-02-28T12:57:02.197Z,20.65
2019-02-28T12:59:29.182Z,20.69
2019-02-28T13:01:56.580Z,20.64
2019-02-28T13:04:23.639Z,20.65
2019-02-28T13:06:50.924Z,20.65
2019-02-28T13:09:17.977Z,20.70
2019-02-28T13:11:45.337Z,20.74
2019-02-28T13:14:12.393Z,20.76
2019-02-28T13:16:39.740Z,20.78
2019-02-28T13:19:07.291Z,20.77
2019-02-28T13:21:34.714Z,20.77
2019-02-28T13:24:06.078Z,20.75
2019-02-28T13:26:33.799Z,20.76
2019-02-28T13:29:02.574Z,20.72
2019-02-28T13:31:32.579Z,20.72
2019-02-28T13:34:01.162Z,20.80
2019-02-28T13:36:29.224Z,20.83
2019-02-28T13:38:56.498Z,20.89
2019-02-28T13:41:26.687Z,20.93
2019-02-28T13:43:54.702Z,20.88
2019-02-28T13:46:21.254Z,20.83
2019-02-28T13:48:50.021Z,20.85
2019-02-28T13:51:17.082Z,20.83
2019-02-28T13:53:44.131Z,20.80
2019-02-28T13:56:11.479Z,20.75
2019-02-28T13:58:41.475Z,20.75
2019-02-28T14:01:11.361Z,20.73
2019-02-28T14:03:38.448Z,20.75
2019-02-28T14:06:07.177Z,20.84
2019-02-28T14:08:34.500Z,20.88
2019-02-28T14:11:01.859Z,20.85
2019-02-28T14:13:30.020Z,20.82
2019-02-28T14:15:58.180Z,20.83
2019-02-28T14:18:25.302Z,20.83
2019-02-28T14:20:53.584Z,20.86
2019-02-28T14:23:22.808Z,20.92
2019-02-28T14:25:49.893Z,20.87
2019-02-28T14:28:16.880Z,20.91
2019-02-28T14:30:44.356Z,20.93
2019-02-28T14:33:16.130Z,20.87
2019-02-28T14:35:41.833Z,20.83
2019-02-28T14:38:10.294Z,20.83
2019-02-28T14:40:37.446Z,20.87
2019-02-28T14:43:04.459Z,20.85
2019-02-28T14:45:31.731Z,20.88
2019-02-28T14:48:04.270Z,20.95
2019-02-28T14:50:33.418Z,20.97
2019-02-28T14:53:00.880Z,20.97
2019-02-28T14:55:29.283Z,20.95
2019-02-28T14:57:57.110Z,20.98
2019-02-28T15:00:26.066Z,21.00
2019-02-28T15:02:53.079Z,21.02
2019-02-28T15:05:20.493Z,21.05
2019-02-28T15:07:49.034Z,20.98
2019-02-28T15:10:18.924Z,20.97
2019-02-28T15:12:45.963Z,20.97
2019-02-28T15:15:14.901Z,21.00
2019-02-28T15:17:46.033Z,21.03
2019-02-28T15:20:13.572Z,20.94
2019-02-28T15:22:40.799Z,20.84
2019-02-28T15:25:07.900Z,20.84
2019-02-28T15:27:36.444Z,20.79
2019-02-28T15:30:06.287Z,20.72
2019-02-28T15:32:36.401Z,20.71
2019-02-28T15:35:03.833Z,20.72
2019-02-28T15:37:33.701Z,20.73
2019-02-28T15:39:59.654Z,20.70
2019-02-28T15:42:27.044Z,20.68
2019-02-28T15:44:56.748Z,20.71
2019-02-28T15:47:24.078Z,20.70
2019-02-28T15:49:58.356Z,20.69
2019-02-28T15:52:22.135Z,20.70
2019-02-28T15:54:49.176Z,20.68
2019-02-28T15:57:16.141Z,20.67
2019-02-28T15:59:43.470Z,20.70
2019-02-28T16:02:10.845Z,20.68
2019-02-28T16:04:38.346Z,20.66
2019-02-28T16:07:08.459Z,20.65
2019-02-28T16:09:44.230Z,20.69
2019-02-28T16:12:17.183Z,20.67
2019-02-28T16:14:49.891Z,20.67
2019-02-28T16:17:24.704Z,20.70
2019-02-28T16:20:01.675Z,20.66
2019-02-28T16:22:41.363Z,20.64
2019-02-28T16:25:06.640Z,20.64
2019-02-28T16:27:34.040Z,20.64
2019-02-28T16:30:02.939Z,20.59
2019-02-28T16:32:35.058Z,20.54
2019-02-28T16:35:02.181Z,20.53
2019-02-28T16:37:32.332Z,20.54
2019-02-28T16:39:59.071Z,20.50
2019-02-28T16:42:27.703Z,20.50
2019-02-28T16:44:54.679Z,20.51
2019-02-28T16:47:24.367Z,20.53
2019-02-28T16:49:52.368Z,20.49
2019-02-28T16:52:22.721Z,20.49
2019-02-28T16:54:53.377Z,20.46
2019-02-28T16:57:23.560Z,20.43
2019-02-28T16:59:50.915Z,20.41
2019-02-28T17:02:17.981Z,20.43
2019-02-28T17:04:48.639Z,20.43
2019-02-28T17:07:18.799Z,20.41
2019-02-28T17:09:45.793Z,20.34
2019-02-28T17:12:15.396Z,20.32
2019-02-28T17:14:45.292Z,20.32
2019-02-28T17:17:13.538Z,20.30
2019-02-28T17:19:40.881Z,20.25
2019-02-28T17:22:08.533Z,20.20
2019-02-28T17:24:35.555Z,20.19
2019-02-28T17:27:06.224Z,20.17
2019-02-28T17:29:33.576Z,20.16
2019-02-28T17:32:00.714Z,20.18
2019-02-28T17:34:27.894Z,20.18
2019-02-28T17:36:55.407Z,20.15
2019-02-28T17:39:22.387Z,20.16
2019-02-28T17:41:50.729Z,20.12
2019-02-28T17:44:17.713Z,20.07
2019-02-28T17:46:46.518Z,20.05
2019-02-28T17:49:14.733Z,20.01
2019-02-28T17:51:43.864Z,19.99
2019-02-28T17:54:12.640Z,19.98
2019-02-28T17:56:44.673Z,19.98
2019-02-28T17:59:14.332Z,19.95
2019-02-28T18:01:44.877Z,19.93
2019-02-28T18:04:11.971Z,19.92
2019-02-28T18:06:39.071Z,19.89
2019-02-28T18:09:09.551Z,19.84
2019-02-28T18:11:39.925Z,19.86
2019-02-28T18:14:06.950Z,19.83
2019-02-28T18:16:34.252Z,19.78
2019-02-28T18:19:10.138Z,19.79
2019-02-28T18:21:41.997Z,19.78
2019-02-28T18:24:12.875Z,19.78
2019-02-28T18:26:41.462Z,19.80
2019-02-28T18:29:14.277Z,19.80
2019-02-28T18:31:48.160Z,19.79
2019-02-28T18:34:20.533Z,19.76
2019-02-28T18:36:47.589Z,19.76
2019-02-28T18:39:18.905Z,19.73
2019-02-28T18:41:47.632Z,19.74
2019-02-28T18:44:19.516Z,19.72
2019-02-28T18:46:48.774Z,19.64
2019-02-28T18:49:15.512Z,19.59
2019-02-28T18:51:42.736Z,19.61
2019-02-28T18:54:17.327Z,19.58
2019-02-28T18:56:44.516Z,19.58
2019-02-28T19:02:08.302Z,17.54
2019-02-28T19:04:35.901Z,19.56
2019-02-28T19:07:04.892Z,19.56
2019-02-28T19:09:33.735Z,19.56
2019-02-28T19:12:03.173Z,19.54
2019-02-28T19:14:30.720Z,19.52
2019-02-28T19:16:57.710Z,19.44
2019-02-28T19:19:24.637Z,19.46
2019-02-28T19:21:51.881Z,19.60
2019-02-28T19:24:18.925Z,19.73
2019-02-28T19:26:45.839Z,19.75
2019-02-28T19:29:12.841Z,19.80
2019-02-28T19:31:39.827Z,19.81
2019-02-28T19:34:06.761Z,19.86
2019-02-28T19:36:33.625Z,19.91
2019-02-28T19:39:04.166Z,19.95
2019-02-28T19:41:36.559Z,19.89
2019-02-28T19:44:15.703Z,19.79
2019-02-28T19:46:46.284Z,19.72
2019-02-28T19:49:21.019Z,19.68
2019-02-28T19:51:54.406Z,19.64
2019-02-28T19:54:23.593Z,19.59
2019-02-28T19:56:56.061Z,19.52
2019-02-28T19:59:22.521Z,19.51
2019-02-28T20:02:07.254Z,19.46
2019-02-28T20:04:32.295Z,19.45
2019-02-28T20:06:59.763Z,19.44
2019-02-28T20:09:26.900Z,19.46
2019-02-28T20:11:57.111Z,19.46
2019-02-28T20:14:29.490Z,19.42
2019-02-28T20:16:59.157Z,19.36
2019-02-28T20:19:28.059Z,19.26
2019-02-28T20:21:57.089Z,19.23
2019-02-28T20:24:25.458Z,19.25
2019-02-28T20:27:01.356Z,19.21
2019-02-28T20:32:09.291Z,19.24
2019-02-28T20:34:39.747Z,19.26
2019-02-28T20:37:06.784Z,19.27
2019-02-28T20:39:34.390Z,19.21
2019-02-28T20:42:03.292Z,19.13
2019-02-28T20:44:32.008Z,19.11
2019-02-28T20:47:00.795Z,19.14
2019-02-28T20:49:28.344Z,19.16
2019-02-28T20:51:57.896Z,19.20
2019-02-28T20:54:31.697Z,19.24
2019-02-28T20:56:55.833Z,19.21
2019-02-28T20:59:25.930Z,19.21
2019-02-28T21:01:53.350Z,19.20
2019-02-28T21:04:42.809Z,19.22
2019-02-28T21:10:06.891Z,19.19
2019-02-28T21:12:35.170Z,19.13
2019-02-28T21:15:03.446Z,19.16
2019-02-28T21:17:33.645Z,19.15
2019-02-28T21:20:03.620Z,19.13
2019-02-28T21:22:34.242Z,19.14
2019-02-28T21:25:03.519Z,19.13
2019-02-28T21:27:30.923Z,19.14
2019-02-28T21:30:03.003Z,19.18
2019-02-28T21:32:34.996Z,19.16
2019-02-28T21:35:04.944Z,19.10
2019-02-28T21:37:33.846Z,19.01
2019-02-28T21:40:04.810Z,18.98
2019-02-28T21:42:41.080Z,18.98
2019-02-28T21:45:03.643Z,18.96
2019-02-28T21:47:32.664Z,18.93
2019-02-28T21:50:01.306Z,18.91
2019-02-28T21:52:28.827Z,18.92
2019-02-28T21:54:56.238Z,18.98
2019-02-28T21:57:28.162Z,18.99
2019-02-28T21:59:55.426Z,18.98
2019-02-28T22:02:24.507Z,18.93
2019-02-28T22:04:54.042Z,18.86
2019-02-28T22:07:21.157Z,18.83
2019-02-28T22:09:48.301Z,18.87
2019-02-28T22:12:15.852Z,18.88
2019-02-28T22:14:46.611Z,18.92
2019-02-28T22:17:22.916Z,18.94
2019-02-28T22:19:53.208Z,18.90
2019-02-28T22:22:20.196Z,18.86
2019-02-28T22:24:49.448Z,18.86
2019-02-28T22:27:16.639Z,18.88
2019-02-28T22:29:43.910Z,18.88
2019-02-28T22:32:13.843Z,18.88
2019-02-28T22:34:40.945Z,18.85
2019-02-28T22:37:13.606Z,18.83
2019-02-28T22:39:40.792Z,18.82
2019-02-28T22:42:07.889Z,18.80
2019-02-28T22:44:35.413Z,18.75
2019-02-28T22:47:02.741Z,18.75
2019-02-28T22:49:33.696Z,18.78
2019-02-28T22:52:04.939Z,18.79
2019-02-28T22:54:31.996Z,18.78
2019-02-28T22:56:59.329Z,18.75
2019-02-28T22:59:32.747Z,18.78
2019-02-28T23:02:02.605Z,18.77
2019-02-28T23:04:30.271Z,18.76
2019-02-28T23:06:58.543Z,18.75
2019-02-28T23:09:33.945Z,18.77
2019-02-28T23:12:01.008Z,18.79
2019-02-28T23:14:28.286Z,18.83
2019-02-28T23:16:58.066Z,18.84
2019-02-28T23:19:29.320Z,18.87
2019-02-28T23:21:56.320Z,18.82
2019-02-28T23:24:23.660Z,18.82
2019-02-28T23:26:51.086Z,18.82
2019-02-28T23:29:18.117Z,18.81
2019-02-28T23:31:48.420Z,18.84
2019-02-28T23:34:18.039Z,18.84
2019-02-28T23:36:46.375Z,18.88
2019-02-28T23:39:13.520Z,18.89
2019-02-28T23:41:40.786Z,18.90
2019-02-28T23:44:07.784Z,18.90
2019-02-28T23:46:34.916Z,18.88
2019-02-28T23:49:02.069Z,18.86
2019-02-28T23:51:29.105Z,18.87
2019-02-28T23:53:56.421Z,18.89
2019-02-28T23:56:28.068Z,18.91
2019-02-28T23:58:57.252Z,18.93
