createdAt,value
2022-10-22T00:00:40.492Z,100438.69
2022-10-22T00:03:07.296Z,100433.41
2022-10-22T00:05:34.191Z,100439.44
2022-10-22T00:08:02.419Z,100437.41
2022-10-22T00:10:29.317Z,100436.88
2022-10-22T00:12:56.296Z,100447.34
2022-10-22T00:15:23.304Z,100441.28
2022-10-22T00:17:50.103Z,100446.13
2022-10-22T00:20:17.001Z,100443.63
2022-10-22T00:22:43.809Z,100443.16
2022-10-22T00:25:11.943Z,100443.22
2022-10-22T00:27:39.334Z,100456.13
2022-10-22T00:30:07.460Z,100461.44
2022-10-22T00:32:34.328Z,100461.69
2022-10-22T00:35:01.148Z,100459.41
2022-10-22T00:37:27.894Z,100454.91
2022-10-22T00:39:54.670Z,100471.84
2022-10-22T00:42:26.057Z,100475.13
2022-10-22T00:45:18.888Z,100476.28
2022-10-22T00:47:50.973Z,100479.47
2022-10-22T00:50:22.003Z,100485.91
2022-10-22T00:52:49.650Z,100484.25
2022-10-22T00:55:18.592Z,100494.72
2022-10-22T00:57:47.373Z,100499.16
2022-10-22T01:00:15.033Z,100487.78
2022-10-22T01:02:42.216Z,100494.59
2022-10-22T01:05:10.205Z,100481.28
2022-10-22T01:07:40.955Z,100494.47
2022-10-22T01:10:15.659Z,100488.59
2022-10-22T01:12:50.759Z,100494.59
2022-10-22T01:15:24.719Z,100494.06
2022-10-22T01:17:59.412Z,100494.38
2022-10-22T01:20:48.363Z,100501.63
2022-10-22T01:23:32.984Z,100500.09
2022-10-22T01:26:06.619Z,100510.16
2022-10-22T01:28:55.894Z,100502.53
2022-10-22T01:31:25.669Z,100499.31
2022-10-22T01:33:54.517Z,100500.03
2022-10-22T01:36:22.345Z,100495.94
2022-10-22T01:38:51.521Z,100508.38
2022-10-22T01:41:18.962Z,100505.72
2022-10-22T01:43:47.155Z,100508.16
2022-10-22T01:46:17.041Z,100507.38
2022-10-22T01:49:00.531Z,100516.25
2022-10-22T01:51:51.871Z,100507.72
2022-10-22T01:54:29.980Z,100515.38
2022-10-22T01:57:09.269Z,100517.44
2022-10-22T01:59:50.285Z,100512.53
2022-10-22T02:02:29.297Z,100506.38
2022-10-22T02:05:00.270Z,100505.72
2022-10-22T02:07:30.626Z,100507.16
2022-10-22T02:09:59.864Z,100507.91
2022-10-22T02:12:29.539Z,100508.88
2022-10-22T02:14:58.539Z,100506.06
2022-10-22T02:17:29.837Z,100510.38
2022-10-22T02:20:00.741Z,100510.28
2022-10-22T02:22:28.294Z,100511.59
2022-10-22T02:24:56.080Z,100509.16
2022-10-22T02:27:28.005Z,100516.00
2022-10-22T02:30:01.673Z,100513.25
2022-10-22T02:32:32.952Z,100515.38
2022-10-22T02:35:00.860Z,100511.34
2022-10-22T02:37:28.171Z,100517.00
2022-10-22T02:39:56.537Z,100516.53
2022-10-22T02:42:24.733Z,100508.63
2022-10-22T02:44:51.560Z,100516.16
2022-10-22T02:47:19.788Z,100521.03
2022-10-22T02:49:46.701Z,100518.75
2022-10-22T02:52:13.527Z,100521.09
2022-10-22T02:54:40.296Z,100521.94
2022-10-22T02:57:07.179Z,100523.97
2022-10-22T02:59:34.370Z,100522.28
2022-10-22T03:02:01.174Z,100522.41
2022-10-22T03:04:29.416Z,100531.59
2022-10-22T03:06:56.348Z,100530.66
2022-10-22T03:09:24.830Z,100532.38
2022-10-22T03:11:51.978Z,100527.94
2022-10-22T03:14:19.057Z,100539.25
2022-10-22T03:16:45.844Z,100532.81
2022-10-22T03:19:12.616Z,100543.09
2022-10-22T03:21:44.087Z,100554.22
2022-10-22T03:24:14.496Z,100542.50
2022-10-22T03:26:43.450Z,100550.19
2022-10-22T03:29:11.706Z,100548.53
2022-10-22T03:31:38.624Z,100542.81
2022-10-22T03:34:05.392Z,100544.56
2022-10-22T03:36:33.276Z,100546.94
2022-10-22T03:39:02.240Z,100547.34
2022-10-22T03:41:29.388Z,100550.97
2022-10-22T03:43:57.503Z,100548.16
2022-10-22T03:46:24.228Z,100554.16
2022-10-22T03:48:50.984Z,100551.78
2022-10-22T03:51:17.754Z,100562.38
2022-10-22T03:53:44.599Z,100562.38
2022-10-22T03:56:13.971Z,100569.16
2022-10-22T03:58:41.657Z,100581.72
2022-10-22T04:01:09.837Z,100584.97
2022-10-22T04:03:37.364Z,100589.78
2022-10-22T04:06:06.317Z,100593.78
2022-10-22T04:08:33.837Z,100597.97
2022-10-22T04:11:00.737Z,100595.25
2022-10-22T04:13:28.861Z,100601.69
2022-10-22T04:15:55.881Z,100603.97
2022-10-22T04:18:23.330Z,100597.78
2022-10-22T04:20:52.197Z,100601.09
2022-10-22T04:23:18.923Z,100606.31
2022-10-22T04:25:45.757Z,100613.03
2022-10-22T04:28:12.693Z,100623.00
2022-10-22T04:30:40.844Z,100622.66
2022-10-22T04:33:07.619Z,100625.63
2022-10-22T04:35:38.678Z,100632.13
2022-10-22T04:38:05.548Z,100631.25
2022-10-22T04:40:32.416Z,100624.69
2022-10-22T04:42:59.198Z,100639.66
2022-10-22T04:45:25.993Z,100636.47
2022-10-22T04:47:54.158Z,100645.03
2022-10-22T04:50:21.314Z,100654.94
2022-10-22T04:52:48.110Z,100656.19
2022-10-22T04:55:15.015Z,100660.63
2022-10-22T04:57:41.924Z,100671.50
2022-10-22T05:00:10.139Z,100673.00
2022-10-22T05:02:36.944Z,100670.16
2022-10-22T05:05:05.529Z,100664.94
2022-10-22T05:07:32.292Z,100657.25
2022-10-22T05:09:59.137Z,100668.44
2022-10-22T05:12:26.140Z,100669.69
2022-10-22T05:14:53.019Z,100667.88
2022-10-22T05:17:19.766Z,100672.63
2022-10-22T05:19:46.685Z,100672.72
2022-10-22T05:22:14.822Z,100678.72
2022-10-22T05:24:41.617Z,100677.00
2022-10-22T05:27:08.460Z,100677.59
2022-10-22T05:29:35.577Z,100682.06
2022-10-22T05:32:02.432Z,100679.19
2022-10-22T05:34:29.249Z,100684.09
2022-10-22T05:36:56.024Z,100686.16
2022-10-22T05:39:24.246Z,100688.69
2022-10-22T05:41:51.075Z,100691.13
2022-10-22T05:44:17.826Z,100700.03
2022-10-22T05:46:44.659Z,100699.63
2022-10-22T05:49:16.365Z,100706.81
2022-10-22T05:51:43.200Z,100699.59
2022-10-22T05:54:20.293Z,100718.59
2022-10-22T05:56:48.564Z,100709.84
2022-10-22T05:59:15.571Z,100713.13
2022-10-22T06:01:43.213Z,100713.84
2022-10-22T06:04:12.816Z,100720.19
2022-10-22T06:06:43.085Z,100709.97
2022-10-22T06:09:15.925Z,100719.56
2022-10-22T06:11:42.783Z,100729.19
2022-10-22T06:14:11.358Z,100725.66
2022-10-22T06:16:38.493Z,100738.22
2022-10-22T06:19:05.652Z,100733.00
2022-10-22T06:21:32.956Z,100736.59
2022-10-22T06:24:00.800Z,100739.34
2022-10-22T06:26:27.562Z,100746.63
2022-10-22T06:28:55.783Z,100749.81
2022-10-22T06:31:24.654Z,100757.31
2022-10-22T06:33:51.702Z,100757.03
2022-10-22T06:36:20.895Z,100752.91
2022-10-22T06:38:47.849Z,100762.56
2022-10-22T06:41:16.213Z,100767.78
2022-10-22T06:43:45.397Z,100773.91
2022-10-22T06:46:16.110Z,100777.06
2022-10-22T06:48:51.668Z,100779.75
2022-10-22T06:51:19.171Z,100784.25
2022-10-22T06:53:45.950Z,100786.31
2022-10-22T06:56:15.201Z,100784.84
2022-10-22T06:58:42.409Z,100798.13
2022-10-22T07:01:11.008Z,100797.88
2022-10-22T07:03:38.167Z,100802.00
2022-10-22T07:06:09.048Z,100809.19
2022-10-22T07:08:36.904Z,100804.00
2022-10-22T07:11:07.129Z,100814.66
2022-10-22T07:13:34.340Z,100811.78
2022-10-22T07:16:01.139Z,100822.81
2022-10-22T07:18:28.114Z,100829.88
2022-10-22T07:20:54.886Z,100827.00
2022-10-22T07:23:23.151Z,100838.66
2022-10-22T07:25:50.171Z,100834.81
2022-10-22T07:28:17.480Z,100836.38
2022-10-22T07:30:44.346Z,100837.72
2022-10-22T07:33:11.604Z,100849.69
2022-10-22T07:35:39.683Z,100853.34
2022-10-22T07:38:07.440Z,100856.72
2022-10-22T07:40:36.315Z,100866.84
2022-10-22T07:43:04.039Z,100867.50
2022-10-22T07:45:30.852Z,100862.69
2022-10-22T07:48:00.610Z,100873.78
2022-10-22T07:50:27.888Z,100877.06
2022-10-22T07:52:56.130Z,100879.56
2022-10-22T07:55:25.389Z,100882.94
2022-10-22T07:57:53.689Z,100890.41
2022-10-22T08:00:23.158Z,100899.16
2022-10-22T08:02:52.236Z,100900.50
2022-10-22T08:05:19.087Z,100908.59
2022-10-22T08:07:45.947Z,100910.81
2022-10-22T08:10:13.132Z,100911.28
2022-10-22T08:12:41.142Z,100904.88
2022-10-22T08:15:10.548Z,100906.38
2022-10-22T08:17:37.406Z,100921.56
2022-10-22T08:20:05.029Z,100936.06
2022-10-22T08:22:31.706Z,100934.28
2022-10-22T08:25:00.464Z,100940.66
2022-10-22T08:27:27.331Z,100943.09
2022-10-22T08:29:54.104Z,100941.38
2022-10-22T08:32:22.267Z,100951.59
2022-10-22T08:34:49.095Z,100950.06
2022-10-22T08:37:17.149Z,100961.63
2022-10-22T08:39:44.073Z,100958.25
2022-10-22T08:42:31.196Z,100953.13
2022-10-22T08:45:08.526Z,100962.53
2022-10-22T08:47:54.529Z,100971.97
2022-10-22T08:50:27.354Z,100973.91
2022-10-22T08:52:59.573Z,100981.56
2022-10-22T08:55:28.329Z,100981.47
2022-10-22T08:58:03.413Z,100983.59
2022-10-22T09:00:35.095Z,100989.69
2022-10-22T09:03:34.491Z,101002.53
2022-10-22T09:06:09.360Z,100999.78
2022-10-22T09:08:38.047Z,100995.53
2022-10-22T09:11:14.570Z,100989.16
2022-10-22T09:13:43.340Z,100996.41
2022-10-22T09:16:15.914Z,101000.78
2022-10-22T09:18:55.404Z,101000.81
2022-10-22T09:21:29.781Z,100994.38
2022-10-22T09:24:04.883Z,101002.09
2022-10-22T09:26:35.304Z,101000.13
2022-10-22T09:29:02.614Z,101009.34
2022-10-22T09:31:32.096Z,101017.72
2022-10-22T09:34:05.908Z,101009.16
2022-10-22T09:36:33.252Z,101010.91
2022-10-22T09:39:00.142Z,101016.28
2022-10-22T09:41:32.084Z,101015.91
2022-10-22T09:43:59.338Z,101026.03
2022-10-22T09:46:28.752Z,101023.59
2022-10-22T09:49:02.388Z,101031.34
2022-10-22T09:51:37.062Z,101028.00
2022-10-22T09:54:15.262Z,101028.84
2022-10-22T09:56:42.326Z,101032.53
2022-10-22T09:59:14.466Z,101031.72
2022-10-22T10:01:41.281Z,101026.84
2022-10-22T10:04:11.906Z,101030.47
2022-10-22T10:06:41.172Z,101036.13
2022-10-22T10:09:15.793Z,101033.25
2022-10-22T10:11:46.341Z,101039.78
2022-10-22T10:14:18.780Z,101035.72
2022-10-22T10:16:57.084Z,101040.59
2022-10-22T10:19:38.092Z,101039.81
2022-10-22T10:22:18.047Z,101043.50
2022-10-22T10:25:12.158Z,101045.94
2022-10-22T10:27:43.113Z,101042.28
2022-10-22T10:30:15.205Z,101038.22
2022-10-22T10:33:06.327Z,101040.59
2022-10-22T10:35:44.080Z,101043.84
2022-10-22T10:38:33.054Z,101047.91
2022-10-22T10:41:10.165Z,101060.91
2022-10-22T10:43:43.552Z,101060.47
2022-10-22T10:48:51.241Z,101063.31
2022-10-22T10:51:37.566Z,101064.16
2022-10-22T10:54:15.469Z,101060.47
2022-10-22T10:56:47.615Z,101058.03
2022-10-22T10:59:19.361Z,101060.06
2022-10-22T11:01:59.923Z,101072.22
2022-10-22T11:05:06.869Z,101074.31
2022-10-22T11:07:40.594Z,101073.81
2022-10-22T11:10:17.673Z,101062.78
2022-10-22T11:12:50.498Z,101074.97
2022-10-22T11:15:27.078Z,101065.44
2022-10-22T11:17:56.727Z,101074.78
2022-10-22T11:20:32.603Z,101065.59
2022-10-22T11:23:19.335Z,101075.03
2022-10-22T11:25:48.353Z,101068.53
2022-10-22T11:28:20.098Z,101078.28
2022-10-22T11:30:53.529Z,101073.09
2022-10-22T11:33:24.949Z,101077.09
2022-10-22T11:35:53.097Z,101080.63
2022-10-22T11:38:26.140Z,101072.19
2022-10-22T11:40:59.024Z,101086.34
2022-10-22T11:43:28.807Z,101073.78
2022-10-22T11:46:09.577Z,101075.03
2022-10-22T11:48:38.414Z,101079.97
2022-10-22T11:51:35.866Z,101069.78
2022-10-22T11:54:29.548Z,101081.59
2022-10-22T11:57:13.473Z,101075.56
2022-10-22T11:59:47.646Z,101076.78
2022-10-22T12:02:43.424Z,101083.25
2022-10-22T12:05:34.443Z,101081.22
2022-10-22T12:08:06.522Z,101081.63
2022-10-22T12:10:49.583Z,101074.34
2022-10-22T12:13:23.836Z,101075.91
2022-10-22T12:15:54.182Z,101073.84
2022-10-22T12:18:25.411Z,101074.53
2022-10-22T12:20:53.262Z,101053.38
2022-10-22T12:23:25.364Z,101060.59
2022-10-22T12:25:53.534Z,101064.69
2022-10-22T12:28:20.280Z,101058.50
2022-10-22T12:30:47.333Z,101058.94
2022-10-22T12:33:20.136Z,101063.34
2022-10-22T12:35:49.153Z,101050.00
2022-10-22T12:38:18.387Z,101058.56
2022-10-22T12:40:48.848Z,101054.97
2022-10-22T12:43:19.591Z,101057.94
2022-10-22T12:45:48.536Z,101064.00
2022-10-22T12:48:19.233Z,101065.22
2022-10-22T12:50:49.765Z,101068.84
2022-10-22T12:53:20.874Z,101076.16
2022-10-22T12:55:50.515Z,101073.97
2022-10-22T12:58:21.274Z,101067.88
2022-10-22T13:00:49.051Z,101067.78
2022-10-22T13:03:27.869Z,101077.22
2022-10-22T13:05:54.708Z,101071.25
2022-10-22T13:08:26.882Z,101066.75
2022-10-22T13:10:54.953Z,101063.41
2022-10-22T13:13:34.383Z,101059.72
2022-10-22T13:16:15.883Z,101052.56
2022-10-22T13:18:46.531Z,101050.09
2022-10-22T13:21:28.778Z,101048.91
2022-10-22T13:23:58.188Z,101057.88
2022-10-22T13:26:32.310Z,101053.13
2022-10-22T13:29:01.680Z,101045.75
2022-10-22T13:31:32.196Z,101054.97
2022-10-22T13:34:03.688Z,101062.34
2022-10-22T13:36:34.762Z,101061.50
2022-10-22T13:39:01.884Z,101057.50
2022-10-22T13:41:32.109Z,101051.81
2022-10-22T13:44:00.313Z,101060.47
2022-10-22T13:46:27.523Z,101052.38
2022-10-22T13:48:56.431Z,101053.94
2022-10-22T13:51:25.291Z,101054.31
2022-10-22T13:53:53.802Z,101056.75
2022-10-22T13:56:21.907Z,101064.94
2022-10-22T13:58:48.955Z,101067.78
2022-10-22T14:01:22.853Z,101054.41
2022-10-22T14:03:52.156Z,101050.25
2022-10-22T14:06:21.097Z,101046.66
2022-10-22T14:08:50.643Z,101043.81
2022-10-22T14:11:17.741Z,101047.06
2022-10-22T14:13:44.666Z,101045.06
2022-10-22T14:16:17.470Z,101053.16
2022-10-22T14:18:46.227Z,101055.19
2022-10-22T14:21:14.802Z,101053.56
2022-10-22T14:23:43.200Z,101050.25
2022-10-22T14:26:23.474Z,101053.50
2022-10-22T14:29:09.398Z,101051.09
2022-10-22T14:31:37.636Z,101058.44
2022-10-22T14:34:05.849Z,101052.31
2022-10-22T14:36:32.793Z,101055.56
2022-10-22T14:38:59.570Z,101051.94
2022-10-22T14:41:29.089Z,101047.88
2022-10-22T14:43:56.028Z,101051.56
2022-10-22T14:46:22.857Z,101048.31
2022-10-22T14:48:49.637Z,101054.41
2022-10-22T14:51:19.286Z,101048.75
2022-10-22T14:53:47.000Z,101049.94
2022-10-22T14:56:15.808Z,101055.63
2022-10-22T14:58:42.827Z,101062.56
2022-10-22T15:01:09.723Z,101061.34
2022-10-22T15:03:36.875Z,101058.50
2022-10-22T15:06:05.167Z,101069.84
2022-10-22T15:08:33.455Z,101060.13
2022-10-22T15:11:01.990Z,101060.13
2022-10-22T15:13:29.500Z,101061.38
2022-10-22T15:15:56.859Z,101052.03
2022-10-22T15:18:24.002Z,101053.63
2022-10-22T15:20:58.603Z,101047.13
2022-10-22T15:23:26.218Z,101046.34
2022-10-22T15:25:54.489Z,101044.31
2022-10-22T15:28:21.699Z,101050.00
2022-10-22T15:30:52.981Z,101042.28
2022-10-22T15:33:19.885Z,101042.28
2022-10-22T15:35:47.036Z,101040.66
2022-10-22T15:38:13.762Z,101053.63
2022-10-22T15:40:40.632Z,101051.97
2022-10-22T15:43:09.021Z,101051.16
2022-10-22T15:45:35.799Z,101062.50
2022-10-22T15:48:02.584Z,101066.56
2022-10-22T15:50:29.652Z,101077.88
2022-10-22T15:52:57.217Z,101072.97
2022-10-22T15:55:24.093Z,101078.63
2022-10-22T15:57:56.472Z,101072.56
2022-10-22T16:00:26.405Z,101074.94
2022-10-22T16:02:54.551Z,101072.06
2022-10-22T16:05:21.321Z,101063.53
2022-10-22T16:07:48.416Z,101061.41
2022-10-22T16:10:15.319Z,101057.72
2022-10-22T16:12:42.883Z,101058.91
2022-10-22T16:15:10.593Z,101052.00
2022-10-22T16:17:38.845Z,101051.13
2022-10-22T16:20:06.655Z,101051.94
2022-10-22T16:22:34.101Z,101065.63
2022-10-22T16:25:00.880Z,101061.13
2022-10-22T16:27:27.746Z,101066.38
2022-10-22T16:29:54.490Z,101058.28
2022-10-22T16:32:21.393Z,101055.41
2022-10-22T16:34:49.514Z,101042.44
2022-10-22T16:37:31.862Z,101049.66
2022-10-22T16:40:34.732Z,101045.84
2022-10-22T16:43:01.804Z,101045.38
2022-10-22T16:45:28.626Z,101049.69
2022-10-22T16:47:55.380Z,101045.56
2022-10-22T16:50:23.558Z,101052.31
2022-10-22T16:52:51.019Z,101054.19
2022-10-22T16:55:18.093Z,101064.91
2022-10-22T16:57:50.060Z,101068.88
2022-10-22T17:00:17.284Z,101065.91
2022-10-22T17:02:44.370Z,101061.38
2022-10-22T17:05:11.420Z,101065.22
2022-10-22T17:07:39.562Z,101065.19
2022-10-22T17:10:09.106Z,101065.53
2022-10-22T17:12:36.629Z,101065.94
2022-10-22T17:15:04.751Z,101063.50
2022-10-22T17:17:31.978Z,101064.53
2022-10-22T17:19:59.050Z,101056.78
2022-10-22T17:22:26.473Z,101067.22
2022-10-22T17:25:08.989Z,101075.16
2022-10-22T17:27:35.868Z,101069.84
2022-10-22T17:30:03.256Z,101063.69
2022-10-22T17:32:30.130Z,101068.50
2022-10-22T17:34:56.993Z,101060.34
2022-10-22T17:37:23.848Z,101067.44
2022-10-22T17:39:50.675Z,101072.19
2022-10-22T17:42:18.923Z,101076.16
2022-10-22T17:44:45.734Z,101072.47
2022-10-22T17:47:12.512Z,101067.22
2022-10-22T17:49:39.281Z,101063.56
2022-10-22T17:52:06.134Z,101060.72
2022-10-22T17:54:32.946Z,101065.47
2022-10-22T17:56:59.837Z,101055.72
2022-10-22T17:59:28.046Z,101070.94
2022-10-22T18:01:58.094Z,101067.38
2022-10-22T18:04:27.047Z,101068.50
2022-10-22T18:06:53.856Z,101078.53
2022-10-22T18:09:20.852Z,101084.56
2022-10-22T18:11:48.315Z,101079.78
2022-10-22T18:14:16.587Z,101085.44
2022-10-22T18:16:45.291Z,101080.09
2022-10-22T18:19:15.039Z,101079.28
2022-10-22T18:21:42.035Z,101082.91
2022-10-22T18:24:09.935Z,101088.13
2022-10-22T18:26:36.945Z,101085.31
2022-10-22T18:29:03.744Z,101079.16
2022-10-22T18:31:30.561Z,101071.47
2022-10-22T18:33:58.916Z,101067.75
2022-10-22T18:36:27.375Z,101069.31
2022-10-22T18:38:55.979Z,101070.09
2022-10-22T18:41:22.813Z,101068.88
2022-10-22T18:43:53.943Z,101067.91
2022-10-22T18:46:22.173Z,101063.91
2022-10-22T18:48:49.067Z,101058.16
2022-10-22T18:51:17.233Z,101054.94
2022-10-22T18:53:53.745Z,101056.13
2022-10-22T18:56:31.279Z,101050.94
2022-10-22T18:58:58.057Z,101054.56
2022-10-22T19:01:29.331Z,101052.06
2022-10-22T19:03:57.014Z,101051.25
2022-10-22T19:06:35.718Z,101053.72
2022-10-22T19:09:04.370Z,101047.63
2022-10-22T19:11:31.616Z,101035.44
2022-10-22T19:13:58.488Z,101043.47
2022-10-22T19:16:27.150Z,101046.66
2022-10-22T19:19:00.099Z,101049.06
2022-10-22T19:21:28.715Z,101047.47
2022-10-22T19:23:56.758Z,101050.38
2022-10-22T19:26:26.328Z,101050.75
2022-10-22T19:28:53.876Z,101054.31
2022-10-22T19:31:23.257Z,101051.03
2022-10-22T19:33:50.902Z,101051.47
2022-10-22T19:36:19.646Z,101048.16
2022-10-22T19:38:49.202Z,101054.38
2022-10-22T19:41:18.379Z,101057.63
2022-10-22T19:43:47.857Z,101047.16
2022-10-22T19:46:14.650Z,101047.16
2022-10-22T19:48:41.552Z,101039.28
2022-10-22T19:51:11.223Z,101033.22
2022-10-22T19:53:39.137Z,101031.97
2022-10-22T19:56:08.916Z,101053.72
2022-10-22T19:58:36.486Z,101060.91
2022-10-22T20:01:04.502Z,101062.16
2022-10-22T20:03:31.630Z,101067.19
2022-10-22T20:05:58.444Z,101054.25
2022-10-22T20:08:25.363Z,101054.53
2022-10-22T20:10:52.156Z,101052.47
2022-10-22T20:13:20.315Z,101047.44
2022-10-22T20:15:48.628Z,101044.66
2022-10-22T20:18:15.446Z,101052.31
2022-10-22T20:20:42.324Z,101049.25
2022-10-22T20:23:09.196Z,101054.66
2022-10-22T20:25:40.566Z,101045.94
2022-10-22T20:28:07.338Z,101050.13
2022-10-22T20:30:35.544Z,101046.13
2022-10-22T20:33:02.385Z,101046.19
2022-10-22T20:35:29.171Z,101049.31
2022-10-22T20:37:56.004Z,101058.47
2022-10-22T20:40:26.030Z,101054.41
2022-10-22T20:42:52.869Z,101050.25
2022-10-22T20:45:19.731Z,101047.41
2022-10-22T20:47:51.942Z,101047.91
2022-10-22T20:50:32.092Z,101045.06
2022-10-22T20:52:59.270Z,101049.38
2022-10-22T20:55:27.076Z,101050.31
2022-10-22T20:57:54.123Z,101054.09
2022-10-22T21:00:21.227Z,101046.75
2022-10-22T21:02:49.383Z,101055.91
2022-10-22T21:05:16.641Z,101051.63
2022-10-22T21:07:43.762Z,101048.00
2022-10-22T21:10:10.724Z,101048.56
2022-10-22T21:12:41.936Z,101044.03
2022-10-22T21:15:12.589Z,101043.22
2022-10-22T21:17:40.684Z,101047.84
2022-10-22T21:22:36.151Z,101032.38
2022-10-22T21:25:02.983Z,101037.03
2022-10-22T21:27:29.884Z,101044.47
2022-10-22T21:29:56.649Z,101033.72
2022-10-22T21:32:23.469Z,101046.03
2022-10-22T21:34:50.229Z,101038.78
2022-10-22T21:37:18.417Z,101049.50
2022-10-22T21:39:45.279Z,101053.66
2022-10-22T21:42:14.863Z,101053.19
2022-10-22T21:44:41.662Z,101061.16
2022-10-22T21:47:08.437Z,101048.44
2022-10-22T21:49:35.254Z,101043.38
2022-10-22T21:52:02.961Z,101032.28
2022-10-22T21:54:31.180Z,101039.50
2022-10-22T21:56:58.139Z,101040.69
2022-10-22T21:59:25.000Z,101032.03
2022-10-22T22:01:51.760Z,101030.34
2022-10-22T22:04:18.570Z,101023.63
2022-10-22T22:06:45.490Z,101019.69
2022-10-22T22:09:13.822Z,101019.19
2022-10-22T22:11:42.112Z,101019.56
2022-10-22T22:14:08.920Z,101022.44
2022-10-22T22:16:35.974Z,101021.56
2022-10-22T22:19:06.009Z,101028.06
2022-10-22T22:21:34.114Z,101022.38
2022-10-22T22:24:01.198Z,101025.34
2022-10-22T22:26:29.805Z,101020.56
2022-10-22T22:28:59.802Z,101022.44
2022-10-22T22:31:29.150Z,101017.63
2022-10-22T22:34:00.197Z,101021.41
2022-10-22T22:36:27.174Z,101015.72
2022-10-22T22:38:55.981Z,101011.59
2022-10-22T22:41:22.848Z,101013.16
2022-10-22T22:43:49.729Z,101007.22
2022-10-22T22:46:18.020Z,101005.69
2022-10-22T22:48:47.888Z,100986.38
2022-10-22T22:51:14.689Z,100992.03
2022-10-22T22:53:41.488Z,100985.91
2022-10-22T22:56:10.447Z,100979.84
2022-10-22T22:58:40.486Z,100982.00
2022-10-22T23:01:13.607Z,100976.53
2022-10-22T23:03:42.541Z,100972.78
2022-10-22T23:06:09.679Z,100968.94
2022-10-22T23:08:36.985Z,100967.81
2022-10-22T23:11:06.199Z,100977.44
2022-10-22T23:13:33.729Z,100979.84
2022-10-22T23:16:04.430Z,100970.00
2022-10-22T23:18:31.204Z,100963.97
2022-10-22T23:20:59.363Z,100963.66
2022-10-22T23:23:26.099Z,100952.28
2022-10-22T23:25:54.870Z,100953.13
2022-10-22T23:28:23.015Z,100950.75
2022-10-22T23:30:49.892Z,100942.66
2022-10-22T23:33:16.779Z,100944.31
2022-10-22T23:35:43.760Z,100947.84
2022-10-22T23:38:11.987Z,100937.50
2022-10-22T23:40:38.776Z,100926.16
2022-10-22T23:43:05.566Z,100922.38
2022-10-22T23:45:35.120Z,100919.25
2022-10-22T23:48:02.144Z,100916.09
2022-10-22T23:50:28.968Z,100918.91
2022-10-22T23:52:55.980Z,100919.25
2022-10-22T23:55:24.209Z,100920.09
2022-10-22T23:57:51.037Z,100921.78
