createdAt,value
2022-12-13T00:01:54.200Z,18.10
2022-12-13T00:04:23.363Z,19.50
2022-12-13T00:06:53.792Z,19.03
2022-12-13T00:09:21.959Z,18.83
2022-12-13T00:11:50.656Z,18.57
2022-12-13T00:14:18.814Z,18.10
2022-12-13T00:16:48.838Z,19.40
2022-12-13T00:19:17.535Z,18.97
2022-12-13T00:21:45.850Z,19.07
2022-12-13T00:24:14.668Z,18.30
2022-12-13T00:26:42.846Z,18.40
2022-12-13T00:29:12.349Z,17.80
2022-12-13T00:34:30.906Z,17.90
2022-12-13T00:36:59.967Z,18.10
2022-12-13T00:39:28.323Z,17.30
2022-12-13T00:41:56.497Z,17.90
2022-12-13T00:44:24.663Z,17.50
2022-12-13T00:46:53.210Z,16.77
2022-12-13T00:49:21.503Z,17.73
2022-12-13T00:51:50.993Z,17.10
2022-12-13T00:54:19.412Z,17.00
2022-12-13T00:56:47.697Z,18.03
2022-12-13T00:59:16.750Z,17.67
2022-12-13T01:01:45.166Z,17.73
2022-12-13T01:04:13.418Z,17.27
2022-12-13T01:06:42.810Z,17.33
2022-12-13T01:09:17.046Z,17.30
2022-12-13T01:11:45.245Z,17.10
2022-12-13T01:14:13.632Z,16.57
2022-12-13T01:16:41.860Z,16.73
2022-12-13T01:19:10.030Z,17.63
2022-12-13T01:21:38.269Z,16.30
2022-12-13T01:24:07.386Z,17.63
2022-12-13T01:26:36.963Z,17.53
2022-12-13T01:29:05.784Z,16.90
2022-12-13T01:31:34.186Z,17.10
2022-12-13T01:34:10.686Z,16.70
2022-12-13T01:36:39.014Z,17.27
2022-12-13T01:39:07.757Z,17.20
2022-12-13T01:41:44.608Z,17.23
2022-12-13T01:44:27.617Z,17.20
2022-12-13T01:46:55.796Z,17.07
2022-12-13T01:49:24.071Z,17.13
2022-12-13T01:51:53.740Z,18.30
2022-12-13T01:54:23.793Z,16.30
2022-12-13T01:57:00.547Z,16.33
2022-12-13T01:59:29.641Z,17.07
2022-12-13T02:02:01.010Z,16.93
2022-12-13T02:04:32.113Z,16.53
2022-12-13T02:07:00.592Z,16.83
2022-12-13T02:09:28.816Z,15.30
2022-12-13T02:11:59.079Z,16.30
2022-12-13T02:14:27.202Z,16.37
2022-12-13T02:16:58.773Z,17.20
2022-12-13T02:19:44.270Z,16.90
2022-12-13T02:22:21.664Z,16.73
2022-12-13T02:24:55.827Z,15.53
2022-12-13T02:27:45.121Z,16.10
2022-12-13T02:30:29.307Z,15.87
2022-12-13T02:33:10.130Z,16.17
2022-12-13T02:35:41.147Z,16.20
2022-12-13T02:38:13.139Z,16.30
2022-12-13T02:40:43.440Z,15.70
2022-12-13T02:43:15.252Z,16.03
2022-12-13T02:45:51.293Z,16.23
2022-12-13T02:48:21.353Z,15.30
2022-12-13T02:50:50.168Z,15.57
2022-12-13T02:53:18.682Z,15.87
2022-12-13T02:55:47.032Z,15.57
2022-12-13T02:58:15.826Z,15.53
2022-12-13T03:00:48.293Z,16.23
2022-12-13T03:03:24.604Z,16.50
2022-12-13T03:06:13.559Z,15.47
2022-12-13T03:08:47.053Z,15.40
2022-12-13T03:11:16.680Z,15.10
2022-12-13T03:13:48.972Z,15.67
2022-12-13T03:16:23.634Z,16.50
2022-12-13T03:18:54.132Z,14.33
2022-12-13T03:21:22.359Z,15.77
2022-12-13T03:23:50.578Z,16.17
2022-12-13T03:26:20.049Z,16.13
2022-12-13T03:28:48.422Z,15.83
2022-12-13T03:31:16.766Z,15.83
2022-12-13T03:33:44.942Z,15.70
2022-12-13T03:36:14.851Z,16.83
2022-12-13T03:38:43.299Z,15.37
2022-12-13T03:41:14.671Z,15.97
2022-12-13T03:43:43.270Z,15.43
2022-12-13T03:46:11.905Z,15.40
2022-12-13T03:48:40.252Z,14.53
2022-12-13T03:51:08.426Z,15.07
2022-12-13T03:53:37.985Z,16.37
2022-12-13T03:56:07.203Z,14.63
2022-12-13T03:58:38.088Z,15.97
2022-12-13T04:01:07.669Z,16.00
2022-12-13T04:03:35.937Z,14.87
2022-12-13T04:06:04.089Z,15.13
2022-12-13T04:08:32.428Z,15.73
2022-12-13T04:11:22.631Z,16.17
2022-12-13T04:13:49.841Z,14.53
2022-12-13T04:16:18.156Z,16.20
2022-12-13T04:18:46.389Z,15.37
2022-12-13T04:21:14.590Z,16.13
2022-12-13T04:23:42.727Z,15.93
2022-12-13T04:26:12.206Z,14.93
2022-12-13T04:28:40.375Z,14.80
2022-12-13T04:31:08.711Z,15.37
2022-12-13T04:33:36.955Z,14.80
2022-12-13T04:36:05.582Z,14.90
2022-12-13T04:38:33.879Z,15.40
2022-12-13T04:41:08.777Z,14.47
2022-12-13T04:43:38.272Z,14.03
2022-12-13T04:46:06.488Z,15.40
2022-12-13T04:48:34.755Z,15.27
2022-12-13T04:51:03.306Z,15.13
2022-12-13T04:53:31.810Z,15.57
2022-12-13T04:56:00.120Z,15.50
2022-12-13T04:58:29.018Z,15.10
2022-12-13T05:00:58.576Z,16.10
2022-12-13T05:03:27.833Z,16.17
2022-12-13T05:05:56.883Z,16.57
2022-12-13T05:08:25.086Z,15.70
2022-12-13T05:10:53.256Z,17.37
2022-12-13T05:13:21.457Z,15.03
2022-12-13T05:15:55.975Z,15.90
2022-12-13T05:18:25.695Z,15.07
2022-12-13T05:20:53.958Z,15.97
2022-12-13T05:23:23.068Z,15.23
2022-12-13T05:25:51.377Z,15.80
2022-12-13T05:28:27.678Z,15.37
2022-12-13T05:30:57.838Z,14.43
2022-12-13T05:33:27.850Z,16.73
2022-12-13T05:36:00.505Z,16.17
2022-12-13T05:38:30.613Z,14.80
2022-12-13T05:40:59.142Z,15.87
2022-12-13T05:43:42.242Z,15.03
2022-12-13T05:46:11.732Z,16.60
2022-12-13T05:48:41.398Z,15.27
2022-12-13T05:51:11.600Z,15.57
2022-12-13T05:53:40.890Z,16.13
2022-12-13T05:56:09.468Z,16.30
2022-12-13T05:58:38.284Z,16.17
2022-12-13T06:01:07.829Z,15.80
2022-12-13T06:03:36.194Z,16.17
2022-12-13T06:06:06.393Z,15.90
2022-12-13T06:08:34.648Z,17.20
2022-12-13T06:11:11.680Z,15.37
2022-12-13T06:13:42.344Z,16.20
2022-12-13T06:16:21.855Z,16.73
2022-12-13T06:18:51.020Z,16.10
2022-12-13T06:21:21.426Z,16.30
2022-12-13T06:23:49.534Z,16.60
2022-12-13T06:26:17.722Z,15.77
2022-12-13T06:28:45.885Z,15.60
2022-12-13T06:31:14.080Z,15.80
2022-12-13T06:33:42.266Z,16.43
2022-12-13T06:36:10.766Z,15.80
2022-12-13T06:38:43.417Z,16.93
2022-12-13T06:41:12.782Z,16.10
2022-12-13T06:43:43.671Z,15.60
2022-12-13T06:46:12.293Z,15.47
2022-12-13T06:48:41.505Z,16.63
2022-12-13T06:51:10.129Z,17.13
2022-12-13T06:53:41.062Z,16.40
2022-12-13T06:56:10.273Z,16.43
2022-12-13T06:58:38.454Z,16.30
2022-12-13T07:01:14.904Z,16.40
2022-12-13T07:03:52.514Z,16.37
2022-12-13T07:06:21.798Z,15.90
2022-12-13T07:08:52.482Z,16.50
2022-12-13T07:11:22.945Z,15.43
2022-12-13T07:13:51.110Z,16.33
2022-12-13T07:16:19.327Z,15.63
2022-12-13T07:18:47.572Z,16.67
2022-12-13T07:21:21.336Z,16.07
2022-12-13T07:23:55.450Z,16.00
2022-12-13T07:26:24.174Z,16.37
2022-12-13T07:28:55.391Z,15.77
2022-12-13T07:31:24.178Z,16.10
2022-12-13T07:33:52.524Z,16.43
2022-12-13T07:36:22.105Z,16.23
2022-12-13T07:38:53.745Z,15.90
2022-12-13T07:41:23.240Z,16.33
2022-12-13T07:43:54.818Z,15.77
2022-12-13T07:46:31.830Z,15.83
2022-12-13T07:49:03.450Z,17.17
2022-12-13T07:51:31.671Z,15.97
2022-12-13T07:54:01.129Z,16.93
2022-12-13T07:56:34.883Z,17.37
2022-12-13T07:59:03.307Z,15.90
2022-12-13T08:01:34.549Z,17.80
2022-12-13T08:04:03.132Z,16.83
2022-12-13T08:06:31.250Z,17.60
2022-12-13T08:09:00.763Z,16.37
2022-12-13T08:11:28.913Z,16.93
2022-12-13T08:13:57.137Z,17.43
2022-12-13T08:16:27.973Z,15.87
2022-12-13T08:19:02.970Z,17.87
2022-12-13T08:24:25.493Z,17.30
2022-12-13T08:26:53.909Z,17.40
2022-12-13T08:29:22.869Z,17.50
2022-12-13T08:32:02.217Z,16.87
2022-12-13T08:34:31.704Z,17.70
2022-12-13T08:37:01.795Z,17.73
2022-12-13T08:39:34.182Z,17.30
2022-12-13T08:42:16.250Z,17.93
2022-12-13T08:44:46.143Z,17.50
2022-12-13T08:47:23.544Z,17.87
2022-12-13T08:49:54.007Z,17.20
2022-12-13T08:52:23.129Z,18.23
2022-12-13T08:54:52.708Z,17.70
2022-12-13T08:57:20.838Z,17.93
2022-12-13T08:59:48.981Z,17.47
2022-12-13T09:02:17.503Z,17.27
2022-12-13T09:04:45.667Z,17.07
2022-12-13T09:07:13.873Z,17.90
2022-12-13T09:09:42.050Z,17.97
2022-12-13T09:12:30.266Z,18.80
2022-12-13T09:15:01.198Z,19.13
2022-12-13T09:17:36.676Z,18.70
2022-12-13T09:20:10.133Z,17.73
2022-12-13T09:23:01.922Z,17.90
2022-12-13T09:25:37.180Z,18.03
2022-12-13T09:28:08.270Z,18.27
2022-12-13T09:30:36.500Z,18.90
2022-12-13T09:33:18.165Z,17.90
2022-12-13T09:35:53.011Z,17.93
2022-12-13T09:38:21.439Z,18.37
2022-12-13T09:40:58.326Z,18.93
2022-12-13T09:43:42.741Z,18.17
2022-12-13T09:46:22.936Z,18.03
2022-12-13T09:48:52.317Z,17.70
2022-12-13T09:51:27.224Z,17.50
2022-12-13T09:53:58.339Z,18.13
2022-12-13T09:56:26.470Z,18.03
2022-12-13T09:58:56.945Z,18.93
2022-12-13T10:01:25.367Z,19.53
2022-12-13T10:03:54.213Z,19.07
2022-12-13T10:06:23.972Z,18.63
2022-12-13T10:08:57.549Z,18.37
2022-12-13T10:11:31.973Z,19.43
2022-12-13T10:14:05.042Z,18.53
2022-12-13T10:16:39.874Z,19.10
2022-12-13T10:19:28.465Z,19.27
2022-12-13T10:22:01.887Z,17.27
2022-12-13T10:24:36.946Z,18.50
2022-12-13T10:27:12.982Z,18.67
2022-12-13T10:29:56.006Z,19.27
2022-12-13T10:32:25.544Z,18.80
2022-12-13T10:34:55.297Z,18.83
2022-12-13T10:37:28.892Z,18.80
2022-12-13T10:39:56.999Z,19.50
2022-12-13T10:42:30.500Z,19.53
2022-12-13T10:45:11.234Z,19.17
2022-12-13T10:47:43.484Z,18.90
2022-12-13T10:50:21.467Z,17.97
2022-12-13T10:52:49.678Z,18.73
2022-12-13T10:55:26.379Z,18.63
2022-12-13T10:57:55.348Z,19.27
2022-12-13T11:00:37.706Z,18.83
2022-12-13T11:03:07.815Z,19.30
2022-12-13T11:05:37.820Z,18.07
2022-12-13T11:08:15.777Z,17.77
2022-12-13T11:10:44.351Z,18.87
2022-12-13T11:13:24.147Z,17.97
2022-12-13T11:15:55.645Z,18.17
2022-12-13T11:18:27.337Z,18.13
2022-12-13T11:20:57.408Z,19.13
2022-12-13T11:23:29.111Z,18.33
2022-12-13T11:25:58.443Z,18.73
2022-12-13T11:28:34.649Z,18.70
2022-12-13T11:31:09.293Z,19.40
2022-12-13T11:33:48.167Z,18.40
2022-12-13T11:36:23.138Z,18.30
2022-12-13T11:38:58.688Z,18.30
2022-12-13T11:41:31.552Z,19.03
2022-12-13T11:44:03.976Z,18.10
2022-12-13T11:46:38.482Z,18.63
2022-12-13T11:49:11.728Z,17.83
2022-12-13T11:51:43.389Z,17.53
2022-12-13T11:54:23.817Z,17.97
2022-12-13T11:57:00.037Z,18.27
2022-12-13T11:59:39.672Z,18.90
2022-12-13T12:02:16.956Z,18.47
2022-12-13T12:04:54.898Z,17.87
2022-12-13T12:07:33.791Z,19.80
2022-12-13T12:10:06.868Z,18.00
2022-12-13T12:12:36.369Z,18.83
2022-12-13T12:15:16.185Z,19.00
2022-12-13T12:17:45.136Z,18.67
2022-12-13T12:20:23.556Z,19.30
2022-12-13T12:22:57.797Z,18.10
2022-12-13T12:25:33.276Z,19.10
2022-12-13T12:28:06.402Z,19.87
2022-12-13T12:30:42.241Z,18.87
2022-12-13T12:33:13.557Z,18.57
2022-12-13T12:35:51.328Z,18.37
2022-12-13T12:38:37.237Z,18.50
2022-12-13T12:41:16.694Z,17.70
2022-12-13T12:43:46.557Z,18.27
2022-12-13T12:46:26.182Z,19.87
2022-12-13T12:49:11.424Z,18.30
2022-12-13T12:51:47.013Z,18.80
2022-12-13T12:54:27.448Z,18.83
2022-12-13T12:57:04.820Z,18.40
2022-12-13T12:59:37.650Z,18.47
2022-12-13T13:02:08.823Z,18.77
2022-12-13T13:04:42.294Z,18.63
2022-12-13T13:07:22.543Z,18.60
2022-12-13T13:09:54.673Z,19.13
2022-12-13T13:12:28.807Z,18.87
2022-12-13T13:14:58.739Z,18.73
2022-12-13T13:17:45.472Z,18.97
2022-12-13T13:20:18.220Z,18.77
2022-12-13T13:23:04.000Z,19.47
2022-12-13T13:25:53.935Z,19.27
2022-12-13T13:28:24.917Z,20.10
2022-12-13T13:31:03.968Z,19.97
2022-12-13T13:33:43.891Z,19.87
2022-12-13T13:36:32.318Z,19.90
2022-12-13T13:39:02.032Z,18.63
2022-12-13T13:41:43.248Z,19.57
2022-12-13T13:44:30.246Z,20.40
2022-12-13T13:47:14.218Z,19.73
2022-12-13T13:49:44.851Z,20.37
2022-12-13T13:52:27.302Z,20.70
2022-12-13T13:55:14.246Z,20.83
2022-12-13T13:58:10.664Z,20.73
2022-12-13T14:00:47.070Z,20.43
2022-12-13T14:03:43.137Z,20.50
2022-12-13T14:06:38.870Z,19.77
2022-12-13T14:09:25.376Z,20.90
2022-12-13T14:12:12.445Z,19.70
2022-12-13T14:15:03.878Z,19.77
2022-12-13T14:17:54.825Z,20.47
2022-12-13T14:20:40.700Z,19.57
2022-12-13T14:23:12.563Z,19.87
2022-12-13T14:25:52.629Z,20.00
2022-12-13T14:28:26.461Z,19.67
2022-12-13T14:30:57.616Z,20.37
2022-12-13T14:33:27.652Z,19.00
2022-12-13T14:35:57.079Z,20.83
2022-12-13T14:38:27.029Z,20.50
2022-12-13T14:40:56.457Z,19.87
2022-12-13T14:43:25.469Z,20.33
2022-12-13T14:45:57.348Z,22.27
2022-12-13T14:48:28.437Z,20.70
2022-12-13T14:50:57.806Z,21.20
2022-12-13T14:53:28.098Z,20.67
2022-12-13T14:56:06.984Z,21.27
2022-12-13T14:58:36.936Z,19.83
2022-12-13T15:01:06.810Z,21.73
2022-12-13T15:03:36.618Z,20.60
2022-12-13T15:06:05.325Z,20.03
2022-12-13T15:08:34.146Z,20.63
2022-12-13T15:11:08.128Z,20.33
2022-12-13T15:13:39.960Z,20.57
2022-12-13T15:16:11.350Z,20.27
2022-12-13T15:18:39.852Z,21.67
2022-12-13T15:21:19.120Z,17.27
2022-12-13T15:23:49.161Z,21.57
2022-12-13T15:26:28.712Z,21.13
2022-12-13T15:28:58.796Z,20.63
2022-12-13T15:31:28.896Z,20.63
2022-12-13T15:34:28.280Z,21.07
2022-12-13T15:37:01.076Z,21.17
2022-12-13T15:39:30.933Z,20.53
2022-12-13T15:41:59.119Z,21.00
2022-12-13T15:44:28.917Z,21.00
2022-12-13T15:47:00.745Z,21.23
2022-12-13T15:49:31.937Z,20.53
2022-12-13T15:52:01.852Z,19.97
2022-12-13T15:54:30.089Z,21.50
2022-12-13T15:57:02.706Z,20.50
2022-12-13T15:59:32.009Z,20.60
2022-12-13T16:02:01.619Z,21.53
2022-12-13T16:04:32.603Z,22.47
2022-12-13T16:07:01.389Z,21.97
2022-12-13T16:09:31.473Z,21.63
2022-12-13T16:12:01.919Z,21.10
2022-12-13T16:14:48.872Z,21.43
2022-12-13T16:17:24.316Z,20.93
2022-12-13T16:19:52.787Z,22.03
2022-12-13T16:22:23.604Z,19.90
2022-12-13T16:24:51.877Z,20.30
2022-12-13T16:27:20.149Z,20.33
2022-12-13T16:29:48.352Z,20.90
2022-12-13T16:32:16.637Z,21.00
2022-12-13T16:34:46.220Z,20.83
2022-12-13T16:37:25.492Z,20.60
2022-12-13T16:39:55.103Z,21.30
2022-12-13T16:42:26.087Z,19.63
2022-12-13T16:45:17.866Z,21.30
2022-12-13T16:47:48.474Z,20.53
2022-12-13T16:50:19.944Z,20.97
2022-12-13T16:52:48.412Z,21.73
2022-12-13T16:55:16.999Z,21.37
2022-12-13T16:57:45.149Z,21.90
2022-12-13T17:00:14.282Z,20.63
2022-12-13T17:02:42.559Z,21.27
2022-12-13T17:05:10.908Z,20.90
2022-12-13T17:07:40.404Z,21.53
2022-12-13T17:10:09.713Z,20.60
2022-12-13T17:12:37.857Z,22.33
2022-12-13T17:15:06.474Z,20.33
2022-12-13T17:17:34.649Z,21.73
2022-12-13T17:20:04.072Z,20.87
2022-12-13T17:22:32.249Z,22.30
2022-12-13T17:25:01.832Z,23.13
2022-12-13T17:27:30.039Z,22.47
2022-12-13T17:29:58.328Z,23.27
2022-12-13T17:32:26.620Z,21.87
2022-12-13T17:34:54.775Z,21.83
2022-12-13T17:37:22.943Z,22.27
2022-12-13T17:39:51.148Z,23.10
2022-12-13T17:42:20.703Z,22.23
2022-12-13T17:44:48.899Z,23.33
2022-12-13T17:47:17.099Z,22.60
2022-12-13T17:49:45.324Z,22.83
2022-12-13T17:52:13.562Z,20.27
2022-12-13T17:54:41.734Z,22.13
2022-12-13T17:57:11.689Z,22.37
2022-12-13T17:59:43.155Z,22.37
2022-12-13T18:02:12.877Z,22.03
2022-12-13T18:04:42.281Z,23.23
2022-12-13T18:07:10.459Z,22.53
2022-12-13T18:09:38.665Z,23.70
2022-12-13T18:12:08.327Z,23.53
2022-12-13T18:14:36.640Z,23.47
2022-12-13T18:17:06.553Z,22.73
2022-12-13T18:19:34.747Z,21.90
2022-12-13T18:22:02.992Z,22.93
2022-12-13T18:24:31.166Z,22.50
2022-12-13T18:26:59.443Z,23.73
2022-12-13T18:29:27.674Z,23.17
2022-12-13T18:31:55.805Z,23.23
2022-12-13T18:34:25.818Z,22.47
2022-12-13T18:36:54.032Z,23.10
2022-12-13T18:39:22.303Z,22.87
2022-12-13T18:41:50.479Z,24.63
2022-12-13T18:44:18.661Z,24.17
2022-12-13T18:46:47.597Z,23.57
2022-12-13T18:49:15.945Z,23.03
2022-12-13T18:51:45.435Z,22.47
2022-12-13T18:54:14.036Z,22.03
2022-12-13T18:56:42.209Z,22.73
2022-12-13T18:59:11.788Z,22.87
2022-12-13T19:01:40.004Z,23.20
2022-12-13T19:04:08.173Z,23.10
2022-12-13T19:06:36.285Z,22.50
2022-12-13T19:09:06.930Z,23.20
2022-12-13T19:11:35.098Z,23.77
2022-12-13T19:14:03.264Z,24.73
2022-12-13T19:16:31.586Z,23.13
2022-12-13T19:19:00.013Z,22.13
2022-12-13T19:21:28.364Z,22.43
2022-12-13T19:23:58.005Z,23.07
2022-12-13T19:26:28.267Z,21.70
2022-12-13T19:28:57.328Z,21.30
2022-12-13T19:31:30.348Z,21.67
2022-12-13T19:33:59.832Z,21.87
2022-12-13T19:36:28.017Z,20.57
2022-12-13T19:38:56.879Z,22.57
2022-12-13T19:41:25.696Z,22.30
2022-12-13T19:43:55.410Z,21.17
2022-12-13T19:46:23.727Z,20.87
2022-12-13T19:48:51.999Z,23.87
2022-12-13T19:51:21.468Z,21.37
2022-12-13T19:53:49.774Z,21.63
2022-12-13T19:56:19.834Z,21.93
2022-12-13T19:58:49.079Z,20.73
2022-12-13T20:01:19.079Z,20.23
2022-12-13T20:03:47.561Z,20.37
2022-12-13T20:06:17.058Z,20.67
2022-12-13T20:08:45.719Z,20.67
2022-12-13T20:11:14.920Z,20.30
2022-12-13T20:13:43.166Z,20.40
2022-12-13T20:16:16.237Z,20.90
2022-12-13T20:18:46.028Z,20.27
2022-12-13T20:21:15.497Z,20.93
2022-12-13T20:23:44.904Z,20.10
2022-12-13T20:26:33.267Z,20.53
2022-12-13T20:29:01.883Z,20.27
2022-12-13T20:31:30.818Z,20.27
2022-12-13T20:34:01.680Z,21.97
2022-12-13T20:36:31.369Z,21.27
2022-12-13T20:39:00.397Z,20.53
2022-12-13T20:41:29.308Z,18.57
2022-12-13T20:43:58.049Z,19.43
2022-12-13T20:46:27.333Z,20.40
2022-12-13T20:48:56.448Z,20.93
2022-12-13T20:51:28.415Z,19.57
2022-12-13T20:53:56.974Z,20.13
2022-12-13T20:56:26.857Z,20.80
2022-12-13T20:58:55.056Z,20.60
2022-12-13T21:01:24.215Z,20.20
2022-12-13T21:03:54.666Z,19.50
2022-12-13T21:06:22.832Z,19.87
2022-12-13T21:08:52.489Z,18.97
2022-12-13T21:11:26.657Z,18.90
2022-12-13T21:13:56.088Z,19.33
2022-12-13T21:16:24.769Z,19.30
2022-12-13T21:18:54.118Z,18.83
2022-12-13T21:21:22.320Z,19.77
2022-12-13T21:23:51.846Z,18.87
2022-12-13T21:26:22.810Z,18.40
2022-12-13T21:28:53.572Z,18.67
2022-12-13T21:31:24.943Z,18.50
2022-12-13T21:33:54.641Z,18.87
2022-12-13T21:36:24.148Z,18.40
2022-12-13T21:38:55.701Z,17.87
2022-12-13T21:41:24.199Z,18.87
2022-12-13T21:43:52.852Z,18.37
2022-12-13T21:46:21.575Z,17.13
2022-12-13T21:48:50.429Z,17.93
2022-12-13T21:51:19.331Z,17.47
2022-12-13T21:53:47.630Z,17.20
2022-12-13T21:56:35.696Z,16.50
2022-12-13T21:59:19.012Z,17.37
2022-12-13T22:02:06.175Z,17.37
2022-12-13T22:04:35.111Z,17.97
2022-12-13T22:07:03.461Z,18.00
2022-12-13T22:09:32.813Z,16.77
2022-12-13T22:12:02.623Z,18.10
2022-12-13T22:14:30.763Z,17.50
2022-12-13T22:16:58.943Z,16.93
2022-12-13T22:19:27.047Z,16.27
2022-12-13T22:21:55.166Z,16.27
2022-12-13T22:24:23.289Z,16.50
2022-12-13T22:26:51.431Z,17.07
2022-12-13T22:29:20.924Z,16.07
2022-12-13T22:31:49.364Z,16.47
2022-12-13T22:34:18.085Z,16.20
2022-12-13T22:36:46.282Z,16.87
2022-12-13T22:39:16.634Z,16.33
2022-12-13T22:41:45.077Z,15.00
2022-12-13T22:44:13.678Z,16.47
2022-12-13T22:46:43.266Z,15.90
2022-12-13T22:49:12.483Z,16.00
2022-12-13T22:51:40.984Z,15.67
2022-12-13T22:54:09.674Z,15.87
2022-12-13T22:56:37.841Z,16.50
2022-12-13T22:59:08.165Z,16.67
2022-12-13T23:01:37.248Z,15.53
2022-12-13T23:04:07.110Z,16.27
2022-12-13T23:06:36.257Z,17.03
2022-12-13T23:09:06.003Z,15.30
2022-12-13T23:11:52.279Z,16.90
2022-12-13T23:14:21.140Z,15.43
2022-12-13T23:16:49.339Z,16.67
2022-12-13T23:22:08.643Z,16.67
2022-12-13T23:24:36.766Z,15.50
2022-12-13T23:27:05.009Z,15.10
2022-12-13T23:29:33.181Z,15.20
2022-12-13T23:32:01.355Z,15.73
2022-12-13T23:34:30.837Z,15.60
2022-12-13T23:36:58.991Z,15.43
2022-12-13T23:39:27.165Z,16.03
2022-12-13T23:41:55.332Z,15.50
2022-12-13T23:44:23.488Z,14.90
2022-12-13T23:46:51.627Z,15.20
2022-12-13T23:49:21.074Z,14.63
2022-12-13T23:51:50.635Z,14.57
2022-12-13T23:54:20.225Z,14.97
2022-12-13T23:56:48.576Z,15.03
2022-12-13T23:59:16.720Z,14.60
