createdAt,value
2022-08-12T00:00:09.295Z,73.20
2022-08-12T00:02:55.298Z,73.20
2022-08-12T00:05:56.349Z,73.20
2022-08-12T00:08:47.821Z,73.30
2022-08-12T00:11:35.140Z,73.20
2022-08-12T00:14:20.459Z,73.30
2022-08-12T00:17:06.738Z,73.30
2022-08-12T00:19:51.908Z,73.30
2022-08-12T00:22:38.619Z,73.40
2022-08-12T00:26:05.832Z,73.40
2022-08-12T00:28:33.060Z,73.60
2022-08-12T00:31:19.020Z,73.80
2022-08-12T00:34:05.150Z,73.80
2022-08-12T00:36:51.309Z,75.50
2022-08-12T00:39:37.561Z,73.80
2022-08-12T00:42:11.005Z,73.80
2022-08-12T00:44:43.131Z,74.00
2022-08-12T00:47:24.953Z,74.00
2022-08-12T00:49:55.389Z,73.90
2022-08-12T00:52:24.169Z,74.10
2022-08-12T00:54:54.691Z,74.10
2022-08-12T00:57:24.777Z,74.10
2022-08-12T00:59:57.201Z,74.20
2022-08-12T01:02:27.408Z,74.20
2022-08-12T01:05:14.977Z,74.20
2022-08-12T01:08:01.862Z,74.30
2022-08-12T01:10:49.144Z,74.40
2022-08-12T01:13:20.504Z,74.40
2022-08-12T01:15:52.275Z,74.40
2022-08-12T01:18:21.757Z,75.10
2022-08-12T01:20:57.711Z,74.60
2022-08-12T01:23:58.515Z,74.50
2022-08-12T01:26:28.027Z,74.60
2022-08-12T01:28:58.649Z,74.70
2022-08-12T01:31:27.811Z,74.70
2022-08-12T01:34:03.467Z,74.70
2022-08-12T01:36:37.529Z,74.80
2022-08-12T01:39:06.559Z,74.80
2022-08-12T01:41:40.084Z,74.80
2022-08-12T01:44:09.905Z,74.80
2022-08-12T01:46:58.385Z,74.90
2022-08-12T01:49:54.858Z,74.90
2022-08-12T01:52:31.911Z,75.00
2022-08-12T01:55:01.027Z,75.00
2022-08-12T01:57:59.822Z,75.00
2022-08-12T02:00:43.160Z,75.00
2022-08-12T02:03:59.677Z,74.90
2022-08-12T02:06:51.634Z,75.00
2022-08-12T02:09:47.319Z,75.00
2022-08-12T02:12:27.684Z,75.10
2022-08-12T02:15:06.369Z,75.10
2022-08-12T02:17:57.153Z,75.10
2022-08-12T02:20:48.854Z,75.10
2022-08-12T02:23:25.652Z,75.10
2022-08-12T02:25:56.962Z,75.20
2022-08-12T02:28:25.400Z,75.10
2022-08-12T02:30:56.159Z,75.20
2022-08-12T02:33:24.910Z,75.10
2022-08-12T02:35:53.386Z,75.10
2022-08-12T02:38:22.821Z,75.10
2022-08-12T02:40:54.794Z,75.10
2022-08-12T02:43:32.043Z,75.10
2022-08-12T02:46:10.435Z,75.10
2022-08-12T02:48:47.280Z,75.10
2022-08-12T02:51:19.372Z,75.10
2022-08-12T02:54:05.625Z,75.10
2022-08-12T02:56:37.667Z,75.10
2022-08-12T02:59:06.911Z,75.20
2022-08-12T03:01:47.413Z,75.20
2022-08-12T03:04:24.462Z,75.20
2022-08-12T03:07:00.607Z,75.10
2022-08-12T03:09:39.849Z,75.10
2022-08-12T03:12:24.177Z,75.10
2022-08-12T03:14:53.837Z,75.10
2022-08-12T03:17:30.806Z,75.10
2022-08-12T03:20:10.462Z,75.80
2022-08-12T03:22:41.541Z,75.10
2022-08-12T03:25:17.181Z,75.20
2022-08-12T03:27:51.613Z,75.20
2022-08-12T03:30:21.090Z,75.20
2022-08-12T03:32:52.090Z,75.30
2022-08-12T03:35:40.642Z,75.20
2022-08-12T03:38:16.104Z,75.20
2022-08-12T03:41:14.416Z,75.20
2022-08-12T03:44:07.311Z,75.30
2022-08-12T03:46:57.986Z,75.20
2022-08-12T03:49:45.929Z,75.20
2022-08-12T03:52:31.331Z,75.20
2022-08-12T03:55:17.160Z,75.20
2022-08-12T03:58:02.607Z,75.10
2022-08-12T04:00:31.927Z,75.00
2022-08-12T04:03:01.707Z,75.10
2022-08-12T04:05:54.688Z,75.10
2022-08-12T04:08:23.869Z,75.00
2022-08-12T04:11:10.295Z,75.00
2022-08-12T04:13:38.280Z,75.00
2022-08-12T04:16:07.924Z,74.90
2022-08-12T04:18:38.820Z,75.00
2022-08-12T04:21:09.960Z,74.90
2022-08-12T04:23:39.471Z,75.10
2022-08-12T04:26:07.827Z,75.00
2022-08-12T04:28:36.089Z,74.70
2022-08-12T04:31:05.078Z,74.30
2022-08-12T04:33:33.306Z,74.20
2022-08-12T04:36:01.511Z,74.00
2022-08-12T04:38:32.868Z,73.70
2022-08-12T04:41:01.696Z,73.40
2022-08-12T04:43:59.827Z,73.20
2022-08-12T04:46:22.544Z,72.80
2022-08-12T04:48:52.430Z,73.00
2022-08-12T04:51:21.487Z,72.70
2022-08-12T04:53:51.563Z,72.00
2022-08-12T04:56:19.867Z,71.60
2022-08-12T04:58:52.479Z,71.20
2022-08-12T05:01:21.031Z,71.00
2022-08-12T05:03:51.435Z,70.70
2022-08-12T05:06:26.708Z,70.70
2022-08-12T05:08:57.387Z,70.50
2022-08-12T05:11:26.202Z,70.70
2022-08-12T05:13:59.846Z,70.50
2022-08-12T05:16:32.387Z,70.50
2022-08-12T05:19:02.483Z,70.40
2022-08-12T05:21:30.801Z,70.20
2022-08-12T05:24:00.139Z,70.00
2022-08-12T05:26:29.344Z,70.00
2022-08-12T05:28:57.715Z,70.00
2022-08-12T05:31:40.371Z,70.00
2022-08-12T05:34:15.803Z,70.00
2022-08-12T05:36:44.854Z,70.00
2022-08-12T05:39:14.460Z,70.10
2022-08-12T05:41:42.434Z,69.70
2022-08-12T05:44:12.737Z,69.70
2022-08-12T05:46:41.200Z,69.60
2022-08-12T05:49:09.342Z,69.40
2022-08-12T05:51:41.704Z,69.50
2022-08-12T05:54:11.752Z,69.40
2022-08-12T05:56:42.143Z,69.20
2022-08-12T05:59:12.029Z,69.10
2022-08-12T06:02:08.787Z,69.10
2022-08-12T06:04:28.875Z,69.00
2022-08-12T06:06:56.908Z,69.00
2022-08-12T06:09:26.440Z,68.90
2022-08-12T06:12:04.158Z,68.80
2022-08-12T06:14:37.040Z,68.70
2022-08-12T06:17:08.428Z,68.70
2022-08-12T06:20:26.237Z,68.60
2022-08-12T06:22:24.401Z,68.50
2022-08-12T06:24:53.370Z,68.50
2022-08-12T06:27:22.701Z,68.40
2022-08-12T06:30:08.454Z,68.40
2022-08-12T06:32:51.823Z,68.30
2022-08-12T06:35:48.888Z,68.30
2022-08-12T06:38:18.227Z,68.30
2022-08-12T06:41:04.495Z,68.20
2022-08-12T06:44:05.557Z,68.30
2022-08-12T06:46:22.734Z,68.10
2022-08-12T06:48:55.093Z,68.00
2022-08-12T06:51:23.216Z,68.10
2022-08-12T06:53:51.198Z,67.90
2022-08-12T06:56:19.219Z,67.90
2022-08-12T06:58:48.658Z,67.80
2022-08-12T07:01:17.470Z,67.70
2022-08-12T07:03:45.890Z,67.60
2022-08-12T07:06:13.902Z,67.50
2022-08-12T07:08:43.993Z,67.60
2022-08-12T07:11:13.573Z,67.50
2022-08-12T07:14:12.746Z,67.30
2022-08-12T07:16:48.059Z,67.30
2022-08-12T07:19:17.299Z,67.30
2022-08-12T07:22:01.815Z,67.30
2022-08-12T07:24:31.001Z,67.20
2022-08-12T07:26:59.438Z,67.20
2022-08-12T07:30:02.740Z,67.10
2022-08-12T07:32:18.396Z,67.10
2022-08-12T07:34:47.320Z,67.10
2022-08-12T07:37:17.768Z,67.00
2022-08-12T07:39:51.303Z,67.00
2022-08-12T07:42:27.691Z,67.00
2022-08-12T07:44:55.948Z,67.10
2022-08-12T07:47:27.628Z,67.00
2022-08-12T07:50:03.744Z,66.90
2022-08-12T07:52:34.279Z,67.00
2022-08-12T07:55:02.755Z,67.00
2022-08-12T07:57:32.735Z,66.90
2022-08-12T08:00:04.773Z,67.00
2022-08-12T08:02:35.952Z,67.00
2022-08-12T08:05:04.498Z,66.90
2022-08-12T08:07:32.707Z,66.80
2022-08-12T08:10:03.900Z,66.80
2022-08-12T08:12:49.445Z,66.90
2022-08-12T08:15:17.834Z,67.00
2022-08-12T08:17:59.727Z,67.10
2022-08-12T08:20:29.486Z,67.10
2022-08-12T08:22:58.731Z,67.10
2022-08-12T08:25:36.315Z,67.10
2022-08-12T08:28:08.145Z,67.10
2022-08-12T08:30:39.365Z,67.10
2022-08-12T08:33:17.863Z,67.10
2022-08-12T08:35:54.329Z,67.10
2022-08-12T08:38:33.010Z,67.10
2022-08-12T08:42:19.188Z,67.10
2022-08-12T08:44:11.111Z,67.00
2022-08-12T08:46:39.633Z,67.10
2022-08-12T08:49:09.507Z,67.00
2022-08-12T08:51:38.964Z,67.00
2022-08-12T08:54:08.811Z,67.00
2022-08-12T08:56:43.848Z,67.00
2022-08-12T08:59:12.628Z,66.90
2022-08-12T09:01:41.323Z,66.90
2022-08-12T09:05:09.874Z,66.80
2022-08-12T09:07:18.093Z,67.50
2022-08-12T09:10:01.549Z,66.80
2022-08-12T09:12:54.240Z,67.50
2022-08-12T09:15:33.304Z,66.80
2022-08-12T09:18:08.529Z,66.80
2022-08-12T09:20:39.798Z,66.70
2022-08-12T09:23:58.325Z,66.70
2022-08-12T09:28:52.776Z,66.70
2022-08-12T09:32:03.585Z,66.70
2022-08-12T09:34:29.233Z,66.60
2022-08-12T09:37:02.553Z,66.60
2022-08-12T09:40:01.828Z,66.70
2022-08-12T09:43:10.983Z,66.60
2022-08-12T09:46:12.044Z,66.60
2022-08-12T09:48:35.661Z,66.60
2022-08-12T09:51:16.588Z,66.60
2022-08-12T09:54:08.699Z,66.50
2022-08-12T09:57:00.812Z,66.50
2022-08-12T10:00:13.254Z,66.50
2022-08-12T10:02:44.193Z,66.60
2022-08-12T10:05:03.104Z,66.50
2022-08-12T10:07:39.936Z,66.40
2022-08-12T10:10:24.488Z,66.30
2022-08-12T10:13:40.054Z,66.40
2022-08-12T10:16:21.973Z,66.30
2022-08-12T10:18:54.575Z,66.30
2022-08-12T10:21:35.775Z,66.30
2022-08-12T10:24:07.284Z,66.30
2022-08-12T10:26:55.626Z,66.20
2022-08-12T10:30:02.067Z,66.20
2022-08-12T10:32:43.160Z,66.20
2022-08-12T10:35:15.987Z,66.10
2022-08-12T10:38:35.751Z,66.10
2022-08-12T10:40:37.726Z,66.10
2022-08-12T10:43:25.033Z,66.00
2022-08-12T10:45:58.288Z,66.00
2022-08-12T10:48:33.918Z,66.00
2022-08-12T10:52:03.150Z,66.00
2022-08-12T10:54:00.105Z,65.90
2022-08-12T10:56:34.711Z,65.90
2022-08-12T10:59:10.835Z,65.80
2022-08-12T11:04:17.356Z,65.80
2022-08-12T11:04:45.338Z,65.80
2022-08-12T11:08:33.783Z,65.70
2022-08-12T11:10:06.038Z,65.80
2022-08-12T11:12:58.614Z,65.70
2022-08-12T11:15:32.915Z,65.80
2022-08-12T11:18:19.082Z,65.80
2022-08-12T11:20:49.284Z,65.80
2022-08-12T11:23:25.897Z,65.70
2022-08-12T11:26:07.455Z,65.60
2022-08-12T11:28:38.222Z,65.50
2022-08-12T11:31:11.998Z,65.50
2022-08-12T11:34:04.590Z,65.50
2022-08-12T11:36:29.622Z,65.50
2022-08-12T11:38:58.750Z,65.50
2022-08-12T11:41:33.404Z,65.60
2022-08-12T11:44:27.620Z,65.70
2022-08-12T11:46:53.291Z,65.80
2022-08-12T11:49:31.436Z,65.80
2022-08-12T11:52:01.969Z,65.90
2022-08-12T11:54:30.478Z,66.00
2022-08-12T11:56:59.918Z,66.00
2022-08-12T12:02:21.499Z,65.80
2022-08-12T12:04:52.798Z,66.10
2022-08-12T12:08:38.800Z,67.00
2022-08-12T12:10:12.575Z,66.40
2022-08-12T12:12:41.504Z,67.50
2022-08-12T12:15:11.071Z,67.90
2022-08-12T12:17:43.765Z,68.20
2022-08-12T12:20:13.725Z,67.80
2022-08-12T12:22:45.130Z,67.30
2022-08-12T12:25:14.043Z,68.50
2022-08-12T12:28:03.950Z,67.80
2022-08-12T12:30:33.737Z,68.50
2022-08-12T12:33:03.779Z,68.20
2022-08-12T12:36:17.148Z,69.80
2022-08-12T12:38:25.294Z,69.50
2022-08-12T12:40:54.788Z,67.40
2022-08-12T12:43:28.939Z,67.70
2022-08-12T12:46:11.027Z,68.80
2022-08-12T12:48:44.217Z,69.50
2022-08-12T12:51:48.550Z,67.80
2022-08-12T12:54:09.953Z,67.60
2022-08-12T12:56:41.858Z,66.90
2022-08-12T12:59:55.366Z,67.40
2022-08-12T13:02:02.013Z,67.40
2022-08-12T13:04:37.854Z,66.80
2022-08-12T13:07:06.599Z,66.80
2022-08-12T13:09:36.078Z,66.60
2022-08-12T13:12:08.186Z,67.30
2022-08-12T13:14:39.601Z,66.50
2022-08-12T13:17:09.625Z,66.40
2022-08-12T13:19:44.490Z,66.30
2022-08-12T13:22:19.972Z,66.10
2022-08-12T13:24:52.157Z,66.00
2022-08-12T13:27:34.911Z,66.00
2022-08-12T13:30:10.729Z,66.60
2022-08-12T13:32:41.225Z,66.30
2022-08-12T13:35:19.804Z,66.00
2022-08-12T13:38:02.792Z,66.00
2022-08-12T13:40:33.081Z,66.00
2022-08-12T13:43:02.285Z,65.80
2022-08-12T13:45:34.968Z,65.70
2022-08-12T13:48:05.145Z,65.60
2022-08-12T13:50:37.557Z,66.20
2022-08-12T13:53:24.951Z,66.20
2022-08-12T13:55:59.773Z,65.90
2022-08-12T13:58:34.663Z,65.60
2022-08-12T14:01:06.555Z,65.70
2022-08-12T14:03:51.441Z,65.60
2022-08-12T14:06:21.921Z,65.50
2022-08-12T14:08:54.778Z,65.50
2022-08-12T14:11:25.486Z,65.50
2022-08-12T14:14:04.341Z,65.40
2022-08-12T14:16:49.172Z,65.40
2022-08-12T14:19:22.021Z,65.30
2022-08-12T14:21:59.107Z,65.90
2022-08-12T14:24:31.414Z,65.10
2022-08-12T14:27:02.148Z,65.10
2022-08-12T14:29:55.781Z,65.00
2022-08-12T14:32:19.560Z,65.10
2022-08-12T14:34:49.113Z,65.10
2022-08-12T14:37:58.196Z,65.00
2022-08-12T14:40:09.531Z,65.30
2022-08-12T14:42:38.300Z,65.10
2022-08-12T14:45:07.941Z,65.40
2022-08-12T14:47:50.022Z,65.10
2022-08-12T14:50:58.148Z,65.20
2022-08-12T14:59:23.295Z,65.30
2022-08-12T15:01:49.900Z,65.50
2022-08-12T15:04:27.492Z,65.40
2022-08-12T15:06:55.993Z,65.00
2022-08-12T15:09:28.721Z,64.90
2022-08-12T15:12:03.584Z,65.00
2022-08-12T15:14:32.361Z,64.90
2022-08-12T15:17:07.193Z,65.30
2022-08-12T15:20:22.405Z,65.00
2022-08-12T15:22:38.560Z,65.10
2022-08-12T15:25:11.181Z,65.20
2022-08-12T15:28:03.725Z,65.10
2022-08-12T15:30:37.212Z,65.30
2022-08-12T15:33:12.330Z,65.30
2022-08-12T15:35:51.929Z,65.90
2022-08-12T15:38:24.619Z,65.40
2022-08-12T15:40:56.409Z,65.80
2022-08-12T15:44:16.301Z,65.50
2022-08-12T15:46:16.900Z,65.40
2022-08-12T15:48:46.883Z,65.30
2022-08-12T15:51:59.659Z,65.30
2022-08-12T15:54:34.191Z,65.20
2022-08-12T15:57:08.330Z,65.30
2022-08-12T15:59:51.435Z,65.20
2022-08-12T16:02:29.726Z,65.20
2022-08-12T16:04:58.370Z,65.20
2022-08-12T16:07:32.658Z,65.10
2022-08-12T16:10:09.760Z,65.20
2022-08-12T16:12:54.509Z,65.30
2022-08-12T16:15:29.351Z,65.50
2022-08-12T16:18:18.020Z,65.40
2022-08-12T16:20:48.227Z,65.40
2022-08-12T16:23:35.909Z,65.30
2022-08-12T16:26:14.651Z,65.20
2022-08-12T16:28:47.114Z,65.20
2022-08-12T16:31:23.267Z,65.20
2022-08-12T16:33:59.921Z,65.10
2022-08-12T16:36:29.240Z,65.20
2022-08-12T16:38:57.548Z,65.10
2022-08-12T16:41:38.109Z,65.10
2022-08-12T16:44:09.555Z,65.00
2022-08-12T16:46:38.821Z,65.00
2022-08-12T16:49:09.135Z,65.20
2022-08-12T16:51:46.542Z,65.20
2022-08-12T16:54:16.462Z,65.00
2022-08-12T16:56:54.785Z,65.00
2022-08-12T16:59:53.701Z,64.90
2022-08-12T17:02:31.270Z,65.10
2022-08-12T17:05:04.153Z,65.30
2022-08-12T17:07:36.797Z,65.00
2022-08-12T17:10:07.571Z,65.10
2022-08-12T17:12:37.467Z,65.30
2022-08-12T17:15:51.097Z,65.50
2022-08-12T17:18:39.197Z,65.90
2022-08-12T17:20:48.543Z,65.40
2022-08-12T17:23:19.176Z,65.60
2022-08-12T17:25:50.244Z,65.60
2022-08-12T17:28:20.093Z,65.60
2022-08-12T17:30:51.234Z,65.90
2022-08-12T17:33:33.274Z,65.90
2022-08-12T17:36:03.226Z,66.80
2022-08-12T17:38:31.303Z,66.10
2022-08-12T17:40:59.497Z,66.20
2022-08-12T17:43:56.595Z,66.10
2022-08-12T17:46:32.076Z,66.10
2022-08-12T17:49:06.822Z,66.10
2022-08-12T17:52:02.771Z,65.90
2022-08-12T17:54:31.454Z,66.30
2022-08-12T17:57:02.659Z,66.40
2022-08-12T17:59:47.885Z,66.30
2022-08-12T18:02:25.447Z,66.30
2022-08-12T18:05:04.824Z,66.40
2022-08-12T18:07:39.246Z,66.40
2022-08-12T18:10:08.454Z,66.20
2022-08-12T18:12:42.746Z,66.00
2022-08-12T18:15:26.053Z,66.20
2022-08-12T18:18:16.906Z,66.00
2022-08-12T18:20:47.496Z,66.00
2022-08-12T18:23:23.795Z,65.90
2022-08-12T18:26:15.804Z,65.90
2022-08-12T18:28:48.153Z,66.30
2022-08-12T18:31:17.982Z,66.20
2022-08-12T18:33:47.741Z,65.80
2022-08-12T18:36:22.537Z,66.00
2022-08-12T18:38:56.016Z,65.80
2022-08-12T18:41:34.256Z,65.80
2022-08-12T18:44:06.881Z,65.90
2022-08-12T18:46:47.275Z,65.90
2022-08-12T18:49:22.550Z,66.00
2022-08-12T18:52:02.435Z,65.60
2022-08-12T18:54:36.083Z,65.60
2022-08-12T18:57:19.502Z,65.80
2022-08-12T19:00:02.025Z,66.10
2022-08-12T19:02:40.147Z,66.00
2022-08-12T19:05:11.990Z,65.70
2022-08-12T19:07:58.015Z,65.80
2022-08-12T19:10:31.031Z,65.90
2022-08-12T19:13:24.271Z,65.80
2022-08-12T19:15:54.647Z,65.90
2022-08-12T19:18:29.463Z,66.00
2022-08-12T19:21:11.952Z,66.00
2022-08-12T19:24:04.614Z,66.00
2022-08-12T19:26:32.848Z,66.30
2022-08-12T19:29:03.592Z,66.30
2022-08-12T19:31:57.362Z,66.60
2022-08-12T19:37:27.204Z,66.90
2022-08-12T19:40:08.220Z,66.90
2022-08-12T19:42:44.650Z,67.00
2022-08-12T19:45:16.491Z,67.20
2022-08-12T19:47:46.672Z,67.50
2022-08-12T19:50:20.091Z,67.80
2022-08-12T19:52:52.353Z,67.90
2022-08-12T19:55:23.380Z,69.60
2022-08-12T19:58:02.572Z,70.30
2022-08-12T20:00:34.828Z,71.20
2022-08-12T20:03:04.894Z,72.00
2022-08-12T20:06:06.483Z,72.60
2022-08-12T20:08:34.218Z,73.20
2022-08-12T20:12:10.297Z,74.20
2022-08-12T20:14:00.373Z,72.10
2022-08-12T20:16:57.127Z,74.00
2022-08-12T20:19:53.182Z,74.70
2022-08-12T20:22:24.817Z,75.10
2022-08-12T20:25:01.506Z,75.80
2022-08-12T20:28:02.750Z,76.30
2022-08-12T20:30:37.665Z,76.20
2022-08-12T20:33:17.557Z,76.70
2022-08-12T20:36:06.289Z,77.30
2022-08-12T20:38:39.516Z,78.00
2022-08-12T20:41:16.633Z,79.00
2022-08-12T20:43:48.324Z,78.30
2022-08-12T20:46:17.218Z,77.90
2022-08-12T20:48:55.323Z,77.20
2022-08-12T20:51:27.767Z,76.40
2022-08-12T20:53:57.658Z,76.60
2022-08-12T20:56:33.122Z,75.40
2022-08-12T20:59:07.311Z,75.30
2022-08-12T21:01:45.916Z,74.20
2022-08-12T21:04:33.247Z,75.50
2022-08-12T21:07:04.735Z,74.50
2022-08-12T21:09:41.460Z,74.70
2022-08-12T21:15:17.197Z,77.00
2022-08-12T21:18:11.499Z,77.50
2022-08-12T21:20:50.074Z,77.70
2022-08-12T21:23:21.266Z,78.50
2022-08-12T21:25:50.998Z,78.40
2022-08-12T21:28:27.515Z,78.60
2022-08-12T21:32:34.352Z,79.30
2022-08-12T21:34:08.850Z,77.60
2022-08-12T21:36:43.046Z,78.80
2022-08-12T21:39:20.840Z,80.00
2022-08-12T21:41:51.919Z,80.60
2022-08-12T21:44:24.305Z,81.80
2022-08-12T21:47:20.799Z,82.70
2022-08-12T21:49:54.161Z,81.60
2022-08-12T21:52:28.084Z,82.50
2022-08-12T21:55:02.396Z,81.80
2022-08-12T21:57:36.182Z,82.60
2022-08-12T22:00:19.742Z,83.80
2022-08-12T22:03:05.285Z,84.40
2022-08-12T22:05:50.944Z,84.70
2022-08-12T22:08:25.477Z,85.40
2022-08-12T22:10:56.570Z,85.70
2022-08-12T22:14:02.037Z,85.70
2022-08-12T22:16:16.061Z,85.60
2022-08-12T22:18:50.453Z,85.80
2022-08-12T22:21:24.417Z,86.10
2022-08-12T22:24:05.353Z,86.10
2022-08-12T22:26:37.404Z,86.30
2022-08-12T22:29:26.791Z,86.80
2022-08-12T22:31:58.102Z,87.10
2022-08-12T22:34:33.350Z,87.40
2022-08-12T22:37:02.652Z,87.50
2022-08-12T22:39:35.236Z,87.20
2022-08-12T22:42:21.471Z,87.10
2022-08-12T22:45:16.116Z,87.10
2022-08-12T22:47:54.230Z,87.10
2022-08-12T22:50:27.653Z,87.40
2022-08-12T22:53:14.649Z,87.70
2022-08-12T22:55:59.146Z,87.80
2022-08-12T22:58:36.708Z,87.10
2022-08-12T23:01:10.806Z,86.20
2022-08-12T23:03:48.422Z,86.90
2022-08-12T23:06:21.262Z,87.10
2022-08-12T23:08:50.028Z,87.30
2022-08-12T23:11:23.864Z,88.40
2022-08-12T23:13:56.871Z,87.60
2022-08-12T23:16:30.909Z,86.90
2022-08-12T23:19:10.656Z,86.60
2022-08-12T23:22:06.108Z,86.00
2022-08-12T23:24:41.211Z,85.40
2022-08-12T23:27:50.638Z,86.30
2022-08-12T23:30:25.018Z,86.00
2022-08-12T23:32:59.736Z,85.30
2022-08-12T23:35:54.062Z,82.80
2022-08-12T23:38:30.883Z,81.60
2022-08-12T23:41:01.271Z,80.80
2022-08-12T23:43:40.071Z,80.30
2022-08-12T23:46:10.620Z,79.90
2022-08-12T23:48:40.072Z,79.60
2022-08-12T23:51:22.255Z,79.30
2022-08-12T23:53:59.798Z,79.10
2022-08-12T23:56:32.842Z,78.90
2022-08-12T23:59:02.029Z,78.80
