createdAt,value
2022-12-28T00:01:45.343Z,113.13
2022-12-28T00:04:18.151Z,112.47
2022-12-28T00:06:47.290Z,114.10
2022-12-28T00:09:14.678Z,112.37
2022-12-28T00:11:41.692Z,113.20
2022-12-28T00:14:08.859Z,113.97
2022-12-28T00:16:39.923Z,113.67
2022-12-28T00:19:13.808Z,113.10
2022-12-28T00:21:42.398Z,113.10
2022-12-28T00:24:23.804Z,113.23
2022-12-28T00:26:52.279Z,114.07
2022-12-28T00:29:19.954Z,113.23
2022-12-28T00:31:47.489Z,112.57
2022-12-28T00:34:15.189Z,113.60
2022-12-28T00:37:08.572Z,113.67
2022-12-28T00:39:29.797Z,113.40
2022-12-28T00:41:57.266Z,112.90
2022-12-28T00:44:25.335Z,112.90
2022-12-28T00:46:52.336Z,114.07
2022-12-28T00:49:19.820Z,113.40
2022-12-28T00:51:46.986Z,113.47
2022-12-28T00:54:14.538Z,113.20
2022-12-28T00:56:46.143Z,112.50
2022-12-28T00:59:14.941Z,114.17
2022-12-28T01:01:42.285Z,112.17
2022-12-28T01:04:10.039Z,112.67
2022-12-28T01:06:37.502Z,114.00
2022-12-28T01:09:04.716Z,112.87
2022-12-28T01:11:32.472Z,113.63
2022-12-28T01:14:02.691Z,113.87
2022-12-28T01:16:36.528Z,113.57
2022-12-28T01:19:07.299Z,113.77
2022-12-28T01:21:37.014Z,113.67
2022-12-28T01:24:08.515Z,113.60
2022-12-28T01:26:36.376Z,113.70
2022-12-28T01:29:04.025Z,112.10
2022-12-28T01:31:33.285Z,112.47
2022-12-28T01:34:01.398Z,112.27
2022-12-28T01:36:32.942Z,113.40
2022-12-28T01:39:04.376Z,113.57
2022-12-28T01:41:37.257Z,113.87
2022-12-28T01:44:04.983Z,113.57
2022-12-28T01:46:44.188Z,113.57
2022-12-28T01:49:37.184Z,113.47
2022-12-28T01:52:42.339Z,111.70
2022-12-28T01:55:42.526Z,113.10
2022-12-28T01:58:21.731Z,112.80
2022-12-28T02:00:49.028Z,112.00
2022-12-28T02:03:27.968Z,111.57
2022-12-28T02:06:02.131Z,112.13
2022-12-28T02:08:58.564Z,113.17
2022-12-28T02:11:31.927Z,111.97
2022-12-28T02:14:00.072Z,113.00
2022-12-28T02:16:28.654Z,112.57
2022-12-28T02:18:56.256Z,112.53
2022-12-28T02:21:46.427Z,113.17
2022-12-28T02:25:18.934Z,113.00
2022-12-28T02:28:17.054Z,113.07
2022-12-28T02:30:59.680Z,114.00
2022-12-28T02:33:55.088Z,113.67
2022-12-28T02:36:33.743Z,111.60
2022-12-28T02:39:09.656Z,113.30
2022-12-28T02:41:40.109Z,113.63
2022-12-28T02:44:07.877Z,113.63
2022-12-28T02:46:54.135Z,112.20
2022-12-28T02:49:46.532Z,113.77
2022-12-28T02:52:52.343Z,113.37
2022-12-28T02:56:07.378Z,114.10
2022-12-28T02:58:44.616Z,112.27
2022-12-28T03:02:08.482Z,113.07
2022-12-28T03:05:06.029Z,112.90
2022-12-28T03:08:19.756Z,112.40
2022-12-28T03:11:17.472Z,113.37
2022-12-28T03:14:03.250Z,113.27
2022-12-28T03:17:04.258Z,113.67
2022-12-28T03:19:59.616Z,113.20
2022-12-28T03:22:49.312Z,113.10
2022-12-28T03:25:42.104Z,113.87
2022-12-28T03:28:36.037Z,113.47
2022-12-28T03:31:14.642Z,112.07
2022-12-28T03:34:06.385Z,113.77
2022-12-28T03:37:25.571Z,113.00
2022-12-28T03:40:27.809Z,112.27
2022-12-28T03:43:23.200Z,112.60
2022-12-28T03:46:06.006Z,112.10
2022-12-28T03:48:37.381Z,112.27
2022-12-28T03:51:05.114Z,113.00
2022-12-28T03:53:45.390Z,112.07
2022-12-28T03:56:20.848Z,111.00
2022-12-28T03:58:49.724Z,113.27
2022-12-28T04:01:20.368Z,113.37
2022-12-28T04:03:48.775Z,113.27
2022-12-28T04:06:19.218Z,113.57
2022-12-28T04:08:47.454Z,112.83
2022-12-28T04:11:15.329Z,112.50
2022-12-28T04:13:46.898Z,113.53
2022-12-28T04:16:16.395Z,110.77
2022-12-28T04:18:45.139Z,113.37
2022-12-28T04:21:15.865Z,112.83
2022-12-28T04:23:45.354Z,112.87
2022-12-28T04:26:19.071Z,113.67
2022-12-28T04:28:49.122Z,112.80
2022-12-28T04:31:36.497Z,112.70
2022-12-28T04:34:07.548Z,113.33
2022-12-28T04:36:39.703Z,113.80
2022-12-28T04:39:11.952Z,112.80
2022-12-28T04:41:40.105Z,112.77
2022-12-28T04:44:07.509Z,112.80
2022-12-28T04:46:34.658Z,112.43
2022-12-28T04:49:02.239Z,113.70
2022-12-28T04:51:30.352Z,112.43
2022-12-28T04:53:58.522Z,112.30
2022-12-28T04:56:27.579Z,111.90
2022-12-28T04:59:00.665Z,112.23
2022-12-28T05:01:28.656Z,113.17
2022-12-28T05:03:59.669Z,113.50
2022-12-28T05:06:28.230Z,112.67
2022-12-28T05:08:57.690Z,112.70
2022-12-28T05:11:29.032Z,113.37
2022-12-28T05:13:56.997Z,113.60
2022-12-28T05:16:27.966Z,112.90
2022-12-28T05:18:57.407Z,113.17
2022-12-28T05:21:28.094Z,113.10
2022-12-28T05:23:56.767Z,112.73
2022-12-28T05:26:29.296Z,112.20
2022-12-28T05:28:58.479Z,112.33
2022-12-28T05:31:26.611Z,112.77
2022-12-28T05:33:54.933Z,112.87
2022-12-28T05:36:26.321Z,113.07
2022-12-28T05:38:56.575Z,113.37
2022-12-28T05:41:28.326Z,113.10
2022-12-28T05:43:58.330Z,112.70
2022-12-28T05:46:30.793Z,112.70
2022-12-28T05:48:58.603Z,113.07
2022-12-28T05:51:30.980Z,112.87
2022-12-28T05:54:00.813Z,112.97
2022-12-28T05:56:30.663Z,111.70
2022-12-28T05:59:05.187Z,113.23
2022-12-28T06:01:38.353Z,113.13
2022-12-28T06:04:14.325Z,112.40
2022-12-28T06:06:41.856Z,111.60
2022-12-28T06:09:08.960Z,112.50
2022-12-28T06:11:36.364Z,112.07
2022-12-28T06:14:05.697Z,112.60
2022-12-28T06:16:38.058Z,112.97
2022-12-28T06:19:11.759Z,112.60
2022-12-28T06:21:41.267Z,112.77
2022-12-28T06:24:10.438Z,112.70
2022-12-28T06:26:40.526Z,112.87
2022-12-28T06:29:08.118Z,113.13
2022-12-28T06:31:40.401Z,112.40
2022-12-28T06:34:10.694Z,112.87
2022-12-28T06:36:42.452Z,112.43
2022-12-28T06:39:14.701Z,113.27
2022-12-28T06:41:42.239Z,113.47
2022-12-28T06:44:12.843Z,112.70
2022-12-28T06:46:40.801Z,112.63
2022-12-28T06:49:08.192Z,113.70
2022-12-28T06:51:41.827Z,113.57
2022-12-28T06:54:10.881Z,112.40
2022-12-28T06:56:39.218Z,113.20
2022-12-28T06:59:07.059Z,112.40
2022-12-28T07:01:39.509Z,112.27
2022-12-28T07:04:09.761Z,112.07
2022-12-28T07:06:44.253Z,112.50
2022-12-28T07:09:16.808Z,112.70
2022-12-28T07:11:45.365Z,113.20
2022-12-28T07:14:12.597Z,113.37
2022-12-28T07:19:05.658Z,113.00
2022-12-28T07:21:39.398Z,112.80
2022-12-28T07:24:07.893Z,113.27
2022-12-28T07:26:37.682Z,113.47
2022-12-28T07:29:08.011Z,113.27
2022-12-28T07:31:44.831Z,113.67
2022-12-28T07:34:15.218Z,112.53
2022-12-28T07:36:43.617Z,113.30
2022-12-28T07:39:10.693Z,113.57
2022-12-28T07:41:38.167Z,112.47
2022-12-28T07:44:10.278Z,112.97
2022-12-28T07:46:38.358Z,113.20
2022-12-28T07:49:06.026Z,112.47
2022-12-28T07:51:37.637Z,113.67
2022-12-28T07:54:06.422Z,113.20
2022-12-28T07:59:04.836Z,112.73
2022-12-28T08:01:35.164Z,112.80
2022-12-28T08:04:07.040Z,113.27
2022-12-28T08:06:39.154Z,112.40
2022-12-28T08:09:10.481Z,112.57
2022-12-28T08:11:42.323Z,113.30
2022-12-28T08:14:11.118Z,112.83
2022-12-28T08:16:42.522Z,113.70
2022-12-28T08:19:10.275Z,113.67
2022-12-28T08:21:43.975Z,112.93
2022-12-28T08:24:20.204Z,113.77
2022-12-28T08:26:48.814Z,113.40
2022-12-28T08:29:22.114Z,113.20
2022-12-28T08:31:49.899Z,113.50
2022-12-28T08:34:27.099Z,113.70
2022-12-28T08:36:55.905Z,113.50
2022-12-28T08:39:23.316Z,113.67
2022-12-28T08:41:50.316Z,112.77
2022-12-28T08:44:17.709Z,113.20
2022-12-28T08:46:45.349Z,113.30
2022-12-28T08:49:12.591Z,113.50
2022-12-28T08:51:42.347Z,113.70
2022-12-28T08:54:12.154Z,114.07
2022-12-28T08:56:42.634Z,112.90
2022-12-28T08:59:14.038Z,113.70
2022-12-28T09:04:00.720Z,113.60
2022-12-28T09:06:38.600Z,113.27
2022-12-28T09:09:14.589Z,112.77
2022-12-28T09:11:42.734Z,113.80
2022-12-28T09:14:20.309Z,113.70
2022-12-28T09:16:50.625Z,114.27
2022-12-28T09:19:18.398Z,113.53
2022-12-28T09:21:48.823Z,114.07
2022-12-28T09:24:16.484Z,113.27
2022-12-28T09:26:44.224Z,114.00
2022-12-28T09:29:13.925Z,114.00
2022-12-28T09:31:41.860Z,113.07
2022-12-28T09:37:00.908Z,112.70
2022-12-28T09:39:28.880Z,114.10
2022-12-28T09:42:02.458Z,114.27
2022-12-28T09:44:59.481Z,114.27
2022-12-28T09:47:47.123Z,113.97
2022-12-28T09:50:17.323Z,114.10
2022-12-28T09:53:26.676Z,114.13
2022-12-28T09:56:37.353Z,113.60
2022-12-28T09:59:07.410Z,112.97
2022-12-28T10:01:40.175Z,113.20
2022-12-28T10:04:08.149Z,113.73
2022-12-28T10:06:37.023Z,113.90
2022-12-28T10:09:19.741Z,113.40
2022-12-28T10:11:46.965Z,114.07
2022-12-28T10:14:30.081Z,113.10
2022-12-28T10:16:57.699Z,113.10
2022-12-28T10:19:28.615Z,113.80
2022-12-28T10:22:16.661Z,114.10
2022-12-28T10:24:45.390Z,113.43
2022-12-28T10:27:29.454Z,111.90
2022-12-28T10:30:02.145Z,114.30
2022-12-28T10:33:02.197Z,114.30
2022-12-28T10:35:49.507Z,114.70
2022-12-28T10:38:29.615Z,115.10
2022-12-28T10:41:17.106Z,112.53
2022-12-28T10:44:21.477Z,114.17
2022-12-28T10:47:05.935Z,114.90
2022-12-28T10:50:18.534Z,114.87
2022-12-28T10:52:39.295Z,115.40
2022-12-28T10:55:33.256Z,114.70
2022-12-28T10:58:36.116Z,113.30
2022-12-28T11:01:24.417Z,114.90
2022-12-28T11:04:16.829Z,115.47
2022-12-28T11:07:00.611Z,115.20
2022-12-28T11:09:35.185Z,112.37
2022-12-28T11:12:28.859Z,114.80
2022-12-28T11:14:56.198Z,115.00
2022-12-28T11:17:27.856Z,115.60
2022-12-28T11:20:04.860Z,115.97
2022-12-28T11:22:33.834Z,113.07
2022-12-28T11:25:02.091Z,115.87
2022-12-28T11:27:29.822Z,115.87
2022-12-28T11:29:58.234Z,115.07
2022-12-28T11:32:36.144Z,115.47
2022-12-28T11:35:04.564Z,113.77
2022-12-28T11:37:31.966Z,115.90
2022-12-28T11:40:00.425Z,115.40
2022-12-28T11:42:40.000Z,115.70
2022-12-28T11:45:16.212Z,115.50
2022-12-28T11:47:43.639Z,115.70
2022-12-28T11:50:33.550Z,115.67
2022-12-28T11:53:07.814Z,115.40
2022-12-28T11:55:58.905Z,113.90
2022-12-28T11:59:00.476Z,115.40
2022-12-28T12:01:27.378Z,115.97
2022-12-28T12:03:57.314Z,115.17
2022-12-28T12:06:48.009Z,115.30
2022-12-28T12:09:40.136Z,115.70
2022-12-28T12:12:18.462Z,115.50
2022-12-28T12:15:14.853Z,114.87
2022-12-28T12:17:55.631Z,115.23
2022-12-28T12:21:05.389Z,115.47
2022-12-28T12:23:52.884Z,115.97
2022-12-28T12:26:50.160Z,116.40
2022-12-28T12:29:42.229Z,116.00
2022-12-28T12:32:40.196Z,115.87
2022-12-28T12:35:17.488Z,115.47
2022-12-28T12:38:08.000Z,115.87
2022-12-28T12:41:21.954Z,115.37
2022-12-28T12:45:13.174Z,116.60
2022-12-28T12:48:14.155Z,116.30
2022-12-28T12:51:25.267Z,115.50
2022-12-28T12:54:12.895Z,115.97
2022-12-28T12:56:59.341Z,115.77
2022-12-28T13:00:12.156Z,114.97
2022-12-28T13:03:42.541Z,113.07
2022-12-28T13:06:25.555Z,116.17
2022-12-28T13:09:05.991Z,115.10
2022-12-28T13:11:38.562Z,116.37
2022-12-28T13:14:07.130Z,115.97
2022-12-28T13:16:34.975Z,116.13
2022-12-28T13:19:14.566Z,115.13
2022-12-28T13:21:50.716Z,115.70
2022-12-28T13:24:35.362Z,115.67
2022-12-28T13:27:20.256Z,116.00
2022-12-28T13:29:54.842Z,115.87
2022-12-28T13:32:38.276Z,116.67
2022-12-28T13:35:24.992Z,115.50
2022-12-28T13:38:16.727Z,115.70
2022-12-28T13:40:59.287Z,115.87
2022-12-28T13:44:38.094Z,115.00
2022-12-28T13:47:17.960Z,115.67
2022-12-28T13:50:07.022Z,115.60
2022-12-28T13:52:53.127Z,115.70
2022-12-28T13:55:29.494Z,112.27
2022-12-28T13:58:04.012Z,115.63
2022-12-28T14:00:34.498Z,115.30
2022-12-28T14:03:07.788Z,116.07
2022-12-28T14:05:35.366Z,116.07
2022-12-28T14:08:07.007Z,115.70
2022-12-28T14:10:34.607Z,115.57
2022-12-28T14:13:03.882Z,116.47
2022-12-28T14:15:38.982Z,116.57
2022-12-28T14:18:10.191Z,115.97
2022-12-28T14:20:52.595Z,115.20
2022-12-28T14:23:29.004Z,115.50
2022-12-28T14:26:00.821Z,115.53
2022-12-28T14:28:54.603Z,115.80
2022-12-28T14:31:32.731Z,115.70
2022-12-28T14:34:04.863Z,115.87
2022-12-28T14:36:42.070Z,115.77
2022-12-28T14:39:34.627Z,116.27
2022-12-28T14:42:06.515Z,115.67
2022-12-28T14:44:40.265Z,115.57
2022-12-28T14:47:47.510Z,115.50
2022-12-28T14:50:21.620Z,116.07
2022-12-28T14:52:51.160Z,115.50
2022-12-28T14:55:28.369Z,114.60
2022-12-28T14:58:06.615Z,115.23
2022-12-28T15:00:37.064Z,115.77
2022-12-28T15:03:21.603Z,115.07
2022-12-28T15:05:52.938Z,115.70
2022-12-28T15:08:22.483Z,114.13
2022-12-28T15:11:10.133Z,114.40
2022-12-28T15:13:37.112Z,115.53
2022-12-28T15:16:04.706Z,115.10
2022-12-28T15:18:33.182Z,115.47
2022-12-28T15:21:05.734Z,114.80
2022-12-28T15:23:34.125Z,115.30
2022-12-28T15:26:08.665Z,115.37
2022-12-28T15:28:36.629Z,112.67
2022-12-28T15:31:15.852Z,115.77
2022-12-28T15:33:42.907Z,115.37
2022-12-28T15:36:18.350Z,114.87
2022-12-28T15:38:49.557Z,115.10
2022-12-28T15:41:36.958Z,115.30
2022-12-28T15:44:05.377Z,115.60
2022-12-28T15:46:33.155Z,115.30
2022-12-28T15:49:02.780Z,115.10
2022-12-28T15:51:29.773Z,116.00
2022-12-28T15:53:57.199Z,115.30
2022-12-28T15:56:30.441Z,115.60
2022-12-28T15:59:00.682Z,115.67
2022-12-28T16:01:31.331Z,115.00
2022-12-28T16:04:01.974Z,115.40
2022-12-28T16:06:35.946Z,115.03
2022-12-28T16:09:06.914Z,115.50
2022-12-28T16:11:35.088Z,115.20
2022-12-28T16:14:06.196Z,115.67
2022-12-28T16:16:40.520Z,116.07
2022-12-28T16:19:14.000Z,115.30
2022-12-28T16:21:41.917Z,115.73
2022-12-28T16:24:10.023Z,115.27
2022-12-28T16:26:38.305Z,115.83
2022-12-28T16:29:05.858Z,114.17
2022-12-28T16:31:37.777Z,115.47
2022-12-28T16:34:15.956Z,115.20
2022-12-28T16:36:46.959Z,115.40
2022-12-28T16:39:17.787Z,115.00
2022-12-28T16:41:45.432Z,115.57
2022-12-28T16:44:19.031Z,115.40
2022-12-28T16:46:47.491Z,114.60
2022-12-28T16:49:15.140Z,115.00
2022-12-28T16:51:45.675Z,115.33
2022-12-28T16:54:17.887Z,115.10
2022-12-28T16:56:46.992Z,115.07
2022-12-28T16:59:25.383Z,114.77
2022-12-28T17:01:55.782Z,115.07
2022-12-28T17:04:23.668Z,115.27
2022-12-28T17:06:52.135Z,115.17
2022-12-28T17:09:21.014Z,115.10
2022-12-28T17:11:50.564Z,114.80
2022-12-28T17:14:36.005Z,115.20
2022-12-28T17:17:06.403Z,115.17
2022-12-28T17:19:34.524Z,115.40
2022-12-28T17:22:02.204Z,115.20
2022-12-28T17:24:29.698Z,115.37
2022-12-28T17:26:59.267Z,114.27
2022-12-28T17:29:30.976Z,114.17
2022-12-28T17:31:58.501Z,114.37
2022-12-28T17:34:25.836Z,114.90
2022-12-28T17:36:53.215Z,114.73
2022-12-28T17:39:21.154Z,111.80
2022-12-28T17:41:48.585Z,115.37
2022-12-28T17:44:15.599Z,114.83
2022-12-28T17:46:42.664Z,114.70
2022-12-28T17:49:14.713Z,114.57
2022-12-28T17:51:43.344Z,112.60
2022-12-28T17:54:14.600Z,115.10
2022-12-28T17:56:43.729Z,114.27
2022-12-28T17:59:16.602Z,114.30
2022-12-28T18:01:43.958Z,115.10
2022-12-28T18:04:12.216Z,113.63
2022-12-28T18:06:40.355Z,115.00
2022-12-28T18:09:08.074Z,115.00
2022-12-28T18:11:35.619Z,115.10
2022-12-28T18:14:02.914Z,115.17
2022-12-28T18:16:29.971Z,114.93
2022-12-28T18:18:57.472Z,114.00
2022-12-28T18:21:24.975Z,114.60
2022-12-28T18:23:53.149Z,114.50
2022-12-28T18:26:26.649Z,115.47
2022-12-28T18:28:55.884Z,114.60
2022-12-28T18:31:25.641Z,114.90
2022-12-28T18:33:53.454Z,115.30
2022-12-28T18:36:21.128Z,113.97
2022-12-28T18:38:49.733Z,114.20
2022-12-28T18:41:20.717Z,114.80
2022-12-28T18:43:49.277Z,114.50
2022-12-28T18:46:17.570Z,115.20
2022-12-28T18:48:45.229Z,114.70
2022-12-28T18:51:17.295Z,114.70
2022-12-28T18:53:45.857Z,114.50
2022-12-28T18:56:20.898Z,115.00
2022-12-28T18:58:55.644Z,115.17
2022-12-28T19:04:16.877Z,115.00
2022-12-28T19:06:44.711Z,115.20
2022-12-28T19:09:13.192Z,113.57
2022-12-28T19:11:41.130Z,115.17
2022-12-28T19:14:12.977Z,115.13
2022-12-28T19:16:41.357Z,115.13
2022-12-28T19:19:09.503Z,115.20
2022-12-28T19:21:40.759Z,115.30
2022-12-28T19:24:15.838Z,115.10
2022-12-28T19:26:44.573Z,114.83
2022-12-28T19:29:15.259Z,115.27
2022-12-28T19:31:43.099Z,115.57
2022-12-28T19:34:10.826Z,114.97
2022-12-28T19:36:38.245Z,115.37
2022-12-28T19:39:05.823Z,113.77
2022-12-28T19:41:33.394Z,115.37
2022-12-28T19:44:01.390Z,114.70
2022-12-28T19:46:32.303Z,115.17
2022-12-28T19:49:03.263Z,114.73
2022-12-28T19:51:32.921Z,114.97
2022-12-28T19:54:01.818Z,114.60
2022-12-28T19:56:29.196Z,115.47
2022-12-28T19:59:03.407Z,115.00
2022-12-28T20:01:34.688Z,114.87
2022-12-28T20:04:07.176Z,115.07
2022-12-28T20:06:39.232Z,113.73
2022-12-28T20:09:06.204Z,114.80
2022-12-28T20:11:33.676Z,114.60
2022-12-28T20:14:03.693Z,114.07
2022-12-28T20:16:35.008Z,114.67
2022-12-28T20:19:06.677Z,114.30
2022-12-28T20:21:36.073Z,114.50
2022-12-28T20:24:04.624Z,115.07
2022-12-28T20:26:32.669Z,114.60
2022-12-28T20:29:01.649Z,115.03
2022-12-28T20:31:29.781Z,113.77
2022-12-28T20:33:57.056Z,112.17
2022-12-28T20:36:28.936Z,115.00
2022-12-28T20:38:56.858Z,113.77
2022-12-28T20:41:49.426Z,114.07
2022-12-28T20:44:25.447Z,113.37
2022-12-28T20:46:58.113Z,114.17
2022-12-28T20:49:26.930Z,114.30
2022-12-28T20:51:55.263Z,114.20
2022-12-28T20:54:23.760Z,114.77
2022-12-28T20:56:55.173Z,113.07
2022-12-28T20:59:24.919Z,114.23
2022-12-28T21:01:53.181Z,114.70
2022-12-28T21:04:20.713Z,114.60
2022-12-28T21:06:47.708Z,114.93
2022-12-28T21:09:15.125Z,115.07
2022-12-28T21:11:42.526Z,115.07
2022-12-28T21:14:09.689Z,113.67
2022-12-28T21:16:37.169Z,114.77
2022-12-28T21:19:04.773Z,113.17
2022-12-28T21:21:31.751Z,115.07
2022-12-28T21:23:59.202Z,114.87
2022-12-28T21:26:26.197Z,114.23
2022-12-28T21:28:53.682Z,114.20
2022-12-28T21:31:20.766Z,114.67
2022-12-28T21:33:47.790Z,115.30
2022-12-28T21:36:20.009Z,114.10
2022-12-28T21:38:48.858Z,114.97
2022-12-28T21:41:42.251Z,114.40
2022-12-28T21:44:14.154Z,114.70
2022-12-28T21:46:42.559Z,115.13
2022-12-28T21:49:10.327Z,114.47
2022-12-28T21:51:39.156Z,114.33
2022-12-28T21:54:22.032Z,114.50
2022-12-28T21:56:53.955Z,114.97
2022-12-28T21:59:25.866Z,114.87
2022-12-28T22:02:12.372Z,114.47
2022-12-28T22:05:02.437Z,114.27
2022-12-28T22:07:30.777Z,114.50
2022-12-28T22:10:16.568Z,115.07
2022-12-28T22:12:44.061Z,114.47
2022-12-28T22:15:33.454Z,114.67
2022-12-28T22:21:12.571Z,114.80
2022-12-28T22:23:39.548Z,114.17
2022-12-28T22:26:06.724Z,114.77
2022-12-28T22:28:33.771Z,114.37
2022-12-28T22:31:08.544Z,114.50
2022-12-28T22:33:36.091Z,114.83
2022-12-28T22:36:18.880Z,114.40
2022-12-28T22:38:46.877Z,114.37
2022-12-28T22:41:14.191Z,114.23
2022-12-28T22:43:42.181Z,114.83
2022-12-28T22:46:11.951Z,114.30
2022-12-28T22:48:39.391Z,114.90
2022-12-28T22:51:11.034Z,114.80
2022-12-28T22:53:39.648Z,114.57
2022-12-28T22:56:12.388Z,113.03
2022-12-28T22:58:39.892Z,112.40
2022-12-28T23:01:15.072Z,114.40
2022-12-28T23:03:45.734Z,113.93
2022-12-28T23:06:17.140Z,114.50
2022-12-28T23:08:44.574Z,114.20
2022-12-28T23:11:35.208Z,115.17
2022-12-28T23:14:26.057Z,114.40
2022-12-28T23:16:53.673Z,114.97
2022-12-28T23:19:39.618Z,114.60
2022-12-28T23:22:29.092Z,114.97
2022-12-28T23:25:14.901Z,111.87
2022-12-28T23:27:45.020Z,114.67
2022-12-28T23:30:20.897Z,114.30
2022-12-28T23:32:51.743Z,115.00
2022-12-28T23:35:21.137Z,114.77
2022-12-28T23:37:49.097Z,114.97
2022-12-28T23:40:19.813Z,113.77
2022-12-28T23:42:47.495Z,114.70
2022-12-28T23:45:18.419Z,114.93
2022-12-28T23:47:46.333Z,115.17
2022-12-28T23:50:16.660Z,114.07
2022-12-28T23:52:44.138Z,114.20
2022-12-28T23:55:11.945Z,114.97
2022-12-28T23:57:39.456Z,114.80
