createdAt,value
2018-12-02T00:00:03.310Z,14.33
2018-12-02T00:02:33.219Z,15.10
2018-12-02T00:05:03.722Z,14.93
2018-12-02T00:07:39.182Z,16.27
2018-12-02T00:10:19.821Z,16.40
2018-12-02T00:12:50.191Z,17.27
2018-12-02T00:15:29.297Z,18.00
2018-12-02T00:18:00.952Z,17.47
2018-12-02T00:20:30.259Z,15.50
2018-12-02T00:23:01.005Z,17.50
2018-12-02T00:25:31.845Z,15.90
2018-12-02T00:28:00.970Z,15.00
2018-12-02T00:30:31.360Z,15.40
2018-12-02T00:33:01.379Z,16.80
2018-12-02T00:35:31.716Z,15.70
2018-12-02T00:38:02.307Z,15.50
2018-12-02T00:40:31.325Z,15.33
2018-12-02T00:43:01.841Z,15.40
2018-12-02T00:45:35.549Z,14.97
2018-12-02T00:48:12.340Z,16.30
2018-12-02T00:50:41.018Z,16.03
2018-12-02T00:53:11.164Z,15.37
2018-12-02T00:55:44.453Z,16.00
2018-12-02T00:58:15.253Z,14.67
2018-12-02T01:00:45.279Z,16.13
2018-12-02T01:03:14.642Z,14.70
2018-12-02T01:05:43.266Z,15.63
2018-12-02T01:08:12.655Z,15.30
2018-12-02T01:10:41.869Z,15.60
2018-12-02T01:13:12.012Z,15.83
2018-12-02T01:15:41.580Z,16.97
2018-12-02T01:18:10.374Z,16.47
2018-12-02T01:20:40.778Z,15.20
2018-12-02T01:23:09.190Z,14.33
2018-12-02T01:25:38.373Z,14.17
2018-12-02T01:28:07.362Z,14.47
2018-12-02T01:30:38.140Z,14.27
2018-12-02T01:33:06.793Z,14.70
2018-12-02T01:35:36.979Z,14.67
2018-12-02T01:38:05.543Z,13.67
2018-12-02T01:40:35.109Z,14.70
2018-12-02T01:43:04.164Z,15.07
2018-12-02T01:45:39.625Z,14.37
2018-12-02T01:48:08.309Z,14.53
2018-12-02T01:50:37.812Z,13.97
2018-12-02T01:53:08.573Z,15.20
2018-12-02T01:55:37.190Z,14.93
2018-12-02T01:58:09.221Z,14.40
2018-12-02T02:00:37.687Z,13.97
2018-12-02T02:03:06.686Z,13.53
2018-12-02T02:05:37.342Z,15.07
2018-12-02T02:08:07.724Z,12.70
2018-12-02T02:10:38.666Z,13.17
2018-12-02T02:13:07.967Z,14.30
2018-12-02T02:15:38.352Z,14.37
2018-12-02T02:18:09.124Z,13.57
2018-12-02T02:20:38.444Z,13.63
2018-12-02T02:23:08.329Z,13.50
2018-12-02T02:25:38.247Z,12.53
2018-12-02T02:28:07.580Z,13.07
2018-12-02T02:30:37.565Z,12.00
2018-12-02T02:33:07.308Z,12.57
2018-12-02T02:35:37.632Z,11.70
2018-12-02T02:38:08.437Z,14.70
2018-12-02T02:40:39.721Z,12.80
2018-12-02T02:43:08.377Z,13.70
2018-12-02T02:45:38.070Z,12.87
2018-12-02T02:48:08.289Z,12.80
2018-12-02T02:50:38.520Z,11.70
2018-12-02T02:53:09.208Z,12.70
2018-12-02T02:55:39.263Z,12.70
2018-12-02T02:58:08.808Z,13.50
2018-12-02T03:00:40.587Z,13.20
2018-12-02T03:03:10.336Z,14.40
2018-12-02T03:05:41.396Z,12.40
2018-12-02T03:08:11.180Z,13.47
2018-12-02T03:10:41.554Z,14.37
2018-12-02T03:13:12.796Z,12.90
2018-12-02T03:15:44.512Z,12.83
2018-12-02T03:18:14.079Z,12.27
2018-12-02T03:20:44.646Z,13.30
2018-12-02T03:23:14.573Z,13.00
2018-12-02T03:25:46.404Z,13.43
2018-12-02T03:28:17.863Z,11.90
2018-12-02T03:30:47.152Z,12.60
2018-12-02T03:33:17.076Z,11.97
2018-12-02T03:35:50.172Z,11.20
2018-12-02T03:38:20.149Z,12.30
2018-12-02T03:40:50.412Z,13.03
2018-12-02T03:43:21.038Z,10.70
2018-12-02T03:45:52.274Z,12.13
2018-12-02T03:48:22.912Z,12.90
2018-12-02T03:50:53.259Z,12.57
2018-12-02T03:53:23.476Z,11.57
2018-12-02T03:55:52.891Z,12.60
2018-12-02T03:58:22.264Z,12.03
2018-12-02T04:00:52.239Z,11.47
2018-12-02T04:03:24.107Z,11.00
2018-12-02T04:05:56.079Z,12.17
2018-12-02T04:08:28.516Z,12.10
2018-12-02T04:10:58.975Z,12.10
2018-12-02T04:13:29.588Z,11.77
2018-12-02T04:15:59.707Z,11.30
2018-12-02T04:18:33.106Z,10.80
2018-12-02T04:21:03.365Z,10.83
2018-12-02T04:23:34.347Z,10.37
2018-12-02T04:26:04.622Z,10.07
2018-12-02T04:28:38.728Z,11.10
2018-12-02T04:31:14.743Z,10.70
2018-12-02T04:33:44.709Z,10.57
2018-12-02T04:36:16.638Z,9.93
2018-12-02T04:38:48.934Z,9.50
2018-12-02T04:41:20.593Z,10.57
2018-12-02T04:43:49.802Z,10.63
2018-12-02T04:46:29.127Z,9.90
2018-12-02T04:48:59.221Z,9.57
2018-12-02T04:51:32.623Z,9.07
2018-12-02T04:54:02.841Z,10.13
2018-12-02T04:56:33.809Z,9.90
2018-12-02T04:59:02.408Z,10.23
2018-12-02T05:04:31.779Z,9.20
2018-12-02T05:07:05.810Z,8.90
2018-12-02T05:09:43.591Z,9.80
2018-12-02T05:12:24.868Z,9.70
2018-12-02T05:14:56.034Z,9.40
2018-12-02T05:20:05.152Z,11.17
2018-12-02T05:22:34.087Z,10.30
2018-12-02T05:25:06.339Z,9.80
2018-12-02T05:30:26.033Z,10.17
2018-12-02T05:32:57.022Z,9.57
2018-12-02T05:35:34.352Z,9.30
2018-12-02T05:38:06.028Z,10.27
2018-12-02T05:40:36.152Z,8.90
2018-12-02T05:43:07.772Z,10.20
2018-12-02T05:45:43.120Z,10.30
2018-12-02T05:48:17.546Z,11.00
2018-12-02T05:50:50.939Z,9.80
2018-12-02T05:53:19.985Z,9.93
2018-12-02T05:55:48.368Z,10.27
2018-12-02T05:58:19.019Z,10.40
2018-12-02T06:00:47.651Z,9.87
2018-12-02T06:03:25.400Z,10.13
2018-12-02T06:05:54.197Z,10.47
2018-12-02T06:08:26.277Z,9.73
2018-12-02T06:10:56.597Z,9.83
2018-12-02T06:13:25.364Z,9.77
2018-12-02T06:15:57.242Z,9.40
2018-12-02T06:18:27.257Z,10.03
2018-12-02T06:20:56.831Z,9.80
2018-12-02T06:23:25.553Z,9.93
2018-12-02T06:25:54.553Z,9.40
2018-12-02T06:28:23.170Z,10.47
2018-12-02T06:30:52.632Z,10.93
2018-12-02T06:33:22.930Z,9.57
2018-12-02T06:35:51.728Z,9.90
2018-12-02T06:38:22.685Z,9.60
2018-12-02T06:40:54.520Z,9.70
2018-12-02T06:43:26.594Z,9.97
2018-12-02T06:45:56.421Z,10.30
2018-12-02T06:48:24.998Z,10.97
2018-12-02T06:50:56.311Z,10.20
2018-12-02T06:53:25.653Z,10.47
2018-12-02T06:56:02.386Z,10.20
2018-12-02T06:58:39.803Z,10.30
2018-12-02T07:01:47.415Z,10.57
2018-12-02T07:04:44.569Z,10.70
2018-12-02T07:07:13.252Z,11.50
2018-12-02T07:09:44.884Z,10.83
2018-12-02T07:12:13.508Z,10.00
2018-12-02T07:14:42.522Z,10.33
2018-12-02T07:17:11.642Z,10.00
2018-12-02T07:19:45.985Z,10.00
2018-12-02T07:22:19.187Z,11.27
2018-12-02T07:24:50.029Z,11.30
2018-12-02T07:27:19.306Z,10.00
2018-12-02T07:29:48.201Z,10.63
2018-12-02T07:32:17.472Z,10.70
2018-12-02T07:34:47.617Z,10.27
2018-12-02T07:37:18.768Z,10.40
2018-12-02T07:40:52.670Z,10.20
2018-12-02T07:43:23.714Z,10.00
2018-12-02T07:45:52.630Z,10.87
2018-12-02T07:48:21.315Z,11.00
2018-12-02T07:50:50.788Z,10.57
2018-12-02T07:53:21.372Z,10.20
2018-12-02T07:55:50.238Z,10.40
2018-12-02T07:58:22.814Z,11.00
2018-12-02T08:00:52.815Z,9.97
2018-12-02T08:03:23.129Z,10.03
2018-12-02T08:05:54.339Z,10.00
2018-12-02T08:08:25.098Z,9.93
2018-12-02T08:10:55.754Z,10.50
2018-12-02T08:13:26.783Z,9.63
2018-12-02T08:15:57.818Z,9.10
2018-12-02T08:18:26.773Z,10.90
2018-12-02T08:20:57.052Z,9.50
2018-12-02T08:23:26.262Z,9.50
2018-12-02T08:25:56.176Z,8.80
2018-12-02T08:28:26.395Z,9.43
2018-12-02T08:30:56.974Z,8.77
2018-12-02T08:33:27.761Z,9.60
2018-12-02T08:35:58.393Z,9.60
2018-12-02T08:38:30.099Z,9.10
2018-12-02T08:41:00.031Z,9.47
2018-12-02T08:43:31.270Z,8.70
2018-12-02T08:46:01.771Z,8.67
2018-12-02T08:48:32.162Z,8.07
2018-12-02T08:51:01.461Z,9.63
2018-12-02T08:53:32.052Z,8.57
2018-12-02T08:56:01.336Z,8.80
2018-12-02T08:58:31.573Z,9.50
2018-12-02T09:01:01.802Z,8.37
2018-12-02T09:03:31.213Z,8.80
2018-12-02T09:06:02.427Z,8.13
2018-12-02T09:08:32.914Z,8.10
2018-12-02T09:11:03.808Z,8.77
2018-12-02T09:13:33.919Z,10.90
2018-12-02T09:16:04.862Z,7.97
2018-12-02T09:18:34.123Z,9.07
2018-12-02T09:21:03.104Z,8.07
2018-12-02T09:23:31.634Z,9.20
2018-12-02T09:26:01.667Z,8.97
2018-12-02T09:28:31.536Z,8.47
2018-12-02T09:31:02.602Z,7.87
2018-12-02T09:33:34.360Z,8.40
2018-12-02T09:36:04.293Z,8.20
2018-12-02T09:38:34.259Z,7.77
2018-12-02T09:41:05.065Z,8.10
2018-12-02T09:43:36.358Z,8.17
2018-12-02T09:46:14.289Z,8.60
2018-12-02T09:48:44.551Z,8.60
2018-12-02T09:51:14.179Z,7.70
2018-12-02T09:53:44.014Z,8.70
2018-12-02T09:56:16.786Z,8.17
2018-12-02T09:58:46.070Z,7.60
2018-12-02T10:01:14.908Z,7.37
2018-12-02T10:03:44.232Z,7.30
2018-12-02T10:06:12.744Z,7.53
2018-12-02T10:08:41.259Z,6.90
2018-12-02T10:11:09.584Z,7.20
2018-12-02T10:13:38.154Z,6.17
2018-12-02T10:16:06.846Z,6.40
2018-12-02T10:18:37.383Z,6.60
2018-12-02T10:21:06.208Z,7.00
2018-12-02T10:23:34.547Z,5.63
2018-12-02T10:26:04.436Z,6.60
2018-12-02T10:28:34.011Z,7.00
2018-12-02T10:31:02.311Z,6.53
2018-12-02T10:33:30.582Z,6.40
2018-12-02T10:35:59.565Z,6.67
2018-12-02T10:38:28.105Z,6.80
2018-12-02T10:40:57.593Z,6.33
2018-12-02T10:43:25.929Z,7.40
2018-12-02T10:45:54.479Z,6.37
2018-12-02T10:48:22.928Z,6.83
2018-12-02T10:50:51.535Z,6.57
2018-12-02T10:53:21.583Z,7.20
2018-12-02T10:55:57.067Z,6.90
2018-12-02T10:58:28.632Z,7.30
2018-12-02T11:01:04.504Z,6.60
2018-12-02T11:03:33.151Z,7.03
2018-12-02T11:06:01.883Z,6.97
2018-12-02T11:08:30.869Z,6.63
2018-12-02T11:10:59.199Z,6.30
2018-12-02T11:13:28.025Z,7.10
2018-12-02T11:15:56.511Z,6.73
2018-12-02T11:18:24.832Z,7.17
2018-12-02T11:20:53.256Z,6.50
2018-12-02T11:23:21.585Z,7.87
2018-12-02T11:25:50.139Z,6.70
2018-12-02T11:28:18.662Z,8.60
2018-12-02T11:30:46.998Z,7.10
2018-12-02T11:33:15.660Z,5.73
2018-12-02T11:35:44.014Z,6.83
2018-12-02T11:38:12.636Z,7.20
2018-12-02T11:40:41.735Z,6.87
2018-12-02T11:43:10.296Z,7.23
2018-12-02T11:45:38.875Z,6.57
2018-12-02T11:48:08.611Z,6.60
2018-12-02T11:50:37.635Z,6.07
2018-12-02T11:53:06.846Z,6.20
2018-12-02T11:55:35.374Z,6.80
2018-12-02T11:58:03.947Z,7.03
2018-12-02T12:00:33.664Z,6.70
2018-12-02T12:03:01.987Z,6.10
2018-12-02T12:05:30.572Z,5.50
2018-12-02T12:07:58.883Z,5.50
2018-12-02T12:10:28.371Z,6.20
2018-12-02T12:12:59.172Z,5.53
2018-12-02T12:15:29.277Z,6.13
2018-12-02T12:17:58.352Z,5.93
2018-12-02T12:20:30.129Z,6.10
2018-12-02T12:22:58.607Z,6.63
2018-12-02T12:25:27.413Z,6.40
2018-12-02T12:27:56.654Z,6.00
2018-12-02T12:30:26.080Z,5.93
2018-12-02T12:32:55.622Z,6.13
2018-12-02T12:35:24.582Z,6.60
2018-12-02T12:37:53.281Z,5.90
2018-12-02T12:40:23.038Z,6.60
2018-12-02T12:42:54.441Z,6.43
2018-12-02T12:45:23.040Z,6.27
2018-12-02T12:47:51.355Z,7.50
2018-12-02T12:50:19.910Z,6.70
2018-12-02T12:52:48.215Z,6.83
2018-12-02T12:55:17.456Z,7.60
2018-12-02T12:57:46.223Z,6.87
2018-12-02T13:00:16.974Z,6.70
2018-12-02T13:02:45.459Z,7.60
2018-12-02T13:05:15.163Z,7.27
2018-12-02T13:07:43.467Z,7.27
2018-12-02T13:10:12.838Z,6.57
2018-12-02T13:12:41.329Z,6.87
2018-12-02T13:15:12.936Z,7.33
2018-12-02T13:17:59.447Z,7.77
2018-12-02T13:20:32.583Z,7.20
2018-12-02T13:23:00.922Z,7.10
2018-12-02T13:25:29.271Z,6.67
2018-12-02T13:27:57.559Z,7.83
2018-12-02T13:30:32.021Z,7.37
2018-12-02T13:33:00.501Z,7.30
2018-12-02T13:35:28.911Z,7.57
2018-12-02T13:37:57.475Z,7.43
2018-12-02T13:40:25.802Z,7.40
2018-12-02T13:42:56.787Z,7.30
2018-12-02T13:45:26.060Z,7.70
2018-12-02T13:47:54.392Z,8.17
2018-12-02T13:50:22.952Z,7.83
2018-12-02T13:52:53.517Z,7.43
2018-12-02T13:55:25.047Z,7.20
2018-12-02T13:57:53.618Z,8.00
2018-12-02T14:00:24.052Z,7.80
2018-12-02T14:02:54.238Z,7.10
2018-12-02T14:05:22.833Z,7.10
2018-12-02T14:07:51.153Z,6.70
2018-12-02T14:10:19.801Z,7.63
2018-12-02T14:12:55.506Z,8.27
2018-12-02T14:15:40.506Z,7.63
2018-12-02T14:18:23.450Z,8.27
2018-12-02T14:20:52.179Z,6.97
2018-12-02T14:23:20.701Z,8.17
2018-12-02T14:25:49.385Z,7.80
2018-12-02T14:28:21.275Z,8.03
2018-12-02T14:30:49.849Z,8.73
2018-12-02T14:33:19.245Z,7.93
2018-12-02T14:35:49.445Z,8.67
2018-12-02T14:38:18.071Z,7.60
2018-12-02T14:40:46.445Z,8.57
2018-12-02T14:43:14.824Z,8.73
2018-12-02T14:45:43.486Z,7.63
2018-12-02T14:48:11.825Z,8.70
2018-12-02T14:50:40.170Z,9.90
2018-12-02T14:53:08.482Z,9.40
2018-12-02T14:55:37.307Z,9.80
2018-12-02T14:58:08.542Z,10.03
2018-12-02T15:00:37.652Z,10.03
2018-12-02T15:03:06.843Z,9.90
2018-12-02T15:05:35.332Z,9.80
2018-12-02T15:08:04.780Z,9.90
2018-12-02T15:10:33.320Z,9.40
2018-12-02T15:13:02.287Z,10.90
2018-12-02T15:15:30.808Z,10.73
2018-12-02T15:17:59.137Z,10.63
2018-12-02T15:20:27.866Z,10.83
2018-12-02T15:22:56.758Z,10.90
2018-12-02T15:25:25.217Z,9.80
2018-12-02T15:27:53.717Z,11.17
2018-12-02T15:30:22.197Z,11.40
2018-12-02T15:32:53.060Z,10.10
2018-12-02T15:35:21.482Z,11.63
2018-12-02T15:37:49.893Z,11.10
2018-12-02T15:40:18.646Z,12.40
2018-12-02T15:42:48.355Z,12.77
2018-12-02T15:45:17.344Z,11.60
2018-12-02T15:47:45.857Z,13.23
2018-12-02T15:50:16.393Z,13.20
2018-12-02T15:52:45.106Z,12.40
2018-12-02T15:55:17.236Z,12.77
2018-12-02T15:57:45.728Z,13.50
2018-12-02T16:00:18.501Z,17.33
2018-12-02T16:02:46.966Z,13.77
2018-12-02T16:05:15.843Z,14.37
2018-12-02T16:07:45.048Z,14.90
2018-12-02T16:10:14.089Z,12.23
2018-12-02T16:12:45.537Z,12.30
2018-12-02T16:15:17.203Z,13.73
2018-12-02T16:17:47.446Z,11.13
2018-12-02T16:20:20.999Z,11.93
2018-12-02T16:22:50.392Z,11.70
2018-12-02T16:25:18.791Z,10.63
2018-12-02T16:27:49.411Z,10.90
2018-12-02T16:30:18.894Z,10.90
2018-12-02T16:32:50.512Z,13.40
2018-12-02T16:35:19.490Z,10.20
2018-12-02T16:37:49.274Z,11.47
2018-12-02T16:40:18.858Z,12.00
2018-12-02T16:42:47.198Z,10.90
2018-12-02T16:45:16.841Z,11.97
2018-12-02T16:47:46.318Z,12.23
2018-12-02T16:50:19.449Z,13.07
2018-12-02T16:52:49.062Z,12.10
2018-12-02T16:55:20.979Z,10.80
2018-12-02T16:57:57.595Z,12.87
2018-12-02T17:00:56.152Z,10.70
2018-12-02T17:03:25.660Z,11.17
2018-12-02T17:05:54.277Z,13.40
2018-12-02T17:08:23.070Z,10.83
2018-12-02T17:10:51.750Z,11.23
2018-12-02T17:13:20.130Z,11.90
2018-12-02T17:15:48.755Z,11.33
2018-12-02T17:18:17.297Z,11.10
2018-12-02T17:20:45.682Z,11.20
2018-12-02T17:23:14.062Z,9.50
2018-12-02T17:25:42.417Z,9.97
2018-12-02T17:28:10.867Z,12.37
2018-12-02T17:30:46.979Z,12.40
2018-12-02T17:33:17.305Z,9.17
2018-12-02T17:35:49.926Z,10.37
2018-12-02T17:38:20.851Z,10.33
2018-12-02T17:40:49.636Z,9.83
2018-12-02T17:43:17.962Z,11.57
2018-12-02T17:45:46.529Z,8.60
2018-12-02T17:48:15.031Z,9.53
2018-12-02T17:50:43.619Z,10.70
2018-12-02T17:53:13.218Z,9.83
2018-12-02T17:55:41.543Z,9.80
2018-12-02T17:58:10.080Z,10.43
2018-12-02T18:00:38.984Z,9.47
2018-12-02T18:03:09.101Z,9.10
2018-12-02T18:05:40.860Z,9.60
2018-12-02T18:08:09.244Z,10.13
2018-12-02T18:10:37.793Z,8.87
2018-12-02T18:13:06.698Z,9.83
2018-12-02T18:15:35.211Z,9.00
2018-12-02T18:18:03.676Z,9.87
2018-12-02T18:20:32.143Z,10.77
2018-12-02T18:23:00.504Z,9.63
2018-12-02T18:25:28.834Z,14.73
2018-12-02T18:27:57.150Z,11.27
2018-12-02T18:30:26.374Z,11.63
2018-12-02T18:32:56.850Z,10.97
2018-12-02T18:35:37.357Z,10.70
2018-12-02T18:38:09.292Z,10.07
2018-12-02T18:40:38.853Z,9.80
2018-12-02T18:43:07.851Z,9.33
2018-12-02T18:45:36.420Z,12.40
2018-12-02T18:48:05.312Z,11.67
2018-12-02T18:50:33.755Z,14.03
2018-12-02T18:53:02.137Z,12.60
2018-12-02T18:55:30.643Z,13.10
2018-12-02T18:57:58.993Z,9.40
2018-12-02T19:00:32.819Z,17.50
2018-12-02T19:03:01.144Z,11.07
2018-12-02T19:05:30.000Z,11.47
2018-12-02T19:07:58.481Z,9.80
2018-12-02T19:10:27.972Z,13.63
2018-12-02T19:12:56.341Z,10.20
2018-12-02T19:15:25.061Z,9.60
2018-12-02T19:17:53.839Z,9.67
2018-12-02T19:20:27.863Z,11.40
2018-12-02T19:22:57.815Z,12.40
2018-12-02T19:25:27.673Z,10.43
2018-12-02T19:27:56.078Z,8.20
2018-12-02T19:30:24.527Z,8.27
2018-12-02T19:32:53.017Z,9.40
2018-12-02T19:35:25.291Z,10.93
2018-12-02T19:37:55.362Z,12.37
2018-12-02T19:40:23.709Z,10.07
2018-12-02T19:42:52.576Z,16.97
2018-12-02T19:45:21.269Z,12.90
2018-12-02T19:47:49.740Z,7.77
2018-12-02T19:50:19.253Z,6.20
2018-12-02T19:52:48.495Z,6.60
2018-12-02T19:55:16.868Z,6.20
2018-12-02T19:57:47.760Z,6.70
2018-12-02T20:00:22.746Z,6.10
2018-12-02T20:02:51.262Z,5.60
2018-12-02T20:05:19.887Z,6.30
2018-12-02T20:07:50.974Z,6.70
2018-12-02T20:10:20.783Z,7.37
2018-12-02T20:12:49.296Z,7.10
2018-12-02T20:15:18.173Z,7.70
2018-12-02T20:17:46.827Z,7.10
2018-12-02T20:20:25.126Z,7.97
2018-12-02T20:22:54.336Z,5.50
2018-12-02T20:25:24.153Z,5.67
2018-12-02T20:27:55.494Z,6.80
2018-12-02T20:30:24.686Z,8.37
2018-12-02T20:32:53.948Z,6.17
2018-12-02T20:35:22.296Z,5.87
2018-12-02T20:37:51.038Z,7.70
2018-12-02T20:40:20.606Z,6.93
2018-12-02T20:42:49.712Z,7.73
2018-12-02T20:45:18.654Z,8.10
2018-12-02T20:47:47.260Z,9.67
2018-12-02T20:50:17.752Z,8.77
2018-12-02T20:52:51.873Z,6.20
2018-12-02T20:55:27.475Z,5.87
2018-12-02T20:58:00.649Z,5.70
2018-12-02T21:00:36.227Z,5.77
2018-12-02T21:03:08.781Z,6.97
2018-12-02T21:05:49.870Z,6.90
2018-12-02T21:08:18.832Z,6.50
2018-12-02T21:10:47.274Z,6.90
2018-12-02T21:13:15.534Z,6.30
2018-12-02T21:15:43.946Z,6.43
2018-12-02T21:18:12.257Z,6.17
2018-12-02T21:20:40.832Z,6.30
2018-12-02T21:23:09.214Z,5.63
2018-12-02T21:25:37.772Z,6.20
2018-12-02T21:28:07.655Z,5.87
2018-12-02T21:30:36.035Z,5.80
2018-12-02T21:33:04.459Z,6.37
2018-12-02T21:35:32.962Z,6.10
2018-12-02T21:38:01.443Z,5.80
2018-12-02T21:40:29.778Z,5.00
2018-12-02T21:42:58.165Z,5.10
2018-12-02T21:45:26.659Z,7.63
2018-12-02T21:47:56.085Z,7.40
2018-12-02T21:50:28.681Z,6.10
2018-12-02T21:53:00.479Z,6.00
2018-12-02T21:55:31.134Z,5.67
2018-12-02T21:58:00.130Z,5.93
2018-12-02T22:00:34.006Z,5.43
2018-12-02T22:03:02.430Z,5.10
2018-12-02T22:05:30.810Z,5.27
2018-12-02T22:07:59.570Z,5.97
2018-12-02T22:10:30.946Z,5.17
2018-12-02T22:12:59.407Z,6.37
2018-12-02T22:15:28.726Z,6.17
2018-12-02T22:17:58.724Z,6.83
2018-12-02T22:20:27.228Z,5.97
2018-12-02T22:22:56.716Z,5.80
2018-12-02T22:25:25.398Z,7.00
2018-12-02T22:27:56.981Z,7.90
2018-12-02T22:30:26.054Z,7.97
2018-12-02T22:32:54.417Z,7.60
2018-12-02T22:35:23.316Z,8.30
2018-12-02T22:37:51.735Z,6.30
2018-12-02T22:40:21.999Z,6.70
2018-12-02T22:42:51.208Z,7.60
2018-12-02T22:45:20.840Z,7.57
2018-12-02T22:47:49.200Z,7.30
2018-12-02T22:50:18.638Z,7.00
2018-12-02T22:52:51.378Z,7.13
2018-12-02T22:55:19.967Z,7.37
2018-12-02T22:57:51.380Z,7.13
2018-12-02T23:00:30.160Z,7.43
2018-12-02T23:03:04.347Z,7.00
2018-12-02T23:05:33.053Z,7.50
2018-12-02T23:08:01.834Z,6.10
2018-12-02T23:10:30.270Z,6.63
2018-12-02T23:12:58.812Z,6.53
2018-12-02T23:15:27.274Z,6.40
2018-12-02T23:17:55.732Z,6.33
2018-12-02T23:20:24.548Z,5.97
2018-12-02T23:22:52.858Z,6.23
2018-12-02T23:25:21.362Z,6.10
2018-12-02T23:27:49.823Z,5.73
2018-12-02T23:30:19.179Z,6.47
2018-12-02T23:32:49.400Z,6.10
2018-12-02T23:35:17.989Z,5.73
2018-12-02T23:37:47.371Z,5.90
2018-12-02T23:40:18.686Z,6.43
2018-12-02T23:42:47.138Z,6.00
2018-12-02T23:45:16.212Z,6.50
2018-12-02T23:47:44.691Z,6.20
2018-12-02T23:50:14.536Z,6.37
2018-12-02T23:52:43.293Z,6.97
2018-12-02T23:55:13.813Z,6.30
2018-12-02T23:57:42.474Z,7.03
