createdAt,value
2018-04-29T00:00:09.885Z,0.00
2018-04-29T00:01:09.817Z,0.00
2018-04-29T00:02:09.747Z,0.00
2018-04-29T00:03:09.683Z,0.00
2018-04-29T00:04:09.601Z,0.00
2018-04-29T00:05:30.511Z,0.00
2018-04-29T00:06:09.455Z,0.00
2018-04-29T00:07:09.414Z,0.00
2018-04-29T00:08:09.313Z,0.00
2018-04-29T00:09:09.242Z,0.00
2018-04-29T00:10:09.168Z,0.00
2018-04-29T00:11:30.078Z,0.00
2018-04-29T00:12:09.033Z,0.00
2018-04-29T00:13:08.955Z,0.00
2018-04-29T00:14:08.877Z,0.00
2018-04-29T00:15:08.810Z,0.00
2018-04-29T00:16:08.747Z,0.00
2018-04-29T00:17:29.711Z,0.00
2018-04-29T00:18:08.594Z,0.00
2018-04-29T00:19:08.520Z,0.00
2018-04-29T00:20:08.449Z,0.00
2018-04-29T00:21:08.374Z,0.00
2018-04-29T00:22:08.300Z,0.00
2018-04-29T00:23:29.210Z,0.00
2018-04-29T00:24:08.162Z,0.00
2018-04-29T00:25:08.089Z,0.00
2018-04-29T00:26:08.010Z,0.00
2018-04-29T00:27:07.937Z,0.00
2018-04-29T00:28:07.872Z,0.00
2018-04-29T00:29:28.779Z,0.00
2018-04-29T00:30:07.718Z,0.00
2018-04-29T00:31:07.658Z,0.00
2018-04-29T00:32:07.579Z,0.00
2018-04-29T00:33:07.537Z,0.00
2018-04-29T00:34:07.433Z,0.00
2018-04-29T00:35:28.350Z,0.00
2018-04-29T00:36:07.291Z,0.00
2018-04-29T00:37:07.218Z,0.00
2018-04-29T00:38:07.149Z,0.00
2018-04-29T00:39:07.080Z,0.00
2018-04-29T00:40:07.056Z,0.00
2018-04-29T00:41:27.912Z,0.00
2018-04-29T00:42:06.862Z,0.00
2018-04-29T00:43:06.782Z,0.00
2018-04-29T00:44:06.710Z,0.00
2018-04-29T00:45:06.641Z,0.00
2018-04-29T00:46:06.569Z,0.00
2018-04-29T00:47:27.476Z,0.00
2018-04-29T00:48:06.418Z,0.00
2018-04-29T00:49:06.353Z,0.00
2018-04-29T00:50:06.274Z,0.00
2018-04-29T00:51:06.200Z,0.00
2018-04-29T00:52:06.135Z,0.00
2018-04-29T00:53:27.044Z,0.00
2018-04-29T00:54:06.002Z,0.00
2018-04-29T00:55:05.917Z,0.00
2018-04-29T00:56:05.845Z,0.00
2018-04-29T00:57:05.767Z,0.00
2018-04-29T00:58:05.712Z,0.00
2018-04-29T00:59:26.612Z,0.00
2018-04-29T01:00:05.554Z,0.00
2018-04-29T01:01:05.483Z,0.00
2018-04-29T01:02:05.413Z,0.00
2018-04-29T01:03:05.336Z,0.00
2018-04-29T01:04:05.265Z,0.00
2018-04-29T01:05:26.175Z,0.00
2018-04-29T01:06:05.118Z,0.00
2018-04-29T01:07:05.050Z,0.00
2018-04-29T01:08:04.974Z,0.00
2018-04-29T01:09:04.897Z,0.00
2018-04-29T01:10:04.826Z,0.00
2018-04-29T01:11:25.745Z,0.00
2018-04-29T01:12:04.685Z,0.00
2018-04-29T01:13:04.609Z,0.00
2018-04-29T01:14:04.534Z,0.00
2018-04-29T01:15:04.483Z,0.00
2018-04-29T01:16:04.401Z,0.00
2018-04-29T01:17:25.310Z,0.00
2018-04-29T01:18:04.246Z,0.00
2018-04-29T01:19:04.195Z,0.00
2018-04-29T01:20:04.112Z,0.00
2018-04-29T01:21:04.030Z,0.00
2018-04-29T01:22:03.959Z,0.00
2018-04-29T01:23:24.874Z,0.00
2018-04-29T01:24:03.822Z,0.00
2018-04-29T01:25:03.751Z,0.00
2018-04-29T01:26:03.680Z,0.00
2018-04-29T01:27:03.593Z,0.00
2018-04-29T01:28:03.523Z,0.00
2018-04-29T01:29:24.446Z,0.00
2018-04-29T01:30:03.389Z,0.00
2018-04-29T01:31:03.302Z,0.00
2018-04-29T01:32:03.237Z,0.00
2018-04-29T01:33:03.165Z,0.00
2018-04-29T01:34:03.148Z,0.00
2018-04-29T01:35:24.015Z,0.00
2018-04-29T01:36:02.943Z,0.00
2018-04-29T01:37:02.873Z,0.00
2018-04-29T01:38:02.796Z,0.00
2018-04-29T01:39:02.741Z,0.00
2018-04-29T01:40:02.648Z,0.00
2018-04-29T01:41:23.560Z,0.00
2018-04-29T01:42:02.518Z,0.00
2018-04-29T01:43:02.446Z,0.00
2018-04-29T01:44:02.372Z,0.00
2018-04-29T01:45:02.288Z,0.00
2018-04-29T01:46:02.219Z,0.00
2018-04-29T01:47:23.130Z,0.00
2018-04-29T01:48:02.066Z,0.00
2018-04-29T01:49:01.997Z,0.00
2018-04-29T01:50:01.935Z,0.00
2018-04-29T01:51:01.904Z,0.00
2018-04-29T01:52:01.800Z,0.00
2018-04-29T01:53:22.805Z,0.00
2018-04-29T01:54:01.635Z,0.00
2018-04-29T01:55:01.571Z,0.00
2018-04-29T01:56:01.509Z,0.00
2018-04-29T01:57:01.415Z,0.00
2018-04-29T01:58:01.359Z,0.00
2018-04-29T01:59:22.251Z,0.00
2018-04-29T02:00:01.211Z,0.00
2018-04-29T02:01:01.122Z,0.00
2018-04-29T02:02:01.047Z,0.00
2018-04-29T02:03:00.978Z,0.00
2018-04-29T02:04:00.914Z,0.00
2018-04-29T02:05:21.838Z,0.00
2018-04-29T02:06:00.756Z,0.00
2018-04-29T02:07:00.683Z,0.00
2018-04-29T02:08:00.607Z,0.00
2018-04-29T02:09:00.567Z,0.00
2018-04-29T02:10:00.474Z,0.00
2018-04-29T02:11:21.389Z,0.00
2018-04-29T02:12:00.324Z,0.00
2018-04-29T02:13:00.255Z,0.00
2018-04-29T02:14:00.184Z,0.00
2018-04-29T02:15:00.101Z,0.00
2018-04-29T02:16:00.031Z,0.00
2018-04-29T02:17:20.934Z,0.00
2018-04-29T02:17:59.880Z,0.00
2018-04-29T02:18:59.809Z,0.00
2018-04-29T02:19:59.734Z,0.00
2018-04-29T02:20:59.659Z,0.00
2018-04-29T02:21:59.588Z,0.00
2018-04-29T02:23:20.493Z,0.00
2018-04-29T02:23:59.452Z,0.00
2018-04-29T02:24:59.371Z,0.00
2018-04-29T02:25:59.294Z,0.00
2018-04-29T02:26:59.221Z,0.00
2018-04-29T02:27:59.149Z,0.00
2018-04-29T02:29:20.060Z,0.00
2018-04-29T02:29:59.004Z,0.00
2018-04-29T02:30:58.936Z,0.00
2018-04-29T02:31:58.856Z,0.00
2018-04-29T02:32:58.785Z,0.00
2018-04-29T02:33:58.708Z,0.00
2018-04-29T02:35:19.618Z,0.00
2018-04-29T02:35:58.629Z,0.00
2018-04-29T02:36:58.513Z,0.00
2018-04-29T02:37:58.421Z,0.00
2018-04-29T02:38:58.339Z,0.00
2018-04-29T02:39:58.266Z,0.00
2018-04-29T02:41:19.180Z,0.00
2018-04-29T02:41:58.130Z,0.00
2018-04-29T02:42:58.045Z,0.00
2018-04-29T02:43:57.990Z,0.00
2018-04-29T02:44:57.898Z,0.00
2018-04-29T02:45:57.826Z,0.00
2018-04-29T02:47:18.740Z,0.00
2018-04-29T02:47:57.683Z,0.00
2018-04-29T02:48:57.608Z,0.00
2018-04-29T02:49:57.537Z,0.00
2018-04-29T02:50:57.463Z,0.00
2018-04-29T02:51:57.414Z,0.00
2018-04-29T02:53:18.296Z,0.00
2018-04-29T02:53:57.239Z,0.00
2018-04-29T02:54:57.166Z,0.00
2018-04-29T02:55:57.089Z,0.00
2018-04-29T02:56:57.024Z,0.00
2018-04-29T02:57:56.944Z,0.00
2018-04-29T02:59:17.853Z,0.00
2018-04-29T02:59:56.820Z,0.00
2018-04-29T03:00:56.759Z,0.00
2018-04-29T03:01:56.644Z,0.00
2018-04-29T03:02:56.575Z,0.00
2018-04-29T03:03:56.501Z,0.00
2018-04-29T03:05:17.407Z,0.00
2018-04-29T03:05:56.347Z,0.00
2018-04-29T03:06:56.274Z,0.00
2018-04-29T03:07:56.225Z,0.00
2018-04-29T03:08:56.133Z,0.00
2018-04-29T03:09:56.057Z,0.00
2018-04-29T03:11:16.971Z,0.00
2018-04-29T03:11:55.926Z,0.00
2018-04-29T03:12:55.834Z,0.00
2018-04-29T03:13:55.753Z,0.00
2018-04-29T03:14:55.682Z,0.00
2018-04-29T03:15:55.613Z,0.00
2018-04-29T03:17:16.521Z,0.00
2018-04-29T03:17:55.461Z,0.00
2018-04-29T03:18:55.393Z,0.00
2018-04-29T03:19:55.318Z,0.00
2018-04-29T03:20:55.241Z,0.00
2018-04-29T03:21:55.167Z,0.00
2018-04-29T03:23:16.084Z,0.00
2018-04-29T03:23:55.015Z,0.00
2018-04-29T03:24:54.943Z,0.00
2018-04-29T03:25:54.872Z,0.00
2018-04-29T03:26:54.803Z,0.00
2018-04-29T03:27:54.723Z,0.00
2018-04-29T03:29:15.627Z,0.00
2018-04-29T03:29:54.569Z,0.00
2018-04-29T03:30:54.494Z,0.00
2018-04-29T03:31:54.424Z,0.00
2018-04-29T03:32:54.377Z,0.00
2018-04-29T03:33:54.272Z,0.00
2018-04-29T03:35:15.186Z,0.00
2018-04-29T03:35:54.129Z,0.00
2018-04-29T03:36:54.062Z,0.00
2018-04-29T03:37:53.992Z,0.00
2018-04-29T03:38:53.900Z,0.00
2018-04-29T03:39:53.825Z,0.00
2018-04-29T03:41:14.756Z,0.00
2018-04-29T03:41:53.686Z,0.00
2018-04-29T03:42:53.640Z,0.00
2018-04-29T03:43:53.533Z,0.00
2018-04-29T03:44:53.456Z,0.00
2018-04-29T03:45:53.384Z,0.00
2018-04-29T03:47:14.289Z,0.00
2018-04-29T03:47:53.230Z,0.00
2018-04-29T03:48:53.163Z,0.00
2018-04-29T03:49:53.093Z,0.00
2018-04-29T03:50:53.016Z,0.00
2018-04-29T03:51:52.932Z,0.00
2018-04-29T03:53:13.845Z,0.00
2018-04-29T03:53:52.793Z,0.00
2018-04-29T03:54:52.708Z,0.00
2018-04-29T03:55:52.651Z,0.00
2018-04-29T03:56:52.594Z,0.00
2018-04-29T03:57:52.498Z,0.00
2018-04-29T03:59:13.398Z,0.00
2018-04-29T03:59:52.339Z,0.00
2018-04-29T04:00:52.261Z,0.00
2018-04-29T04:01:52.187Z,0.00
2018-04-29T04:02:52.211Z,0.00
2018-04-29T04:03:52.040Z,0.00
2018-04-29T04:05:12.964Z,0.00
2018-04-29T04:05:51.894Z,0.00
2018-04-29T04:06:51.822Z,0.00
2018-04-29T04:07:51.771Z,0.00
2018-04-29T04:08:51.670Z,0.00
2018-04-29T04:09:51.707Z,0.00
2018-04-29T04:11:12.526Z,0.00
2018-04-29T04:11:51.449Z,5.63
2018-04-29T04:12:51.368Z,5.63
2018-04-29T04:13:51.297Z,5.63
2018-04-29T04:14:51.217Z,5.63
2018-04-29T04:15:51.156Z,5.63
2018-04-29T04:17:12.058Z,5.63
2018-04-29T04:17:50.993Z,5.63
2018-04-29T04:18:50.923Z,5.63
2018-04-29T04:19:50.856Z,5.63
2018-04-29T04:20:50.784Z,5.63
2018-04-29T04:21:50.699Z,5.63
2018-04-29T04:23:11.606Z,5.63
2018-04-29T04:23:50.647Z,11.25
2018-04-29T04:24:50.481Z,11.25
2018-04-29T04:25:50.402Z,11.25
2018-04-29T04:26:50.331Z,11.25
2018-04-29T04:27:50.263Z,11.25
2018-04-29T04:29:11.176Z,16.88
2018-04-29T04:29:50.121Z,16.88
2018-04-29T04:30:50.046Z,16.88
2018-04-29T04:31:49.983Z,16.88
2018-04-29T04:32:49.902Z,16.88
2018-04-29T04:33:49.803Z,16.88
2018-04-29T04:35:10.717Z,16.88
2018-04-29T04:35:49.656Z,22.50
2018-04-29T04:36:49.577Z,22.50
2018-04-29T04:37:49.502Z,22.50
2018-04-29T04:38:49.441Z,22.50
2018-04-29T04:39:49.360Z,22.50
2018-04-29T04:41:10.269Z,28.13
2018-04-29T04:41:49.200Z,28.13
2018-04-29T04:42:49.124Z,28.13
2018-04-29T04:43:49.056Z,28.13
2018-04-29T04:44:48.978Z,33.75
2018-04-29T04:45:48.909Z,39.38
2018-04-29T04:47:09.811Z,45.00
2018-04-29T04:47:48.752Z,45.00
2018-04-29T04:48:48.682Z,45.00
2018-04-29T04:49:48.602Z,39.38
2018-04-29T04:50:48.528Z,39.38
2018-04-29T04:51:48.477Z,39.38
2018-04-29T04:53:09.363Z,28.13
2018-04-29T04:53:48.319Z,28.13
2018-04-29T04:54:48.247Z,28.13
2018-04-29T04:55:48.166Z,22.50
2018-04-29T04:56:48.086Z,22.50
2018-04-29T04:57:48.009Z,22.50
2018-04-29T04:59:08.917Z,22.50
2018-04-29T04:59:47.880Z,22.50
2018-04-29T05:00:47.784Z,22.50
2018-04-29T05:01:47.713Z,22.50
2018-04-29T05:02:47.638Z,22.50
2018-04-29T05:03:47.571Z,22.50
2018-04-29T05:05:08.482Z,22.50
2018-04-29T05:05:47.411Z,22.50
2018-04-29T05:06:47.340Z,22.50
2018-04-29T05:07:47.266Z,22.50
2018-04-29T05:08:47.189Z,22.50
2018-04-29T05:09:47.120Z,22.50
2018-04-29T05:11:08.025Z,22.50
2018-04-29T05:11:46.966Z,28.13
2018-04-29T05:12:46.897Z,28.13
2018-04-29T05:13:46.885Z,28.13
2018-04-29T05:14:46.752Z,22.50
2018-04-29T05:15:46.667Z,22.50
2018-04-29T05:17:07.577Z,16.88
2018-04-29T05:17:46.525Z,16.88
2018-04-29T05:18:46.447Z,16.88
2018-04-29T05:19:46.378Z,22.50
2018-04-29T05:20:46.304Z,22.50
2018-04-29T05:21:46.224Z,22.50
2018-04-29T05:23:07.150Z,16.88
2018-04-29T05:23:46.083Z,16.88
2018-04-29T05:24:46.019Z,16.88
2018-04-29T05:25:45.941Z,22.50
2018-04-29T05:26:45.858Z,22.50
2018-04-29T05:27:45.779Z,28.13
2018-04-29T05:29:07.543Z,33.75
2018-04-29T05:29:45.640Z,33.75
2018-04-29T05:30:45.563Z,33.75
2018-04-29T05:31:45.482Z,33.75
2018-04-29T05:32:45.406Z,28.13
2018-04-29T05:33:45.341Z,28.13
2018-04-29T05:35:06.243Z,28.13
2018-04-29T05:35:45.183Z,28.13
2018-04-29T05:36:45.108Z,22.50
2018-04-29T05:37:45.045Z,22.50
2018-04-29T05:38:44.967Z,22.50
2018-04-29T05:39:44.892Z,28.13
2018-04-29T05:41:05.820Z,28.13
2018-04-29T05:41:44.738Z,28.13
2018-04-29T05:42:44.668Z,28.13
2018-04-29T05:43:44.598Z,28.13
2018-04-29T05:44:44.514Z,28.13
2018-04-29T05:45:44.440Z,33.75
2018-04-29T05:47:05.349Z,33.75
2018-04-29T05:47:44.300Z,33.75
2018-04-29T05:48:44.224Z,39.38
2018-04-29T05:49:44.190Z,50.63
2018-04-29T05:50:44.073Z,56.25
2018-04-29T05:51:43.992Z,67.50
2018-04-29T05:53:04.917Z,78.75
2018-04-29T05:53:43.850Z,84.38
2018-04-29T05:54:43.775Z,95.63
2018-04-29T05:55:43.698Z,101.25
2018-04-29T05:56:43.628Z,95.63
2018-04-29T05:57:43.552Z,101.25
2018-04-29T05:59:04.467Z,101.25
2018-04-29T05:59:43.401Z,101.25
2018-04-29T06:00:43.325Z,112.50
2018-04-29T06:01:43.260Z,123.75
2018-04-29T06:02:43.179Z,129.38
2018-04-29T06:03:43.108Z,140.63
2018-04-29T06:05:04.023Z,180.00
2018-04-29T06:05:42.956Z,168.75
2018-04-29T06:06:42.944Z,146.25
2018-04-29T06:07:42.810Z,151.88
2018-04-29T06:08:42.744Z,151.88
2018-04-29T06:09:42.672Z,146.25
2018-04-29T06:11:03.576Z,140.63
2018-04-29T06:11:42.518Z,135.00
2018-04-29T06:12:42.436Z,140.63
2018-04-29T06:13:42.374Z,163.13
2018-04-29T06:14:42.293Z,157.50
2018-04-29T06:15:42.229Z,140.63
2018-04-29T06:17:03.122Z,129.38
2018-04-29T06:17:42.066Z,123.75
2018-04-29T06:18:42.010Z,123.75
2018-04-29T06:19:41.926Z,118.13
2018-04-29T06:20:41.845Z,123.75
2018-04-29T06:21:41.773Z,123.75
2018-04-29T06:23:02.683Z,129.38
2018-04-29T06:23:41.626Z,123.75
2018-04-29T06:24:41.551Z,112.50
2018-04-29T06:25:41.473Z,101.25
2018-04-29T06:26:41.403Z,90.00
2018-04-29T06:27:41.336Z,84.38
2018-04-29T06:29:02.242Z,73.13
2018-04-29T06:29:41.194Z,67.50
2018-04-29T06:30:41.108Z,61.88
2018-04-29T06:31:41.037Z,61.88
2018-04-29T06:32:40.962Z,61.88
2018-04-29T06:33:40.887Z,61.88
2018-04-29T06:35:01.793Z,56.25
2018-04-29T06:35:40.746Z,56.25
2018-04-29T06:36:40.678Z,61.88
2018-04-29T06:37:40.603Z,67.50
2018-04-29T06:38:40.574Z,78.75
2018-04-29T06:39:40.445Z,90.00
2018-04-29T06:41:01.349Z,95.63
2018-04-29T06:41:40.329Z,90.00
2018-04-29T06:42:40.229Z,78.75
2018-04-29T06:43:40.147Z,73.13
2018-04-29T06:44:40.083Z,73.13
2018-04-29T06:45:40.000Z,95.63
2018-04-29T06:47:00.949Z,112.50
2018-04-29T06:47:39.865Z,123.75
2018-04-29T06:48:39.775Z,123.75
2018-04-29T06:49:39.699Z,118.13
2018-04-29T06:50:39.651Z,106.88
2018-04-29T06:51:39.579Z,84.38
2018-04-29T06:53:00.487Z,67.50
2018-04-29T06:53:39.408Z,61.88
2018-04-29T06:54:39.329Z,56.25
2018-04-29T06:55:39.264Z,50.63
2018-04-29T06:56:39.209Z,39.38
2018-04-29T06:57:39.120Z,33.75
2018-04-29T06:59:00.029Z,33.75
2018-04-29T06:59:38.965Z,28.13
2018-04-29T07:00:38.909Z,33.75
2018-04-29T07:01:38.817Z,39.38
2018-04-29T07:02:38.743Z,50.63
2018-04-29T07:03:38.669Z,56.25
2018-04-29T07:04:59.586Z,50.63
2018-04-29T07:05:38.528Z,50.63
2018-04-29T07:06:38.460Z,50.63
2018-04-29T07:07:38.378Z,50.63
2018-04-29T07:08:38.321Z,56.25
2018-04-29T07:09:38.231Z,61.88
2018-04-29T07:10:59.146Z,78.75
2018-04-29T07:11:38.078Z,101.25
2018-04-29T07:12:38.019Z,129.38
2018-04-29T07:13:37.964Z,135.00
2018-04-29T07:14:37.868Z,135.00
2018-04-29T07:15:37.786Z,135.00
2018-04-29T07:16:58.693Z,146.25
2018-04-29T07:17:37.635Z,157.50
2018-04-29T07:18:37.562Z,151.88
2018-04-29T07:19:37.498Z,151.88
2018-04-29T07:20:37.415Z,163.13
2018-04-29T07:21:37.349Z,168.75
2018-04-29T07:22:58.253Z,168.75
2018-04-29T07:23:37.276Z,168.75
2018-04-29T07:24:37.145Z,163.13
2018-04-29T07:25:37.058Z,157.50
2018-04-29T07:26:36.969Z,140.63
2018-04-29T07:27:36.901Z,151.88
2018-04-29T07:28:57.813Z,174.38
2018-04-29T07:29:36.776Z,180.00
2018-04-29T07:30:37.580Z,174.38
2018-04-29T07:31:36.606Z,163.13
2018-04-29T07:32:36.562Z,157.50
2018-04-29T07:33:36.479Z,163.13
2018-04-29T07:34:57.376Z,168.75
2018-04-29T07:35:36.324Z,168.75
2018-04-29T07:36:36.256Z,157.50
2018-04-29T07:37:36.174Z,146.25
2018-04-29T07:38:36.104Z,140.63
2018-04-29T07:39:36.052Z,151.88
2018-04-29T07:40:56.932Z,157.50
2018-04-29T07:41:35.876Z,163.13
2018-04-29T07:42:35.813Z,157.50
2018-04-29T07:43:35.728Z,146.25
2018-04-29T07:44:35.657Z,146.25
2018-04-29T07:45:35.586Z,129.38
2018-04-29T07:46:56.496Z,95.63
2018-04-29T07:47:35.439Z,106.88
2018-04-29T07:48:35.364Z,135.00
2018-04-29T07:49:35.293Z,123.75
2018-04-29T07:50:35.224Z,140.63
2018-04-29T07:51:35.150Z,146.25
2018-04-29T07:52:56.063Z,163.13
2018-04-29T07:53:34.997Z,174.38
2018-04-29T07:54:34.932Z,140.63
2018-04-29T07:55:34.861Z,123.75
2018-04-29T07:56:34.783Z,123.75
2018-04-29T07:57:34.711Z,129.38
2018-04-29T07:58:55.622Z,101.25
2018-04-29T07:59:34.588Z,84.38
2018-04-29T08:00:34.491Z,84.38
2018-04-29T08:01:34.421Z,90.00
2018-04-29T08:02:34.344Z,101.25
2018-04-29T08:03:34.275Z,106.88
2018-04-29T08:04:55.189Z,118.13
2018-04-29T08:05:34.133Z,135.00
2018-04-29T08:06:34.056Z,157.50
2018-04-29T08:07:33.990Z,151.88
2018-04-29T08:08:33.911Z,202.50
2018-04-29T08:09:33.838Z,225.00
2018-04-29T08:10:54.744Z,225.00
2018-04-29T08:11:33.694Z,219.38
2018-04-29T08:12:33.616Z,213.75
2018-04-29T08:13:33.543Z,292.50
2018-04-29T08:14:33.473Z,275.63
2018-04-29T08:15:33.416Z,270.00
2018-04-29T08:16:54.309Z,258.75
2018-04-29T08:17:33.252Z,292.50
2018-04-29T08:18:33.179Z,275.63
2018-04-29T08:19:33.106Z,241.88
2018-04-29T08:20:33.036Z,264.38
2018-04-29T08:21:32.982Z,275.63
2018-04-29T08:22:53.874Z,281.25
2018-04-29T08:23:32.827Z,275.63
2018-04-29T08:24:32.747Z,270.00
2018-04-29T08:25:32.673Z,236.25
2018-04-29T08:26:32.608Z,219.38
2018-04-29T08:27:32.529Z,219.38
2018-04-29T08:28:53.444Z,202.50
2018-04-29T08:29:32.386Z,185.63
2018-04-29T08:30:32.315Z,180.00
2018-04-29T08:31:32.246Z,196.88
2018-04-29T08:32:32.166Z,230.63
2018-04-29T08:33:32.096Z,281.25
2018-04-29T08:34:53.004Z,309.38
2018-04-29T08:35:31.953Z,315.00
2018-04-29T08:36:31.877Z,286.88
2018-04-29T08:37:31.809Z,225.00
2018-04-29T08:38:31.735Z,196.88
2018-04-29T08:39:31.662Z,258.75
2018-04-29T08:40:52.578Z,247.50
2018-04-29T08:41:31.521Z,230.63
2018-04-29T08:42:31.447Z,185.63
2018-04-29T08:43:31.378Z,191.25
2018-04-29T08:44:31.307Z,202.50
2018-04-29T08:45:31.231Z,208.13
2018-04-29T08:46:52.146Z,191.25
2018-04-29T08:47:31.090Z,168.75
2018-04-29T08:48:31.046Z,157.50
2018-04-29T08:49:31.004Z,146.25
2018-04-29T08:50:30.884Z,146.25
2018-04-29T08:51:30.798Z,146.25
2018-04-29T08:52:51.714Z,140.63
2018-04-29T08:53:30.656Z,135.00
2018-04-29T08:54:30.584Z,123.75
2018-04-29T08:55:30.512Z,112.50
2018-04-29T08:56:30.440Z,101.25
2018-04-29T08:57:30.367Z,84.38
2018-04-29T08:58:51.278Z,78.75
2018-04-29T08:59:30.225Z,73.13
2018-04-29T09:00:30.151Z,78.75
2018-04-29T09:01:30.079Z,73.13
2018-04-29T09:02:30.021Z,67.50
2018-04-29T09:03:29.936Z,73.13
2018-04-29T09:04:50.844Z,84.38
2018-04-29T09:05:29.796Z,90.00
2018-04-29T09:06:29.717Z,90.00
2018-04-29T09:07:29.644Z,84.38
2018-04-29T09:08:29.571Z,84.38
2018-04-29T09:09:29.502Z,90.00
2018-04-29T09:10:50.410Z,101.25
2018-04-29T09:11:29.352Z,129.38
2018-04-29T09:12:29.282Z,174.38
2018-04-29T09:13:29.211Z,213.75
2018-04-29T09:14:29.136Z,225.00
2018-04-29T09:15:29.062Z,202.50
2018-04-29T09:16:50.048Z,196.88
2018-04-29T09:17:28.971Z,230.63
2018-04-29T09:18:28.855Z,264.38
2018-04-29T09:19:28.772Z,281.25
2018-04-29T09:20:28.703Z,275.63
2018-04-29T09:21:28.623Z,253.13
2018-04-29T09:22:49.536Z,241.88
2018-04-29T09:23:28.482Z,264.38
2018-04-29T09:24:28.409Z,523.13
2018-04-29T09:25:28.334Z,545.63
2018-04-29T09:26:28.258Z,478.13
2018-04-29T09:27:28.185Z,708.75
2018-04-29T09:28:49.102Z,354.38
2018-04-29T09:29:28.054Z,354.38
2018-04-29T09:30:27.967Z,376.88
2018-04-29T09:31:27.899Z,399.38
2018-04-29T09:32:27.829Z,393.75
2018-04-29T09:33:27.754Z,416.25
2018-04-29T09:34:48.679Z,360.00
2018-04-29T09:35:27.607Z,258.75
2018-04-29T09:36:27.542Z,230.63
2018-04-29T09:37:27.467Z,343.13
2018-04-29T09:38:27.392Z,540.00
2018-04-29T09:39:27.320Z,585.00
2018-04-29T09:40:48.238Z,326.25
2018-04-29T09:41:27.179Z,270.00
2018-04-29T09:42:27.107Z,286.88
2018-04-29T09:43:27.098Z,303.75
2018-04-29T09:44:26.967Z,360.00
2018-04-29T09:45:26.889Z,703.13
2018-04-29T09:46:47.821Z,725.63
2018-04-29T09:47:26.752Z,708.75
2018-04-29T09:48:26.687Z,708.75
2018-04-29T09:49:26.609Z,658.13
2018-04-29T09:50:26.545Z,860.63
2018-04-29T09:51:26.473Z,613.13
2018-04-29T09:52:47.393Z,916.88
2018-04-29T09:53:26.335Z,911.25
2018-04-29T09:54:26.267Z,736.88
2018-04-29T09:55:26.258Z,438.75
2018-04-29T09:56:26.136Z,630.00
2018-04-29T09:57:26.065Z,517.50
2018-04-29T09:58:46.983Z,1029.38
2018-04-29T09:59:25.956Z,916.88
2018-04-29T10:00:25.870Z,551.25
2018-04-29T10:01:25.802Z,686.25
2018-04-29T10:02:25.730Z,1068.75
2018-04-29T10:03:25.668Z,1113.75
2018-04-29T10:04:46.588Z,1220.63
2018-04-29T10:05:25.538Z,1012.50
2018-04-29T10:06:25.474Z,905.63
2018-04-29T10:07:25.408Z,1102.50
2018-04-29T10:08:25.340Z,1186.88
2018-04-29T10:09:25.290Z,1417.50
2018-04-29T10:10:46.198Z,1310.63
2018-04-29T10:11:25.150Z,1271.25
2018-04-29T10:12:25.085Z,680.63
2018-04-29T10:13:25.029Z,421.88
2018-04-29T10:14:24.955Z,646.88
2018-04-29T10:15:24.892Z,556.88
2018-04-29T10:16:45.820Z,483.75
2018-04-29T10:17:24.766Z,450.00
2018-04-29T10:18:24.704Z,382.50
2018-04-29T10:19:24.634Z,331.88
2018-04-29T10:20:24.572Z,264.38
2018-04-29T10:21:24.505Z,258.75
2018-04-29T10:22:45.432Z,315.00
2018-04-29T10:23:24.375Z,337.50
2018-04-29T10:24:24.311Z,315.00
2018-04-29T10:25:24.245Z,343.13
2018-04-29T10:26:24.180Z,348.75
2018-04-29T10:27:24.114Z,309.38
2018-04-29T10:28:45.033Z,270.00
2018-04-29T10:29:23.980Z,225.00
2018-04-29T10:30:23.915Z,225.00
2018-04-29T10:31:23.848Z,270.00
2018-04-29T10:32:23.792Z,303.75
2018-04-29T10:33:23.720Z,337.50
2018-04-29T10:34:44.639Z,410.63
2018-04-29T10:35:23.577Z,478.13
2018-04-29T10:36:23.509Z,573.75
2018-04-29T10:37:23.440Z,427.50
2018-04-29T10:38:23.374Z,393.75
2018-04-29T10:39:23.308Z,427.50
2018-04-29T10:40:44.225Z,517.50
2018-04-29T10:41:23.174Z,624.38
2018-04-29T10:42:23.100Z,573.75
2018-04-29T10:43:23.042Z,618.75
2018-04-29T10:44:22.971Z,624.38
2018-04-29T10:45:22.899Z,573.75
2018-04-29T10:46:43.810Z,534.38
2018-04-29T10:47:22.783Z,478.13
2018-04-29T10:48:22.695Z,472.50
2018-04-29T10:49:22.626Z,466.88
2018-04-29T10:50:22.555Z,438.75
2018-04-29T10:51:22.489Z,450.00
2018-04-29T10:52:43.404Z,466.88
2018-04-29T10:53:22.350Z,444.38
2018-04-29T10:54:22.281Z,421.88
2018-04-29T10:55:22.218Z,410.63
2018-04-29T10:56:22.145Z,450.00
2018-04-29T10:57:22.079Z,337.50
2018-04-29T10:58:43.080Z,331.88
2018-04-29T10:59:21.958Z,275.63
2018-04-29T11:00:21.873Z,270.00
2018-04-29T11:01:21.807Z,270.00
2018-04-29T11:02:21.740Z,241.88
2018-04-29T11:03:21.671Z,230.63
2018-04-29T11:04:42.591Z,202.50
2018-04-29T11:05:21.532Z,196.88
2018-04-29T11:06:21.471Z,225.00
2018-04-29T11:07:21.422Z,241.88
2018-04-29T11:08:21.366Z,219.38
2018-04-29T11:09:21.261Z,241.88
2018-04-29T11:10:42.179Z,241.88
2018-04-29T11:11:21.134Z,247.50
2018-04-29T11:12:21.073Z,275.63
2018-04-29T11:13:20.987Z,258.75
2018-04-29T11:14:20.939Z,236.25
2018-04-29T11:15:20.863Z,270.00
2018-04-29T11:16:41.765Z,247.50
2018-04-29T11:17:20.712Z,208.13
2018-04-29T11:18:20.640Z,241.88
2018-04-29T11:19:20.577Z,258.75
2018-04-29T11:20:20.507Z,219.38
2018-04-29T11:21:20.438Z,180.00
2018-04-29T11:22:41.352Z,191.25
2018-04-29T11:23:20.305Z,219.38
2018-04-29T11:24:20.227Z,292.50
2018-04-29T11:25:20.168Z,371.25
2018-04-29T11:26:20.090Z,382.50
2018-04-29T11:27:20.022Z,337.50
2018-04-29T11:28:40.981Z,236.25
2018-04-29T11:29:19.901Z,236.25
2018-04-29T11:30:19.817Z,247.50
2018-04-29T11:31:19.745Z,241.88
2018-04-29T11:32:19.687Z,180.00
2018-04-29T11:33:19.614Z,112.50
2018-04-29T11:34:40.527Z,106.88
2018-04-29T11:35:19.468Z,101.25
2018-04-29T11:36:19.405Z,95.63
2018-04-29T11:37:19.335Z,90.00
2018-04-29T11:38:19.273Z,90.00
2018-04-29T11:39:19.192Z,95.63
2018-04-29T11:40:40.175Z,101.25
2018-04-29T11:41:19.061Z,112.50
2018-04-29T11:42:18.988Z,106.88
2018-04-29T11:43:18.916Z,118.13
2018-04-29T11:44:18.851Z,140.63
2018-04-29T11:45:18.786Z,157.50
2018-04-29T11:46:39.696Z,196.88
2018-04-29T11:47:18.639Z,253.13
2018-04-29T11:48:18.577Z,315.00
2018-04-29T11:49:18.511Z,376.88
2018-04-29T11:50:18.431Z,416.25
2018-04-29T11:51:18.363Z,421.88
2018-04-29T11:52:39.287Z,382.50
2018-04-29T11:53:18.227Z,376.88
2018-04-29T11:54:18.151Z,388.13
2018-04-29T11:55:18.080Z,354.38
2018-04-29T11:56:18.016Z,337.50
2018-04-29T11:57:17.943Z,348.75
2018-04-29T11:58:38.859Z,371.25
2018-04-29T11:59:17.806Z,388.13
2018-04-29T12:00:17.732Z,393.75
2018-04-29T12:01:17.664Z,382.50
2018-04-29T12:02:17.592Z,405.00
2018-04-29T12:03:17.525Z,427.50
2018-04-29T12:04:38.441Z,455.63
2018-04-29T12:05:17.384Z,495.00
2018-04-29T12:06:17.318Z,573.75
2018-04-29T12:07:17.245Z,680.63
2018-04-29T12:08:17.179Z,731.25
2018-04-29T12:09:17.103Z,590.63
2018-04-29T12:10:38.014Z,517.50
2018-04-29T12:11:16.964Z,506.25
2018-04-29T12:12:16.903Z,506.25
2018-04-29T12:13:16.832Z,500.63
2018-04-29T12:14:16.754Z,461.25
2018-04-29T12:15:16.684Z,421.88
2018-04-29T12:16:37.605Z,354.38
2018-04-29T12:17:16.551Z,326.25
2018-04-29T12:18:16.475Z,315.00
2018-04-29T12:19:16.408Z,298.13
2018-04-29T12:20:16.336Z,281.25
2018-04-29T12:21:16.269Z,264.38
2018-04-29T12:22:37.181Z,298.13
2018-04-29T12:23:16.129Z,360.00
2018-04-29T12:24:16.055Z,382.50
2018-04-29T12:25:15.992Z,416.25
2018-04-29T12:26:15.918Z,500.63
2018-04-29T12:27:15.854Z,500.63
2018-04-29T12:28:36.765Z,444.38
2018-04-29T12:29:15.710Z,348.75
2018-04-29T12:30:15.641Z,275.63
2018-04-29T12:31:15.608Z,258.75
2018-04-29T12:32:15.523Z,270.00
2018-04-29T12:33:15.449Z,275.63
2018-04-29T12:34:36.346Z,281.25
2018-04-29T12:35:15.299Z,258.75
2018-04-29T12:36:15.230Z,219.38
2018-04-29T12:37:15.159Z,230.63
2018-04-29T12:38:15.092Z,208.13
2018-04-29T12:39:15.023Z,196.88
2018-04-29T12:40:35.937Z,258.75
2018-04-29T12:41:14.878Z,343.13
2018-04-29T12:42:14.819Z,433.13
2018-04-29T12:43:14.744Z,399.38
2018-04-29T12:44:14.676Z,360.00
2018-04-29T12:45:14.601Z,326.25
2018-04-29T12:46:35.567Z,286.88
2018-04-29T12:47:14.468Z,258.75
2018-04-29T12:48:14.402Z,236.25