createdAt,value
2019-05-21T00:00:29.712Z,99.90
2019-05-21T00:02:59.710Z,99.90
2019-05-21T00:05:29.496Z,99.90
2019-05-21T00:07:58.771Z,99.90
2019-05-21T00:10:28.706Z,99.90
2019-05-21T00:12:58.591Z,99.90
2019-05-21T00:15:27.661Z,99.90
2019-05-21T00:18:01.085Z,99.90
2019-05-21T00:20:30.534Z,99.90
2019-05-21T00:22:59.943Z,99.90
2019-05-21T00:25:28.904Z,99.90
2019-05-21T00:28:20.098Z,99.90
2019-05-21T00:31:25.214Z,99.90
2019-05-21T00:34:43.088Z,99.90
2019-05-21T00:37:37.343Z,99.90
2019-05-21T00:40:42.943Z,99.90
2019-05-21T00:43:12.007Z,99.90
2019-05-21T00:45:41.806Z,99.90
2019-05-21T00:48:11.207Z,99.90
2019-05-21T00:50:40.578Z,99.90
2019-05-21T00:53:14.433Z,99.90
2019-05-21T00:55:43.789Z,99.90
2019-05-21T00:58:13.263Z,99.90
2019-05-21T01:00:42.386Z,99.90
2019-05-21T01:03:12.179Z,99.90
2019-05-21T01:05:41.489Z,99.90
2019-05-21T01:08:10.858Z,99.90
2019-05-21T01:10:39.904Z,99.90
2019-05-21T01:13:09.153Z,99.90
2019-05-21T01:15:38.816Z,99.90
2019-05-21T01:18:08.190Z,99.90
2019-05-21T01:20:37.891Z,99.90
2019-05-21T01:23:07.248Z,99.90
2019-05-21T01:25:37.102Z,99.90
2019-05-21T01:28:07.022Z,99.90
2019-05-21T01:30:36.150Z,99.90
2019-05-21T01:33:05.265Z,99.90
2019-05-21T01:35:34.970Z,99.90
2019-05-21T01:38:04.730Z,99.90
2019-05-21T01:40:34.118Z,99.90
2019-05-21T01:43:03.601Z,99.90
2019-05-21T01:45:33.411Z,99.90
2019-05-21T01:48:03.041Z,99.90
2019-05-21T01:50:32.676Z,99.90
2019-05-21T01:53:02.105Z,99.90
2019-05-21T01:55:30.721Z,99.90
2019-05-21T01:57:58.824Z,99.90
2019-05-21T02:00:27.179Z,99.90
2019-05-21T02:02:55.781Z,99.90
2019-05-21T02:05:32.606Z,99.90
2019-05-21T02:07:55.195Z,99.90
2019-05-21T02:10:24.567Z,99.90
2019-05-21T02:12:53.995Z,99.90
2019-05-21T02:15:23.390Z,99.90
2019-05-21T02:17:52.812Z,99.90
2019-05-21T02:20:22.285Z,99.90
2019-05-21T02:22:51.658Z,99.90
2019-05-21T02:25:21.430Z,99.90
2019-05-21T02:27:50.680Z,99.90
2019-05-21T02:30:20.261Z,99.90
2019-05-21T02:32:49.238Z,99.90
2019-05-21T02:35:18.519Z,99.90
2019-05-21T02:37:48.171Z,99.90
2019-05-21T02:40:17.793Z,99.90
2019-05-21T02:42:46.895Z,99.90
2019-05-21T02:45:16.447Z,99.90
2019-05-21T02:47:45.847Z,99.90
2019-05-21T02:50:15.901Z,99.90
2019-05-21T02:52:45.393Z,99.90
2019-05-21T02:55:14.415Z,99.90
2019-05-21T02:57:43.433Z,99.90
2019-05-21T03:00:32.966Z,99.90
2019-05-21T03:03:03.239Z,99.90
2019-05-21T03:05:32.503Z,99.90
2019-05-21T03:08:01.735Z,99.90
2019-05-21T03:10:30.908Z,99.90
2019-05-21T03:13:00.322Z,99.90
2019-05-21T03:15:29.726Z,99.90
2019-05-21T03:17:58.987Z,99.90
2019-05-21T03:20:28.253Z,99.90
2019-05-21T03:22:58.259Z,99.90
2019-05-21T03:25:27.566Z,99.90
2019-05-21T03:27:57.106Z,99.90
2019-05-21T03:30:26.144Z,99.90
2019-05-21T03:32:55.285Z,99.90
2019-05-21T03:35:24.661Z,99.90
2019-05-21T03:37:53.546Z,99.90
2019-05-21T03:40:22.949Z,99.90
2019-05-21T03:42:52.300Z,99.90
2019-05-21T03:45:22.010Z,99.90
2019-05-21T03:47:51.535Z,99.90
2019-05-21T03:50:20.790Z,99.90
2019-05-21T03:52:49.900Z,99.90
2019-05-21T03:55:19.266Z,99.90
2019-05-21T03:57:49.163Z,99.90
2019-05-21T04:00:20.309Z,99.90
2019-05-21T04:02:49.668Z,99.90
2019-05-21T04:05:24.146Z,99.90
2019-05-21T04:07:53.551Z,99.90
2019-05-21T04:10:22.589Z,99.90
2019-05-21T04:13:08.034Z,99.90
2019-05-21T04:15:59.520Z,99.90
2019-05-21T04:18:47.944Z,99.90
2019-05-21T04:21:17.405Z,99.90
2019-05-21T04:23:47.000Z,99.90
2019-05-21T04:26:15.706Z,99.90
2019-05-21T04:28:44.846Z,99.90
2019-05-21T04:31:14.468Z,99.90
2019-05-21T04:33:43.762Z,99.90
2019-05-21T04:36:12.986Z,99.90
2019-05-21T04:38:43.024Z,99.90
2019-05-21T04:41:12.153Z,99.90
2019-05-21T04:43:41.509Z,99.90
2019-05-21T04:46:11.052Z,99.90
2019-05-21T04:48:40.454Z,99.90
2019-05-21T04:51:13.736Z,99.90
2019-05-21T04:53:41.457Z,99.90
2019-05-21T04:56:10.449Z,99.90
2019-05-21T04:58:40.246Z,99.90
2019-05-21T05:01:10.208Z,99.90
2019-05-21T05:03:39.532Z,99.90
2019-05-21T05:06:08.890Z,99.90
2019-05-21T05:08:38.181Z,99.90
2019-05-21T05:11:07.833Z,99.90
2019-05-21T05:13:36.180Z,99.90
2019-05-21T05:16:05.728Z,99.90
2019-05-21T05:18:35.057Z,99.90
2019-05-21T05:21:04.244Z,99.90
2019-05-21T05:23:34.501Z,99.90
2019-05-21T05:26:03.644Z,99.90
2019-05-21T05:28:33.171Z,99.90
2019-05-21T05:31:02.810Z,99.90
2019-05-21T05:33:32.569Z,99.90
2019-05-21T05:36:01.845Z,99.90
2019-05-21T05:38:31.337Z,99.90
2019-05-21T05:41:00.987Z,99.90
2019-05-21T05:43:30.866Z,99.90
2019-05-21T05:46:00.538Z,99.90
2019-05-21T05:48:31.856Z,99.90
2019-05-21T05:51:01.672Z,99.90
2019-05-21T05:53:31.106Z,99.90
2019-05-21T05:56:00.605Z,99.90
2019-05-21T05:58:30.795Z,99.90
2019-05-21T06:01:00.502Z,99.90
2019-05-21T06:03:29.625Z,99.90
2019-05-21T06:05:58.694Z,99.90
2019-05-21T06:08:28.715Z,99.90
2019-05-21T06:10:58.498Z,99.90
2019-05-21T06:13:27.580Z,99.90
2019-05-21T06:15:56.855Z,99.90
2019-05-21T06:18:26.872Z,99.90
2019-05-21T06:20:59.644Z,99.90
2019-05-21T06:23:29.078Z,99.90
2019-05-21T06:25:58.191Z,99.90
2019-05-21T06:28:27.225Z,99.90
2019-05-21T06:30:58.113Z,99.90
2019-05-21T06:33:28.027Z,99.90
2019-05-21T06:35:57.827Z,99.90
2019-05-21T06:38:27.701Z,99.90
2019-05-21T06:40:59.422Z,99.90
2019-05-21T06:43:28.728Z,99.90
2019-05-21T06:45:58.314Z,99.90
2019-05-21T06:48:29.665Z,99.90
2019-05-21T06:50:59.026Z,99.90
2019-05-21T06:53:29.085Z,99.90
2019-05-21T06:55:58.719Z,99.90
2019-05-21T06:58:28.011Z,99.90
2019-05-21T07:00:59.738Z,99.90
2019-05-21T07:03:29.387Z,99.90
2019-05-21T07:05:59.577Z,99.90
2019-05-21T07:08:34.686Z,99.90
2019-05-21T07:11:01.000Z,99.90
2019-05-21T07:13:31.080Z,99.90
2019-05-21T07:16:00.780Z,99.90
2019-05-21T07:18:30.432Z,99.90
2019-05-21T07:20:59.835Z,99.90
2019-05-21T07:23:29.270Z,99.90
2019-05-21T07:25:58.645Z,99.90
2019-05-21T07:28:28.091Z,99.90
2019-05-21T07:30:57.219Z,99.90
2019-05-21T07:33:26.440Z,99.90
2019-05-21T07:35:55.513Z,99.90
2019-05-21T07:38:25.248Z,99.90
2019-05-21T07:40:54.746Z,99.90
2019-05-21T07:43:27.587Z,99.90
2019-05-21T07:45:57.468Z,99.90
2019-05-21T07:48:27.745Z,99.90
2019-05-21T07:50:57.189Z,99.90
2019-05-21T07:53:29.259Z,99.90
2019-05-21T07:55:58.862Z,99.90
2019-05-21T07:58:32.178Z,99.90
2019-05-21T08:01:01.147Z,99.90
2019-05-21T08:03:29.841Z,99.90
2019-05-21T08:05:59.201Z,99.90
2019-05-21T08:08:28.687Z,99.90
2019-05-21T08:10:59.637Z,99.90
2019-05-21T08:13:29.003Z,99.90
2019-05-21T08:15:58.718Z,99.90
2019-05-21T08:18:28.293Z,99.90
2019-05-21T08:20:57.736Z,99.90
2019-05-21T08:23:27.468Z,99.90
2019-05-21T08:25:56.525Z,99.90
2019-05-21T08:28:26.046Z,99.90
2019-05-21T08:30:55.952Z,99.90
2019-05-21T08:33:25.399Z,99.90
2019-05-21T08:35:54.753Z,99.90
2019-05-21T08:38:24.770Z,99.90
2019-05-21T08:40:53.867Z,99.90
2019-05-21T08:43:23.222Z,99.90
2019-05-21T08:45:52.701Z,99.90
2019-05-21T08:48:22.205Z,99.90
2019-05-21T08:50:52.052Z,99.90
2019-05-21T08:53:21.493Z,99.90
2019-05-21T08:55:50.927Z,99.90
2019-05-21T08:58:20.535Z,99.90
2019-05-21T09:00:50.112Z,99.90
2019-05-21T09:03:19.278Z,99.90
2019-05-21T09:05:48.734Z,99.90
2019-05-21T09:08:18.504Z,99.90
2019-05-21T09:10:47.863Z,99.90
2019-05-21T09:13:18.049Z,99.90
2019-05-21T09:15:47.988Z,99.90
2019-05-21T09:18:17.803Z,99.90
2019-05-21T09:20:47.227Z,99.90
2019-05-21T09:23:16.760Z,99.90
2019-05-21T09:25:49.540Z,99.90
2019-05-21T09:28:17.612Z,99.90
2019-05-21T09:30:46.707Z,99.90
2019-05-21T09:33:16.122Z,99.90
2019-05-21T09:35:45.439Z,99.90
2019-05-21T09:38:14.773Z,99.90
2019-05-21T09:40:46.137Z,99.90
2019-05-21T09:43:15.871Z,99.90
2019-05-21T09:45:45.091Z,99.90
2019-05-21T09:48:14.337Z,99.70
2019-05-21T09:50:46.057Z,99.90
2019-05-21T09:53:15.247Z,99.40
2019-05-21T09:55:44.659Z,99.50
2019-05-21T09:58:32.746Z,99.90
2019-05-21T10:01:38.810Z,99.90
2019-05-21T10:04:08.090Z,99.50
2019-05-21T10:06:37.265Z,98.60
2019-05-21T10:09:09.733Z,98.40
2019-05-21T10:11:39.220Z,97.90
2019-05-21T10:14:08.752Z,97.40
2019-05-21T10:16:38.237Z,97.60
2019-05-21T10:19:07.861Z,98.10
2019-05-21T10:21:37.097Z,98.20
2019-05-21T10:24:07.045Z,98.00
2019-05-21T10:26:36.381Z,99.50
2019-05-21T10:29:06.863Z,99.90
2019-05-21T10:31:36.500Z,99.60
2019-05-21T10:34:06.126Z,99.90
2019-05-21T10:36:37.440Z,99.20
2019-05-21T10:39:07.251Z,99.30
2019-05-21T10:41:36.771Z,99.20
2019-05-21T10:44:06.462Z,98.20
2019-05-21T10:46:36.420Z,98.30
2019-05-21T10:49:06.026Z,98.40
2019-05-21T10:51:35.070Z,98.40
2019-05-21T10:54:05.196Z,97.70
2019-05-21T10:56:47.257Z,98.30
2019-05-21T10:59:06.595Z,97.70
2019-05-21T11:02:01.480Z,98.50
2019-05-21T11:04:56.479Z,97.40
2019-05-21T11:07:26.302Z,97.40
2019-05-21T11:09:55.436Z,96.10
2019-05-21T11:12:24.742Z,95.60
2019-05-21T11:14:54.259Z,95.70
2019-05-21T11:17:23.748Z,97.00
2019-05-21T11:19:54.755Z,96.80
2019-05-21T11:22:25.725Z,95.60
2019-05-21T11:24:54.836Z,95.90
2019-05-21T11:27:25.877Z,95.80
2019-05-21T11:29:55.961Z,96.20
2019-05-21T11:32:26.137Z,96.20
2019-05-21T11:34:55.764Z,96.60
2019-05-21T11:37:25.127Z,97.50
2019-05-21T11:39:54.915Z,96.60
2019-05-21T11:42:24.341Z,96.10
2019-05-21T11:44:53.830Z,96.40
2019-05-21T11:47:23.037Z,97.30
2019-05-21T11:49:52.869Z,97.70
2019-05-21T11:52:22.009Z,97.70
2019-05-21T11:54:51.513Z,98.20
2019-05-21T11:57:20.562Z,97.00
2019-05-21T11:59:49.731Z,96.60
2019-05-21T12:02:28.033Z,97.60
2019-05-21T12:04:59.839Z,97.90
2019-05-21T12:07:30.331Z,98.00
2019-05-21T12:09:59.532Z,98.40
2019-05-21T12:12:29.164Z,98.60
2019-05-21T12:14:58.767Z,98.50
2019-05-21T12:17:28.046Z,98.00
2019-05-21T12:19:57.627Z,97.70
2019-05-21T12:22:27.360Z,97.70
2019-05-21T12:24:56.953Z,98.90
2019-05-21T12:27:27.194Z,98.60
2019-05-21T12:29:57.055Z,98.60
2019-05-21T12:32:26.780Z,98.50
2019-05-21T12:34:56.098Z,98.60
2019-05-21T12:37:25.547Z,97.70
2019-05-21T12:39:54.990Z,97.80
2019-05-21T12:42:24.397Z,97.70
2019-05-21T12:44:53.552Z,98.10
2019-05-21T12:47:22.936Z,98.20
2019-05-21T12:49:52.126Z,98.50
2019-05-21T12:52:21.543Z,98.70
2019-05-21T12:54:51.043Z,99.10
2019-05-21T12:57:20.140Z,99.70
2019-05-21T12:59:49.742Z,99.20
2019-05-21T13:02:19.281Z,99.00
2019-05-21T13:04:49.084Z,99.00
2019-05-21T13:07:18.235Z,98.60
2019-05-21T13:09:47.982Z,98.40
2019-05-21T13:12:17.264Z,99.00
2019-05-21T13:14:46.779Z,98.60
2019-05-21T13:17:16.847Z,98.50
2019-05-21T13:19:46.290Z,99.00
2019-05-21T13:22:15.814Z,99.00
2019-05-21T13:24:45.217Z,99.10
2019-05-21T13:27:15.057Z,99.40
2019-05-21T13:29:44.659Z,99.60
2019-05-21T13:32:14.506Z,99.40
2019-05-21T13:34:43.642Z,99.70
2019-05-21T13:37:14.050Z,99.70
2019-05-21T13:39:49.815Z,99.90
2019-05-21T13:42:14.398Z,99.90
2019-05-21T13:44:43.755Z,99.90
2019-05-21T13:47:13.483Z,99.90
2019-05-21T13:49:43.456Z,99.90
2019-05-21T13:52:12.671Z,99.90
2019-05-21T13:54:42.313Z,99.90
2019-05-21T13:57:11.566Z,99.90
2019-05-21T13:59:40.691Z,99.90
2019-05-21T14:02:14.312Z,99.90
2019-05-21T14:04:42.969Z,99.90
2019-05-21T14:07:11.103Z,99.90
2019-05-21T14:09:39.324Z,99.90
2019-05-21T14:12:09.955Z,99.90
2019-05-21T14:14:38.159Z,99.90
2019-05-21T14:17:09.065Z,99.90
2019-05-21T14:19:38.444Z,99.90
2019-05-21T14:22:08.099Z,99.90
2019-05-21T14:24:37.323Z,99.90
2019-05-21T14:27:07.006Z,99.90
2019-05-21T14:29:36.396Z,99.90
2019-05-21T14:32:06.102Z,99.90
2019-05-21T14:34:35.223Z,99.90
2019-05-21T14:37:04.564Z,99.90
2019-05-21T14:39:33.680Z,99.90
2019-05-21T14:42:03.845Z,99.90
2019-05-21T14:44:40.193Z,99.90
2019-05-21T14:47:09.398Z,99.90
2019-05-21T14:49:39.247Z,99.90
2019-05-21T14:52:09.669Z,99.90
2019-05-21T14:54:38.835Z,99.90
2019-05-21T14:57:12.338Z,99.90
2019-05-21T14:59:42.036Z,99.90
2019-05-21T15:02:10.254Z,99.90
2019-05-21T15:04:39.382Z,99.90
2019-05-21T15:07:08.318Z,99.90
2019-05-21T15:09:37.304Z,99.90
2019-05-21T15:12:05.903Z,99.90
2019-05-21T15:14:34.260Z,99.90
2019-05-21T15:17:02.522Z,99.90
2019-05-21T15:19:31.249Z,99.90
2019-05-21T15:21:59.392Z,99.90
2019-05-21T15:24:33.329Z,99.90
2019-05-21T15:27:00.712Z,99.90
2019-05-21T15:29:29.465Z,99.90
2019-05-21T15:31:57.848Z,99.90
2019-05-21T15:34:25.870Z,99.90
2019-05-21T15:36:53.984Z,99.90
2019-05-21T15:39:22.134Z,99.90
2019-05-21T15:41:50.873Z,99.90
2019-05-21T15:44:19.443Z,99.90
2019-05-21T15:46:50.809Z,99.90
2019-05-21T15:49:34.993Z,99.90
2019-05-21T15:51:51.237Z,99.90
2019-05-21T15:54:21.015Z,99.90
2019-05-21T15:56:50.461Z,99.90
2019-05-21T15:59:19.882Z,99.90
2019-05-21T16:01:49.602Z,99.90
2019-05-21T16:04:18.999Z,99.90
2019-05-21T16:06:48.914Z,99.90
2019-05-21T16:09:18.299Z,99.90
2019-05-21T16:11:47.978Z,99.90
2019-05-21T16:14:17.408Z,99.90
2019-05-21T16:16:47.200Z,99.90
2019-05-21T16:19:16.333Z,99.90
2019-05-21T16:21:46.891Z,99.90
2019-05-21T16:24:16.004Z,99.90
2019-05-21T16:26:45.406Z,99.90
2019-05-21T16:29:15.193Z,99.90
2019-05-21T16:31:44.736Z,99.90
2019-05-21T16:34:14.310Z,99.90
2019-05-21T16:36:43.842Z,99.90
2019-05-21T16:39:13.796Z,99.90
2019-05-21T16:41:45.201Z,99.90
2019-05-21T16:44:14.031Z,99.90
2019-05-21T16:46:43.151Z,99.90
2019-05-21T16:49:12.710Z,99.90
2019-05-21T16:51:43.572Z,99.90
2019-05-21T16:54:13.047Z,99.90
2019-05-21T16:56:42.723Z,99.90
2019-05-21T16:59:12.250Z,99.90
2019-05-21T17:01:44.234Z,99.90
2019-05-21T17:04:14.167Z,99.90
2019-05-21T17:06:44.049Z,99.90
2019-05-21T17:09:14.709Z,99.90
2019-05-21T17:11:57.563Z,99.90
2019-05-21T17:14:15.924Z,99.90
2019-05-21T17:16:46.158Z,99.90
2019-05-21T17:19:15.568Z,99.90
2019-05-21T17:21:44.725Z,99.90
2019-05-21T17:24:14.488Z,99.90
2019-05-21T17:26:45.299Z,99.90
2019-05-21T17:29:14.765Z,99.90
2019-05-21T17:31:44.049Z,99.90
2019-05-21T17:34:13.499Z,99.90
2019-05-21T17:36:42.505Z,99.90
2019-05-21T17:39:11.739Z,99.90
2019-05-21T17:41:41.212Z,99.90
2019-05-21T17:44:10.679Z,99.90
2019-05-21T17:46:40.096Z,99.90
2019-05-21T17:49:09.270Z,99.90
2019-05-21T17:51:39.051Z,99.90
2019-05-21T17:54:08.881Z,99.90
2019-05-21T17:56:38.504Z,99.90
2019-05-21T17:59:08.513Z,99.90
2019-05-21T18:01:37.795Z,99.90
2019-05-21T18:04:07.296Z,99.90
2019-05-21T18:06:37.924Z,99.90
2019-05-21T18:09:09.094Z,99.90
2019-05-21T18:11:40.021Z,99.90
2019-05-21T18:14:09.748Z,99.90
2019-05-21T18:16:40.025Z,99.90
2019-05-21T18:19:09.484Z,99.90
2019-05-21T18:21:40.260Z,99.90
2019-05-21T18:24:10.397Z,99.90
2019-05-21T18:26:39.722Z,99.90
2019-05-21T18:29:08.895Z,99.90
2019-05-21T18:31:38.711Z,99.90
2019-05-21T18:34:08.075Z,99.90
2019-05-21T18:36:38.164Z,99.90
2019-05-21T18:39:07.840Z,99.90
2019-05-21T18:41:37.158Z,99.90
2019-05-21T18:44:06.330Z,99.90
2019-05-21T18:46:35.817Z,99.90
2019-05-21T18:49:05.191Z,99.90
2019-05-21T18:51:35.086Z,99.90
2019-05-21T18:54:04.964Z,99.90
2019-05-21T18:56:34.207Z,99.90
2019-05-21T18:59:03.718Z,99.90
2019-05-21T19:01:34.215Z,99.90
2019-05-21T19:04:03.863Z,99.90
2019-05-21T19:06:33.299Z,99.90
2019-05-21T19:09:03.282Z,99.90
2019-05-21T19:11:33.258Z,99.90
2019-05-21T19:14:02.743Z,99.90
2019-05-21T19:16:32.648Z,99.90
2019-05-21T19:19:01.817Z,99.90
2019-05-21T19:21:31.310Z,99.90
2019-05-21T19:24:01.444Z,99.90
2019-05-21T19:26:30.852Z,99.90
2019-05-21T19:29:08.241Z,99.90
2019-05-21T19:35:16.793Z,99.90
2019-05-21T19:37:46.126Z,99.90
2019-05-21T19:40:17.838Z,99.90
2019-05-21T19:42:54.862Z,99.90
2019-05-21T19:45:18.482Z,99.90
2019-05-21T19:47:47.793Z,99.90
2019-05-21T19:50:22.136Z,99.90
2019-05-21T19:52:51.771Z,99.90
2019-05-21T19:55:23.892Z,99.90
2019-05-21T19:57:53.626Z,99.90
2019-05-21T20:00:24.142Z,99.90
2019-05-21T20:02:54.155Z,99.90
2019-05-21T20:05:23.964Z,99.90
2019-05-21T20:07:53.293Z,99.90
2019-05-21T20:10:22.680Z,99.90
2019-05-21T20:12:51.815Z,99.90
2019-05-21T20:15:20.968Z,99.90
2019-05-21T20:18:06.205Z,99.90
2019-05-21T20:20:25.391Z,99.90
2019-05-21T20:22:57.489Z,99.90
2019-05-21T20:25:26.726Z,99.90
2019-05-21T20:27:56.120Z,99.90
2019-05-21T20:30:27.084Z,99.90
2019-05-21T20:32:57.620Z,99.90
2019-05-21T20:35:29.726Z,99.90
2019-05-21T20:37:59.743Z,99.90
2019-05-21T20:40:28.779Z,99.90
2019-05-21T20:42:59.028Z,99.90
2019-05-21T20:45:29.904Z,99.90
2019-05-21T20:47:59.474Z,99.90
2019-05-21T20:50:29.871Z,99.90
2019-05-21T20:52:59.370Z,99.90
2019-05-21T20:55:28.833Z,99.90
2019-05-21T20:57:58.906Z,99.90
2019-05-21T21:00:29.958Z,99.90
2019-05-21T21:03:02.282Z,99.90
2019-05-21T21:05:32.617Z,99.90
2019-05-21T21:08:01.887Z,99.90
2019-05-21T21:10:32.279Z,99.90
2019-05-21T21:13:03.596Z,99.90
2019-05-21T21:15:34.228Z,99.90
2019-05-21T21:18:04.313Z,99.90
2019-05-21T21:20:33.519Z,99.90
2019-05-21T21:23:02.679Z,99.90
2019-05-21T21:25:32.419Z,99.90
2019-05-21T21:28:04.582Z,99.90
2019-05-21T21:30:35.015Z,99.90
2019-05-21T21:33:05.748Z,99.90
2019-05-21T21:35:36.368Z,99.90
2019-05-21T21:38:07.511Z,99.90
2019-05-21T21:40:36.860Z,99.90
2019-05-21T21:43:12.240Z,99.90
2019-05-21T21:45:41.826Z,99.90
2019-05-21T21:48:14.936Z,99.90
2019-05-21T21:50:44.671Z,99.90
2019-05-21T21:53:14.144Z,99.90
2019-05-21T21:55:43.799Z,99.90
2019-05-21T21:58:15.015Z,99.90
2019-05-21T22:01:25.538Z,99.90
2019-05-21T22:03:58.174Z,99.90
2019-05-21T22:06:31.442Z,99.90
2019-05-21T22:09:04.692Z,99.90
2019-05-21T22:11:35.163Z,99.90
2019-05-21T22:14:04.806Z,99.90
2019-05-21T22:16:34.991Z,99.90
2019-05-21T22:19:06.578Z,99.90
2019-05-21T22:21:37.398Z,99.90
2019-05-21T22:24:08.223Z,99.90
2019-05-21T22:26:38.006Z,99.90
2019-05-21T22:29:07.781Z,99.90
2019-05-21T22:31:37.057Z,99.90
2019-05-21T22:34:06.515Z,99.90
2019-05-21T22:36:36.600Z,99.90
2019-05-21T22:39:09.901Z,99.90
2019-05-21T22:41:40.991Z,99.90
2019-05-21T22:44:11.226Z,99.90
2019-05-21T22:46:40.766Z,99.90
2019-05-21T22:49:10.186Z,99.90
2019-05-21T22:51:39.599Z,99.90
2019-05-21T22:54:09.403Z,99.90
2019-05-21T22:56:39.057Z,99.90
2019-05-21T22:59:11.551Z,99.90
2019-05-21T23:01:41.047Z,99.90
2019-05-21T23:04:11.308Z,99.90
2019-05-21T23:06:41.155Z,99.90
2019-05-21T23:09:15.235Z,99.90
2019-05-21T23:11:46.112Z,99.90
2019-05-21T23:14:15.790Z,99.90
2019-05-21T23:16:45.099Z,99.90
2019-05-21T23:19:16.974Z,99.90
2019-05-21T23:21:49.851Z,99.90
2019-05-21T23:24:22.369Z,99.90
2019-05-21T23:26:53.936Z,99.90
2019-05-21T23:29:26.619Z,99.90
2019-05-21T23:31:56.364Z,99.90
2019-05-21T23:34:25.915Z,99.90
2019-05-21T23:36:56.038Z,99.90
2019-05-21T23:39:30.631Z,99.90
2019-05-21T23:42:00.570Z,99.90
2019-05-21T23:44:29.616Z,99.90
2019-05-21T23:46:59.581Z,99.90
2019-05-21T23:49:28.983Z,99.90
2019-05-21T23:51:59.616Z,99.90
2019-05-21T23:54:29.170Z,99.90
2019-05-21T23:56:59.422Z,99.90
2019-05-21T23:59:29.280Z,99.90
