createdAt,value
2022-11-03T00:02:09.171Z,47.30
2022-11-03T00:04:37.216Z,37.00
2022-11-03T00:07:05.291Z,39.50
2022-11-03T00:09:33.362Z,33.80
2022-11-03T00:12:01.969Z,35.20
2022-11-03T00:14:29.906Z,29.70
2022-11-03T00:16:57.733Z,34.50
2022-11-03T00:19:25.800Z,35.60
2022-11-03T00:21:53.862Z,31.20
2022-11-03T00:24:21.760Z,31.70
2022-11-03T00:26:50.266Z,31.90
2022-11-03T00:29:18.179Z,32.50
2022-11-03T00:31:46.076Z,32.70
2022-11-03T00:34:13.908Z,31.10
2022-11-03T00:36:45.427Z,35.60
2022-11-03T00:39:13.611Z,31.50
2022-11-03T00:41:41.638Z,30.40
2022-11-03T00:44:10.817Z,32.30
2022-11-03T00:46:38.923Z,31.60
2022-11-03T00:49:06.940Z,27.40
2022-11-03T00:51:37.794Z,31.90
2022-11-03T00:54:07.469Z,30.30
2022-11-03T00:56:40.922Z,27.00
2022-11-03T00:59:10.275Z,29.20
2022-11-03T01:01:47.217Z,26.10
2022-11-03T01:04:36.419Z,32.80
2022-11-03T01:07:06.106Z,34.30
2022-11-03T01:09:40.001Z,35.30
2022-11-03T01:12:17.640Z,37.60
2022-11-03T01:14:48.871Z,40.70
2022-11-03T01:17:22.424Z,39.10
2022-11-03T01:19:50.920Z,32.20
2022-11-03T01:22:19.464Z,35.30
2022-11-03T01:24:47.806Z,34.20
2022-11-03T01:27:18.552Z,34.10
2022-11-03T01:29:46.923Z,35.10
2022-11-03T01:32:15.195Z,29.80
2022-11-03T01:34:43.070Z,34.80
2022-11-03T01:37:10.974Z,37.30
2022-11-03T01:39:38.925Z,31.00
2022-11-03T01:42:07.015Z,33.40
2022-11-03T01:44:40.208Z,32.60
2022-11-03T01:47:22.990Z,36.60
2022-11-03T01:50:05.074Z,37.70
2022-11-03T01:52:42.354Z,35.50
2022-11-03T01:55:17.454Z,36.70
2022-11-03T01:57:51.852Z,40.30
2022-11-03T02:00:19.939Z,38.10
2022-11-03T02:02:48.504Z,38.50
2022-11-03T02:05:20.799Z,40.40
2022-11-03T02:07:56.165Z,37.90
2022-11-03T02:10:25.448Z,35.10
2022-11-03T02:12:53.820Z,38.50
2022-11-03T02:15:23.226Z,38.50
2022-11-03T02:17:54.525Z,39.00
2022-11-03T02:20:28.998Z,38.80
2022-11-03T02:23:22.913Z,36.80
2022-11-03T02:26:00.975Z,40.10
2022-11-03T02:28:32.657Z,33.90
2022-11-03T02:31:23.171Z,35.40
2022-11-03T02:33:59.960Z,37.90
2022-11-03T02:36:42.005Z,35.40
2022-11-03T02:39:16.556Z,34.50
2022-11-03T02:41:47.146Z,37.60
2022-11-03T02:44:18.365Z,44.20
2022-11-03T02:46:52.196Z,43.80
2022-11-03T02:49:20.234Z,46.60
2022-11-03T02:51:48.134Z,40.90
2022-11-03T02:54:29.497Z,45.80
2022-11-03T02:57:13.648Z,45.40
2022-11-03T02:59:50.159Z,35.80
2022-11-03T03:02:24.567Z,45.00
2022-11-03T03:04:57.813Z,37.10
2022-11-03T03:07:31.161Z,39.90
2022-11-03T03:10:11.830Z,39.00
2022-11-03T03:12:47.014Z,37.10
2022-11-03T03:15:17.537Z,35.80
2022-11-03T03:17:53.160Z,34.90
2022-11-03T03:20:28.164Z,34.10
2022-11-03T03:23:17.436Z,32.70
2022-11-03T03:25:51.870Z,33.60
2022-11-03T03:28:25.772Z,30.60
2022-11-03T03:30:57.205Z,32.40
2022-11-03T03:35:59.863Z,31.90
2022-11-03T03:38:34.379Z,35.30
2022-11-03T03:41:09.536Z,32.80
2022-11-03T03:43:40.823Z,29.60
2022-11-03T03:46:12.319Z,35.50
2022-11-03T03:48:40.286Z,32.90
2022-11-03T03:51:10.541Z,32.10
2022-11-03T03:53:38.576Z,30.50
2022-11-03T03:56:07.063Z,31.70
2022-11-03T03:58:34.954Z,30.30
2022-11-03T04:01:02.975Z,28.50
2022-11-03T04:03:30.923Z,26.00
2022-11-03T04:05:58.792Z,28.90
2022-11-03T04:08:26.813Z,30.70
2022-11-03T04:11:13.437Z,30.40
2022-11-03T04:14:00.219Z,31.10
2022-11-03T04:16:46.876Z,32.30
2022-11-03T04:19:33.356Z,34.20
2022-11-03T04:22:16.805Z,29.50
2022-11-03T04:24:46.065Z,30.60
2022-11-03T04:27:20.035Z,28.50
2022-11-03T04:29:48.167Z,30.30
2022-11-03T04:32:19.349Z,31.60
2022-11-03T04:34:48.745Z,28.30
2022-11-03T04:37:17.462Z,25.30
2022-11-03T04:39:45.700Z,24.80
2022-11-03T04:42:19.822Z,28.20
2022-11-03T04:44:49.375Z,29.60
2022-11-03T04:47:18.535Z,26.70
2022-11-03T04:49:48.455Z,29.60
2022-11-03T04:52:21.512Z,25.40
2022-11-03T04:54:52.514Z,27.10
2022-11-03T04:57:20.621Z,31.20
2022-11-03T04:59:53.159Z,27.20
2022-11-03T05:02:22.077Z,30.00
2022-11-03T05:04:50.305Z,29.10
2022-11-03T05:07:36.521Z,30.50
2022-11-03T05:10:06.851Z,35.30
2022-11-03T05:12:35.021Z,30.30
2022-11-03T05:15:13.820Z,31.50
2022-11-03T05:17:41.843Z,32.00
2022-11-03T05:20:34.681Z,39.00
2022-11-03T05:23:06.201Z,34.80
2022-11-03T05:25:41.602Z,38.40
2022-11-03T05:28:27.005Z,38.50
2022-11-03T05:30:55.938Z,36.90
2022-11-03T05:33:31.416Z,39.00
2022-11-03T05:36:03.504Z,39.00
2022-11-03T05:38:33.409Z,32.80
2022-11-03T05:41:01.857Z,32.60
2022-11-03T05:43:30.154Z,35.10
2022-11-03T05:46:02.403Z,30.50
2022-11-03T05:48:37.546Z,32.90
2022-11-03T05:51:38.303Z,32.80
2022-11-03T05:54:19.476Z,31.30
2022-11-03T05:56:48.360Z,35.50
2022-11-03T05:59:23.132Z,30.00
2022-11-03T06:01:53.254Z,33.80
2022-11-03T06:04:27.554Z,37.60
2022-11-03T06:07:19.373Z,40.70
2022-11-03T06:09:47.316Z,34.30
2022-11-03T06:12:19.400Z,30.90
2022-11-03T06:14:48.123Z,42.00
2022-11-03T06:17:25.906Z,32.40
2022-11-03T06:19:57.931Z,38.60
2022-11-03T06:22:29.379Z,33.00
2022-11-03T06:25:12.588Z,34.00
2022-11-03T06:27:40.417Z,41.80
2022-11-03T06:30:24.030Z,47.40
2022-11-03T06:32:52.563Z,32.50
2022-11-03T06:35:21.163Z,28.80
2022-11-03T06:37:50.254Z,36.00
2022-11-03T06:40:18.300Z,32.80
2022-11-03T06:42:46.273Z,26.90
2022-11-03T06:45:25.368Z,44.60
2022-11-03T06:47:54.193Z,30.80
2022-11-03T06:50:31.635Z,31.20
2022-11-03T06:53:04.408Z,41.20
2022-11-03T06:55:40.609Z,33.20
2022-11-03T06:58:17.595Z,33.90
2022-11-03T07:00:50.893Z,41.00
2022-11-03T07:03:30.818Z,32.90
2022-11-03T07:06:02.035Z,44.90
2022-11-03T07:08:34.929Z,32.30
2022-11-03T07:11:07.179Z,32.70
2022-11-03T07:13:35.708Z,35.30
2022-11-03T07:16:03.998Z,33.50
2022-11-03T07:18:39.009Z,27.80
2022-11-03T07:21:33.540Z,33.20
2022-11-03T07:24:11.196Z,30.70
2022-11-03T07:26:39.744Z,26.30
2022-11-03T07:29:22.216Z,23.10
2022-11-03T07:31:52.454Z,29.20
2022-11-03T07:34:25.445Z,25.80
2022-11-03T07:36:56.325Z,33.50
2022-11-03T07:39:28.801Z,27.50
2022-11-03T07:41:57.314Z,25.30
2022-11-03T07:44:29.764Z,22.20
2022-11-03T07:46:58.186Z,26.10
2022-11-03T07:49:28.370Z,27.80
2022-11-03T07:51:59.340Z,27.10
2022-11-03T07:54:33.811Z,24.20
2022-11-03T07:57:27.174Z,36.40
2022-11-03T08:00:08.858Z,31.50
2022-11-03T08:02:52.272Z,35.20
2022-11-03T08:05:20.646Z,32.40
2022-11-03T08:07:48.896Z,29.30
2022-11-03T08:10:17.330Z,29.50
2022-11-03T08:12:45.568Z,29.50
2022-11-03T08:15:13.958Z,28.80
2022-11-03T08:17:42.158Z,39.40
2022-11-03T08:20:11.524Z,30.90
2022-11-03T08:22:41.599Z,30.70
2022-11-03T08:25:14.170Z,34.30
2022-11-03T08:27:42.255Z,31.70
2022-11-03T08:30:14.157Z,34.70
2022-11-03T08:32:47.968Z,46.10
2022-11-03T08:35:17.264Z,36.50
2022-11-03T08:37:45.839Z,40.20
2022-11-03T08:40:14.267Z,49.70
2022-11-03T08:42:42.448Z,54.10
2022-11-03T08:45:11.560Z,39.10
2022-11-03T08:47:40.063Z,39.90
2022-11-03T08:50:08.321Z,34.70
2022-11-03T08:52:36.669Z,34.60
2022-11-03T08:55:05.265Z,34.90
2022-11-03T08:57:33.226Z,33.20
2022-11-03T09:00:01.374Z,34.10
2022-11-03T09:02:29.546Z,37.90
2022-11-03T09:04:57.874Z,41.80
2022-11-03T09:12:45.479Z,33.30
2022-11-03T09:15:14.841Z,35.20
2022-11-03T09:17:45.651Z,35.00
2022-11-03T09:20:14.401Z,38.00
2022-11-03T09:22:42.680Z,36.30
2022-11-03T09:25:10.986Z,38.00
2022-11-03T09:27:39.270Z,37.90
2022-11-03T09:30:15.434Z,40.40
2022-11-03T09:32:44.302Z,38.70
2022-11-03T09:35:14.786Z,41.20
2022-11-03T09:37:43.750Z,32.80
2022-11-03T09:40:15.074Z,38.20
2022-11-03T09:42:43.668Z,33.10
2022-11-03T09:45:12.099Z,38.40
2022-11-03T09:47:42.634Z,45.10
2022-11-03T09:50:19.453Z,40.60
2022-11-03T09:52:51.521Z,36.70
2022-11-03T09:55:25.008Z,42.30
2022-11-03T09:57:57.693Z,36.00
2022-11-03T10:00:27.429Z,43.00
2022-11-03T10:02:56.117Z,41.50
2022-11-03T10:05:27.122Z,39.80
2022-11-03T10:08:03.514Z,39.80
2022-11-03T10:10:35.355Z,40.90
2022-11-03T10:13:09.462Z,38.30
2022-11-03T10:15:40.085Z,37.70
2022-11-03T10:18:10.362Z,30.50
2022-11-03T10:20:38.607Z,35.00
2022-11-03T10:23:09.435Z,42.90
2022-11-03T10:25:40.627Z,47.90
2022-11-03T10:28:18.339Z,39.30
2022-11-03T10:31:13.715Z,41.60
2022-11-03T10:33:55.305Z,41.20
2022-11-03T10:36:28.624Z,43.70
2022-11-03T10:38:57.849Z,37.50
2022-11-03T10:41:29.927Z,39.20
2022-11-03T10:44:19.499Z,36.30
2022-11-03T10:47:07.092Z,34.90
2022-11-03T10:49:39.206Z,37.00
2022-11-03T10:52:21.282Z,33.20
2022-11-03T10:54:55.278Z,35.20
2022-11-03T10:57:24.995Z,38.20
2022-11-03T10:59:54.607Z,42.80
2022-11-03T11:02:28.373Z,42.30
2022-11-03T11:05:02.141Z,38.70
2022-11-03T11:07:38.652Z,42.90
2022-11-03T11:10:13.236Z,34.60
2022-11-03T11:13:07.459Z,36.00
2022-11-03T11:15:43.685Z,33.30
2022-11-03T11:18:32.074Z,38.50
2022-11-03T11:21:22.228Z,39.40
2022-11-03T11:23:52.894Z,44.70
2022-11-03T11:26:32.297Z,50.20
2022-11-03T11:29:09.963Z,49.80
2022-11-03T11:31:39.477Z,44.30
2022-11-03T11:34:20.264Z,45.60
2022-11-03T11:36:57.484Z,48.10
2022-11-03T11:39:28.915Z,35.50
2022-11-03T11:42:17.920Z,35.90
2022-11-03T11:44:57.123Z,33.90
2022-11-03T11:47:29.231Z,36.20
2022-11-03T11:50:07.075Z,31.70
2022-11-03T11:52:43.436Z,36.00
2022-11-03T11:55:18.378Z,38.10
2022-11-03T11:57:47.040Z,36.00
2022-11-03T12:00:19.599Z,31.20
2022-11-03T12:02:49.096Z,38.50
2022-11-03T12:05:30.798Z,36.10
2022-11-03T12:07:59.055Z,38.10
2022-11-03T12:10:31.666Z,48.00
2022-11-03T12:13:01.830Z,43.90
2022-11-03T12:15:50.953Z,38.70
2022-11-03T12:18:47.663Z,39.50
2022-11-03T12:21:49.714Z,42.00
2022-11-03T12:24:36.505Z,38.10
2022-11-03T12:27:26.426Z,42.90
2022-11-03T12:30:00.965Z,56.70
2022-11-03T12:32:33.849Z,39.30
2022-11-03T12:35:08.644Z,50.30
2022-11-03T12:37:37.498Z,45.90
2022-11-03T12:40:06.609Z,52.10
2022-11-03T12:42:35.233Z,44.50
2022-11-03T12:45:03.740Z,33.90
2022-11-03T12:47:31.934Z,39.70
2022-11-03T12:49:59.999Z,41.50
2022-11-03T12:52:28.220Z,46.30
2022-11-03T12:54:57.310Z,50.30
2022-11-03T12:57:25.388Z,44.40
2022-11-03T12:59:53.557Z,54.70
2022-11-03T13:02:21.735Z,45.80
2022-11-03T13:04:49.961Z,40.40
2022-11-03T13:07:22.715Z,50.70
2022-11-03T13:09:54.968Z,46.70
2022-11-03T13:12:32.300Z,60.20
2022-11-03T13:15:03.409Z,38.60
2022-11-03T13:17:51.872Z,40.80
2022-11-03T13:20:20.109Z,38.40
2022-11-03T13:22:48.289Z,42.70
2022-11-03T13:25:16.618Z,36.10
2022-11-03T13:27:45.143Z,41.10
2022-11-03T13:30:14.407Z,40.40
2022-11-03T13:32:42.625Z,35.80
2022-11-03T13:35:13.925Z,38.90
2022-11-03T13:37:43.451Z,43.40
2022-11-03T13:40:50.312Z,38.30
2022-11-03T13:43:05.611Z,37.40
2022-11-03T13:45:34.476Z,38.40
2022-11-03T13:49:05.253Z,39.10
2022-11-03T13:50:54.068Z,44.20
2022-11-03T13:56:19.292Z,42.30
2022-11-03T14:01:39.282Z,40.90
2022-11-03T14:06:57.977Z,39.80
2022-11-03T14:09:26.572Z,49.00
2022-11-03T14:12:13.546Z,39.70
2022-11-03T14:14:42.718Z,40.40
2022-11-03T14:17:12.529Z,42.70
2022-11-03T14:19:45.067Z,43.60
2022-11-03T14:22:15.570Z,40.30
2022-11-03T14:24:44.513Z,41.50
2022-11-03T14:27:13.160Z,42.70
2022-11-03T14:29:43.674Z,39.70
2022-11-03T14:32:12.667Z,45.50
2022-11-03T14:34:41.027Z,50.50
2022-11-03T14:37:09.439Z,40.50
2022-11-03T14:39:37.743Z,40.20
2022-11-03T14:42:11.159Z,39.00
2022-11-03T14:44:39.835Z,41.30
2022-11-03T14:47:10.821Z,37.00
2022-11-03T14:49:39.302Z,36.20
2022-11-03T14:52:07.729Z,48.00
2022-11-03T14:54:36.834Z,44.00
2022-11-03T14:57:05.908Z,43.00
2022-11-03T14:59:34.644Z,43.00
2022-11-03T15:02:04.096Z,44.00
2022-11-03T15:04:32.535Z,44.50
2022-11-03T15:07:01.230Z,38.30
2022-11-03T15:09:29.870Z,50.70
2022-11-03T15:11:58.208Z,37.50
2022-11-03T15:14:28.970Z,47.30
2022-11-03T15:16:57.467Z,38.50
2022-11-03T15:19:25.934Z,40.40
2022-11-03T15:21:54.112Z,45.60
2022-11-03T15:27:11.145Z,44.20
2022-11-03T15:29:39.430Z,41.10
2022-11-03T15:32:07.786Z,41.60
2022-11-03T15:34:36.152Z,40.00
2022-11-03T15:37:04.725Z,39.80
2022-11-03T15:39:33.285Z,35.80
2022-11-03T15:42:01.388Z,37.70
2022-11-03T15:44:29.833Z,46.80
2022-11-03T15:46:58.104Z,49.10
2022-11-03T15:49:26.751Z,47.70
2022-11-03T15:51:55.229Z,51.60
2022-11-03T15:54:23.457Z,40.90
2022-11-03T15:56:51.977Z,41.60
2022-11-03T15:59:20.422Z,46.70
2022-11-03T16:01:48.802Z,52.10
2022-11-03T16:04:17.817Z,47.00
2022-11-03T16:07:06.746Z,61.10
2022-11-03T16:09:34.315Z,55.20
2022-11-03T16:12:03.179Z,58.60
2022-11-03T16:14:32.078Z,57.70
2022-11-03T16:17:00.261Z,51.10
2022-11-03T16:19:28.281Z,73.40
2022-11-03T16:21:56.655Z,94.90
2022-11-03T16:24:33.259Z,69.80
2022-11-03T16:27:04.283Z,73.80
2022-11-03T16:29:32.690Z,76.80
2022-11-03T16:32:01.038Z,69.70
2022-11-03T16:34:29.645Z,69.70
2022-11-03T16:36:57.997Z,70.20
2022-11-03T16:39:26.342Z,73.60
2022-11-03T16:41:55.271Z,82.00
2022-11-03T16:44:24.065Z,71.90
2022-11-03T16:46:52.628Z,82.00
2022-11-03T16:49:21.427Z,83.90
2022-11-03T16:51:49.822Z,94.60
2022-11-03T16:54:18.270Z,99.80
2022-11-03T16:56:49.481Z,102.50
2022-11-03T16:59:23.595Z,71.30
2022-11-03T17:01:52.616Z,80.40
2022-11-03T17:04:21.209Z,76.50
2022-11-03T17:06:49.460Z,77.40
2022-11-03T17:09:17.806Z,74.10
2022-11-03T17:11:46.355Z,68.90
2022-11-03T17:14:14.685Z,75.90
2022-11-03T17:16:45.759Z,71.90
2022-11-03T17:19:15.602Z,70.70
2022-11-03T17:21:43.943Z,70.80
2022-11-03T17:24:13.484Z,73.10
2022-11-03T17:26:53.941Z,72.00
2022-11-03T17:29:27.581Z,79.90
2022-11-03T17:31:55.971Z,70.40
2022-11-03T17:34:25.808Z,69.80
2022-11-03T17:36:54.571Z,70.00
2022-11-03T17:39:29.402Z,81.00
2022-11-03T17:42:21.634Z,80.30
2022-11-03T17:44:51.597Z,75.40
2022-11-03T17:47:20.722Z,80.10
2022-11-03T17:49:49.904Z,84.60
2022-11-03T17:52:27.816Z,78.20
2022-11-03T17:54:58.594Z,78.40
2022-11-03T17:57:27.196Z,76.90
2022-11-03T17:59:57.419Z,78.30
2022-11-03T18:02:28.776Z,84.00
2022-11-03T18:05:16.782Z,69.30
2022-11-03T18:07:46.637Z,78.50
2022-11-03T18:10:15.047Z,82.40
2022-11-03T18:13:05.011Z,85.00
2022-11-03T18:15:36.939Z,87.50
2022-11-03T18:18:42.159Z,81.70
2022-11-03T18:21:15.521Z,91.20
2022-11-03T18:23:43.874Z,86.90
2022-11-03T18:26:21.093Z,93.70
2022-11-03T18:28:50.451Z,99.10
2022-11-03T18:31:34.081Z,95.30
2022-11-03T18:34:12.194Z,87.20
2022-11-03T18:36:40.332Z,84.20
2022-11-03T18:39:14.661Z,89.80
2022-11-03T18:41:44.229Z,88.50
2022-11-03T18:44:16.239Z,85.10
2022-11-03T18:46:44.283Z,88.60
2022-11-03T18:49:12.495Z,87.60
2022-11-03T18:51:47.885Z,98.90
2022-11-03T18:56:54.066Z,97.10
2022-11-03T18:59:28.720Z,89.70
2022-11-03T19:01:56.758Z,94.60
2022-11-03T19:04:25.041Z,85.80
2022-11-03T19:06:53.061Z,88.80
2022-11-03T19:09:24.619Z,76.20
2022-11-03T19:11:57.500Z,95.60
2022-11-03T19:14:31.918Z,88.60
2022-11-03T19:19:53.631Z,71.90
2022-11-03T19:22:23.613Z,76.60
2022-11-03T19:24:52.348Z,81.20
2022-11-03T19:27:22.502Z,80.60
2022-11-03T19:29:50.319Z,77.10
2022-11-03T19:32:31.601Z,78.00
2022-11-03T19:35:06.153Z,78.00
2022-11-03T19:37:36.005Z,80.80
2022-11-03T19:40:11.851Z,95.60
2022-11-03T19:42:40.114Z,89.00
2022-11-03T19:45:14.695Z,118.40
2022-11-03T19:48:10.714Z,103.40
2022-11-03T19:50:36.912Z,100.90
2022-11-03T19:53:07.262Z,84.30
2022-11-03T19:55:38.708Z,92.40
2022-11-03T19:58:20.419Z,81.10
2022-11-03T20:00:50.011Z,71.70
2022-11-03T20:03:18.384Z,79.70
2022-11-03T20:05:49.476Z,72.50
2022-11-03T20:08:20.346Z,77.20
2022-11-03T20:10:48.931Z,91.70
2022-11-03T20:13:19.671Z,82.60
2022-11-03T20:15:47.694Z,83.00
2022-11-03T20:18:16.021Z,74.20
2022-11-03T20:20:48.224Z,80.40
2022-11-03T20:23:36.635Z,75.80
2022-11-03T20:26:06.485Z,77.40
2022-11-03T20:28:37.364Z,75.20
2022-11-03T20:31:07.259Z,74.50
2022-11-03T20:33:36.205Z,72.70
2022-11-03T20:36:04.783Z,64.50
2022-11-03T20:38:33.969Z,86.70
2022-11-03T20:41:07.082Z,75.60
2022-11-03T20:43:40.281Z,76.60
2022-11-03T20:46:23.143Z,79.40
2022-11-03T20:48:51.384Z,77.10
2022-11-03T20:51:21.345Z,73.20
2022-11-03T20:53:49.397Z,69.60
2022-11-03T20:56:21.794Z,77.50
2022-11-03T20:58:50.307Z,76.70
2022-11-03T21:01:24.442Z,72.00
2022-11-03T21:03:59.360Z,70.70
2022-11-03T21:06:30.323Z,79.10
2022-11-03T21:08:59.103Z,72.70
2022-11-03T21:11:30.003Z,66.40
2022-11-03T21:14:15.069Z,73.80
2022-11-03T21:17:01.747Z,77.30
2022-11-03T21:19:41.215Z,86.20
2022-11-03T21:22:50.884Z,88.10
2022-11-03T21:25:06.628Z,92.50
2022-11-03T21:27:36.540Z,90.40
2022-11-03T21:30:08.059Z,79.30
2022-11-03T21:32:37.882Z,74.20
2022-11-03T21:35:06.782Z,72.70
2022-11-03T21:37:34.901Z,75.90
2022-11-03T21:40:02.925Z,86.90
2022-11-03T21:42:49.644Z,82.80
2022-11-03T21:45:18.813Z,91.90
2022-11-03T21:48:10.049Z,92.30
2022-11-03T21:50:41.370Z,76.60
2022-11-03T21:53:09.972Z,84.50
2022-11-03T21:55:38.511Z,91.00
2022-11-03T21:58:06.580Z,82.60
2022-11-03T22:00:34.613Z,90.00
2022-11-03T22:03:02.445Z,75.00
2022-11-03T22:05:30.326Z,84.00
2022-11-03T22:07:58.201Z,82.90
2022-11-03T22:10:26.138Z,68.90
2022-11-03T22:12:54.034Z,72.70
2022-11-03T22:15:40.613Z,66.50
2022-11-03T22:18:08.732Z,86.60
2022-11-03T22:20:55.842Z,77.70
2022-11-03T22:23:42.444Z,77.10
2022-11-03T22:26:31.470Z,90.10
2022-11-03T22:29:28.661Z,88.00
2022-11-03T22:31:56.520Z,88.60
2022-11-03T22:34:42.923Z,91.90
2022-11-03T22:37:10.816Z,63.90
2022-11-03T22:39:57.246Z,80.90
2022-11-03T22:45:30.253Z,82.60
2022-11-03T22:47:58.170Z,71.30
2022-11-03T22:50:26.172Z,81.20
2022-11-03T22:52:54.091Z,73.00
2022-11-03T22:55:22.384Z,68.60
2022-11-03T22:57:50.215Z,80.20
2022-11-03T23:00:20.513Z,81.90
2022-11-03T23:02:48.463Z,83.30
2022-11-03T23:05:16.333Z,88.60
2022-11-03T23:07:44.188Z,88.60
2022-11-03T23:10:12.021Z,86.30
2022-11-03T23:12:40.022Z,75.40
2022-11-03T23:15:27.051Z,75.70
2022-11-03T23:18:13.429Z,84.00
2022-11-03T23:21:00.077Z,59.20
2022-11-03T23:23:46.612Z,53.80
2022-11-03T23:26:15.257Z,49.00
2022-11-03T23:28:44.409Z,65.40
2022-11-03T23:31:12.924Z,53.60
2022-11-03T23:33:41.206Z,65.40
2022-11-03T23:36:17.501Z,49.00
2022-11-03T23:38:45.439Z,58.90
2022-11-03T23:41:16.435Z,63.20
2022-11-03T23:43:45.984Z,63.60
2022-11-03T23:46:45.092Z,56.60
2022-11-03T23:49:14.081Z,47.60
2022-11-03T23:51:42.277Z,50.10
2022-11-03T23:54:11.937Z,55.80
2022-11-03T23:57:00.777Z,53.80
2022-11-03T23:59:30.778Z,47.80
