createdAt,value
2023-02-16T00:01:24.830Z,64.30
2023-02-16T00:11:24.872Z,57.50
2023-02-16T00:21:25.193Z,52.50
2023-02-16T00:31:25.310Z,61.00
2023-02-16T00:41:25.574Z,48.70
2023-02-16T00:51:26.561Z,52.00
2023-02-16T01:01:25.960Z,66.00
2023-02-16T01:11:26.012Z,57.20
2023-02-16T01:21:26.322Z,52.00
2023-02-16T01:31:26.461Z,49.90
2023-02-16T01:41:26.576Z,51.80
2023-02-16T01:51:26.611Z,46.50
2023-02-16T02:01:26.936Z,45.70
2023-02-16T02:11:27.000Z,46.50
2023-02-16T02:21:27.322Z,50.10
2023-02-16T02:31:27.451Z,44.10
2023-02-16T02:41:27.608Z,45.80
2023-02-16T02:51:27.628Z,53.50
2023-02-16T03:01:27.994Z,48.20
2023-02-16T03:11:28.093Z,40.70
2023-02-16T03:21:28.458Z,41.10
2023-02-16T03:31:28.619Z,40.80
2023-02-16T03:41:28.794Z,39.70
2023-02-16T03:51:28.834Z,45.50
2023-02-16T04:01:29.172Z,49.30
2023-02-16T04:11:29.213Z,45.90
2023-02-16T04:21:29.534Z,63.40
2023-02-16T04:31:29.693Z,117.10
2023-02-16T04:41:29.898Z,97.60
2023-02-16T04:51:29.923Z,68.00
2023-02-16T05:01:30.225Z,44.10
2023-02-16T05:11:30.311Z,49.40
2023-02-16T05:21:30.643Z,38.80
2023-02-16T05:31:32.557Z,37.90
2023-02-16T05:41:30.921Z,37.80
2023-02-16T05:51:30.971Z,37.20
2023-02-16T06:01:31.288Z,33.80
2023-02-16T06:11:31.324Z,36.80
2023-02-16T06:21:31.666Z,33.70
2023-02-16T06:31:33.870Z,35.20
2023-02-16T06:41:32.117Z,37.30
2023-02-16T06:51:32.108Z,68.80
2023-02-16T07:01:32.150Z,68.40
2023-02-16T07:11:32.483Z,38.10
2023-02-16T07:21:34.660Z,36.50
2023-02-16T07:31:33.869Z,36.00
2023-02-16T07:41:32.925Z,37.20
2023-02-16T07:51:33.238Z,33.30
2023-02-16T08:01:33.299Z,35.30
2023-02-16T08:11:34.618Z,31.80
2023-02-16T08:21:33.668Z,48.80
2023-02-16T08:31:34.080Z,44.20
2023-02-16T08:41:34.006Z,38.40
2023-02-16T08:51:34.459Z,38.50
2023-02-16T09:01:34.555Z,37.30
2023-02-16T09:11:37.878Z,67.70
2023-02-16T09:21:34.789Z,39.00
2023-02-16T09:31:34.979Z,33.90
2023-02-16T09:41:35.043Z,36.70
2023-02-16T09:51:35.342Z,31.10
2023-02-16T10:01:35.425Z,34.00
2023-02-16T10:11:35.512Z,23.50
2023-02-16T10:21:35.722Z,31.60
2023-02-16T10:31:36.087Z,25.00
2023-02-16T10:41:36.181Z,24.40
2023-02-16T10:51:36.566Z,23.60
2023-02-16T11:01:36.639Z,24.10
2023-02-16T11:11:36.846Z,25.70
2023-02-16T11:21:36.920Z,30.10
2023-02-16T11:31:37.170Z,23.80
2023-02-16T11:41:37.357Z,19.60
2023-02-16T11:51:37.467Z,13.00
2023-02-16T12:01:37.599Z,20.70
2023-02-16T12:11:37.754Z,41.80
2023-02-16T12:21:37.824Z,26.10
2023-02-16T12:31:38.122Z,21.60
2023-02-16T12:41:38.134Z,21.90
2023-02-16T12:51:38.453Z,19.10
2023-02-16T13:01:38.591Z,21.80
2023-02-16T13:11:38.810Z,16.90
2023-02-16T13:21:50.538Z,18.80
2023-02-16T13:31:40.271Z,17.20
2023-02-16T13:41:39.413Z,15.70
2023-02-16T13:51:39.447Z,19.90
2023-02-16T14:01:39.775Z,18.10
2023-02-16T14:11:39.816Z,18.00
2023-02-16T14:21:40.146Z,23.10
2023-02-16T14:31:40.344Z,28.30
2023-02-16T14:41:40.547Z,29.20
2023-02-16T14:51:40.607Z,31.60
2023-02-16T15:01:40.883Z,27.90
2023-02-16T15:11:40.973Z,30.60
2023-02-16T15:21:41.253Z,32.40
2023-02-16T15:31:41.337Z,30.90
2023-02-16T15:41:41.804Z,25.70
2023-02-16T15:51:41.495Z,27.60
2023-02-16T16:01:41.777Z,40.50
2023-02-16T16:11:41.895Z,35.70
2023-02-16T16:21:42.261Z,43.50
2023-02-16T16:31:42.341Z,37.90
2023-02-16T16:41:42.310Z,43.40
2023-02-16T16:51:42.544Z,44.00
2023-02-16T17:01:42.923Z,39.10
2023-02-16T17:11:43.156Z,42.20
2023-02-16T17:21:43.468Z,59.10
2023-02-16T17:31:43.801Z,47.70
2023-02-16T17:41:43.878Z,37.40
2023-02-16T17:51:43.808Z,41.00
2023-02-16T18:01:44.035Z,37.70
2023-02-16T18:11:43.956Z,36.50
2023-02-16T18:21:44.260Z,38.10
2023-02-16T18:31:44.604Z,36.70
2023-02-16T18:41:44.929Z,37.20
2023-02-16T18:51:45.015Z,38.00
2023-02-16T19:01:45.036Z,25.40
2023-02-16T19:11:45.103Z,39.00
2023-02-16T19:21:46.558Z,35.10
2023-02-16T19:31:46.653Z,42.20
2023-02-16T19:41:49.439Z,33.00
2023-02-16T19:51:46.076Z,32.70
2023-02-16T20:01:47.302Z,30.50
2023-02-16T20:11:46.675Z,23.30
2023-02-16T20:21:46.727Z,19.60
2023-02-16T20:31:47.046Z,19.80
2023-02-16T20:41:46.828Z,9.80
2023-02-16T20:51:47.351Z,11.70
2023-02-16T21:01:47.401Z,13.30
2023-02-16T21:11:47.752Z,15.00
2023-02-16T21:21:47.982Z,14.80
2023-02-16T21:31:48.229Z,15.00
2023-02-16T21:41:49.205Z,14.40
2023-02-16T21:51:48.572Z,14.60
2023-02-16T22:01:48.752Z,12.60
2023-02-16T22:11:48.822Z,10.30
2023-02-16T22:21:48.927Z,8.30
2023-02-16T22:31:49.078Z,13.50
2023-02-16T22:41:49.209Z,4.00
2023-02-16T22:51:49.278Z,7.20
2023-02-16T23:01:49.363Z,10.50
2023-02-16T23:11:49.418Z,12.30
2023-02-16T23:21:49.752Z,10.50
2023-02-16T23:31:49.830Z,10.00
2023-02-16T23:41:50.112Z,7.40
2023-02-16T23:51:50.137Z,4.40
