createdAt,value
2023-04-01T00:00:02.770Z,9.63
2023-04-01T00:02:39.676Z,9.67
2023-04-01T00:05:07.815Z,9.70
2023-04-01T00:07:35.160Z,9.51
2023-04-01T00:10:02.457Z,9.54
2023-04-01T00:12:29.770Z,9.31
2023-04-01T00:14:57.214Z,9.43
2023-04-01T00:17:26.011Z,9.27
2023-04-01T00:19:53.350Z,9.36
2023-04-01T00:22:20.647Z,9.17
2023-04-01T00:24:48.451Z,9.28
2023-04-01T00:27:15.838Z,9.35
2023-04-01T00:29:43.589Z,9.45
2023-04-01T00:32:10.878Z,9.50
2023-04-01T00:34:40.716Z,9.52
2023-04-01T00:37:08.160Z,9.55
2023-04-01T00:42:38.104Z,9.67
2023-04-01T00:48:05.751Z,9.39
2023-04-01T00:50:34.433Z,9.49
2023-04-01T00:53:02.247Z,9.63
2023-04-01T00:55:29.936Z,9.62
2023-04-01T00:57:58.112Z,9.56
2023-04-01T01:03:13.918Z,9.54
2023-04-01T01:05:50.298Z,9.72
2023-04-01T01:08:19.184Z,9.63
2023-04-01T01:10:48.195Z,9.66
2023-04-01T01:13:16.763Z,9.65
2023-04-01T01:15:47.357Z,9.66
2023-04-01T01:18:17.233Z,9.66
2023-04-01T01:20:50.682Z,9.68
2023-04-01T01:23:36.701Z,9.59
2023-04-01T01:26:10.004Z,9.56
2023-04-01T01:28:38.253Z,9.43
2023-04-01T01:31:09.667Z,9.55
2023-04-01T01:33:38.351Z,9.58
2023-04-01T01:36:07.596Z,9.47
2023-04-01T01:38:35.837Z,9.49
2023-04-01T01:41:06.337Z,9.51
2023-04-01T01:43:34.059Z,9.48
2023-04-01T01:46:26.891Z,9.49
2023-04-01T01:48:54.275Z,9.56
2023-04-01T01:51:23.784Z,9.52
2023-04-01T01:53:51.181Z,9.51
2023-04-01T01:59:15.505Z,9.38
2023-04-01T02:04:32.093Z,9.30
2023-04-01T02:07:02.241Z,9.43
2023-04-01T02:09:30.265Z,9.35
2023-04-01T02:11:58.586Z,9.28
2023-04-01T02:17:27.298Z,9.27
2023-04-01T02:19:55.768Z,9.18
2023-04-01T02:22:27.834Z,9.13
2023-04-01T02:24:56.032Z,9.32
2023-04-01T02:27:23.392Z,9.38
2023-04-01T02:29:50.892Z,9.44
2023-04-01T02:32:18.568Z,9.28
2023-04-01T02:34:46.007Z,9.19
2023-04-01T02:37:14.046Z,9.41
2023-04-01T02:39:43.592Z,9.31
2023-04-01T02:44:56.290Z,9.56
2023-04-01T02:50:20.832Z,9.68
2023-04-01T02:52:48.217Z,9.32
2023-04-01T02:55:17.042Z,9.27
2023-04-01T02:57:44.356Z,9.37
2023-04-01T03:00:12.707Z,9.54
2023-04-01T03:02:40.300Z,9.42
2023-04-01T03:05:08.098Z,9.47
2023-04-01T03:07:35.520Z,9.43
2023-04-01T03:10:02.917Z,9.47
2023-04-01T03:12:31.833Z,9.49
2023-04-01T03:14:59.177Z,9.63
2023-04-01T03:17:38.628Z,9.29
2023-04-01T03:20:06.668Z,9.38
2023-04-01T03:25:19.711Z,9.33
2023-04-01T03:27:48.355Z,9.31
2023-04-01T03:30:16.102Z,9.25
2023-04-01T03:35:43.296Z,9.37
2023-04-01T03:41:08.929Z,9.40
2023-04-01T03:43:37.571Z,9.42
2023-04-01T03:46:05.601Z,9.35
2023-04-01T03:51:21.793Z,9.18
2023-04-01T03:53:50.292Z,9.22
2023-04-01T03:56:17.847Z,9.27
2023-04-01T03:58:46.549Z,9.19
2023-04-01T04:01:18.258Z,9.33
2023-04-01T04:03:46.719Z,9.17
2023-04-01T04:06:15.397Z,9.22
2023-04-01T04:08:42.850Z,9.47
2023-04-01T04:11:10.170Z,9.34
2023-04-01T04:13:40.957Z,9.32
2023-04-01T04:16:10.601Z,9.26
2023-04-01T04:18:41.511Z,9.30
2023-04-01T04:21:08.858Z,9.24
2023-04-01T04:23:38.122Z,9.22
2023-04-01T04:26:06.421Z,9.22
2023-04-01T04:28:33.892Z,9.24
2023-04-01T04:31:01.329Z,9.19
2023-04-01T04:33:30.279Z,9.21
2023-04-01T04:35:58.003Z,9.17
2023-04-01T04:38:25.504Z,9.02
2023-04-01T04:40:52.888Z,9.02
2023-04-01T04:43:20.232Z,8.94
2023-04-01T04:45:48.144Z,8.94
2023-04-01T04:48:19.286Z,9.00
2023-04-01T04:50:48.163Z,8.98
2023-04-01T04:53:16.185Z,9.05
2023-04-01T04:55:46.327Z,8.97
2023-04-01T04:58:34.567Z,8.89
2023-04-01T05:01:07.081Z,8.89
2023-04-01T05:06:34.124Z,8.93
2023-04-01T05:09:01.567Z,8.91
2023-04-01T05:14:27.779Z,8.91
2023-04-01T05:17:02.255Z,8.94
2023-04-01T05:19:29.622Z,9.13
2023-04-01T05:21:58.576Z,8.94
2023-04-01T05:24:25.945Z,9.03
2023-04-01T05:26:54.248Z,9.04
2023-04-01T05:29:23.191Z,8.95
2023-04-01T05:34:44.924Z,9.00
2023-04-01T05:37:13.589Z,8.94
2023-04-01T05:39:41.026Z,8.89
2023-04-01T05:42:09.289Z,8.87
2023-04-01T05:47:35.912Z,8.92
2023-04-01T05:50:03.297Z,8.87
2023-04-01T05:52:32.059Z,8.86
2023-04-01T05:57:57.975Z,8.73
2023-04-01T06:00:25.490Z,8.69
2023-04-01T06:05:44.859Z,8.73
2023-04-01T06:08:13.973Z,8.80
2023-04-01T06:10:44.538Z,8.87
2023-04-01T06:13:13.291Z,8.92
2023-04-01T06:15:41.845Z,8.97
2023-04-01T06:21:31.597Z,9.17
2023-04-01T06:24:09.217Z,9.35
2023-04-01T06:26:37.643Z,9.38
2023-04-01T06:29:07.928Z,9.53
2023-04-01T06:31:41.033Z,9.61
2023-04-01T06:37:03.774Z,9.58
2023-04-01T06:39:36.465Z,9.79
2023-04-01T06:42:06.606Z,9.80
2023-04-01T06:47:54.582Z,10.26
2023-04-01T06:54:03.247Z,10.12
2023-04-01T06:59:39.139Z,10.37
2023-04-01T07:02:08.620Z,10.38
2023-04-01T07:04:36.834Z,10.24
2023-04-01T07:07:05.613Z,10.11
2023-04-01T07:12:34.816Z,10.45
2023-04-01T07:15:22.567Z,10.38
2023-04-01T07:17:50.834Z,10.44
2023-04-01T07:20:19.470Z,10.36
2023-04-01T07:22:47.578Z,10.29
2023-04-01T07:25:29.485Z,10.21
2023-04-01T07:28:17.382Z,10.32
2023-04-01T07:30:51.947Z,10.06
2023-04-01T07:33:21.857Z,9.76
2023-04-01T07:38:39.708Z,9.71
2023-04-01T07:41:08.232Z,9.75
2023-04-01T07:43:42.497Z,9.82
2023-04-01T07:46:26.389Z,9.88
2023-04-01T07:48:55.585Z,10.06
2023-04-01T07:54:12.906Z,10.24
2023-04-01T07:56:41.984Z,10.36
2023-04-01T07:59:12.951Z,10.25
2023-04-01T08:04:57.252Z,10.62
2023-04-01T08:07:25.746Z,10.73
2023-04-01T08:10:14.062Z,10.44
2023-04-01T08:13:01.995Z,10.82
2023-04-01T08:16:07.997Z,10.81
2023-04-01T08:18:44.716Z,10.96
2023-04-01T08:21:14.068Z,11.36
2023-04-01T08:23:45.673Z,11.45
2023-04-01T08:26:15.398Z,11.64
2023-04-01T08:31:34.460Z,11.88
2023-04-01T08:34:02.335Z,12.15
2023-04-01T08:39:32.212Z,12.22
2023-04-01T08:42:15.193Z,12.03
2023-04-01T08:45:26.900Z,11.89
2023-04-01T08:48:19.360Z,12.21
2023-04-01T08:50:54.084Z,12.09
2023-04-01T08:53:35.491Z,12.02
2023-04-01T08:56:07.540Z,11.83
2023-04-01T08:58:46.060Z,11.73
2023-04-01T09:01:54.635Z,12.00
2023-04-01T09:04:53.802Z,11.90
2023-04-01T09:07:29.809Z,12.05
2023-04-01T09:10:18.177Z,12.04
2023-04-01T09:15:30.762Z,11.96
2023-04-01T09:18:14.379Z,11.83
2023-04-01T09:20:45.056Z,12.09
2023-04-01T09:23:17.166Z,12.16
2023-04-01T09:25:48.310Z,12.26
2023-04-01T09:28:18.528Z,12.67
2023-04-01T09:30:59.894Z,12.44
2023-04-01T09:33:42.041Z,12.67
2023-04-01T09:36:12.394Z,13.20
2023-04-01T09:38:41.995Z,13.03
2023-04-01T09:41:09.665Z,13.14
2023-04-01T09:43:52.082Z,13.40
2023-04-01T09:46:25.356Z,13.39
2023-04-01T09:49:08.296Z,13.49
2023-04-01T09:54:38.923Z,13.74
2023-04-01T10:00:27.533Z,12.93
2023-04-01T10:03:29.688Z,12.54
2023-04-01T10:06:19.243Z,12.23
2023-04-01T10:08:53.139Z,12.27
2023-04-01T10:11:31.226Z,12.49
2023-04-01T10:14:16.422Z,12.52
2023-04-01T10:17:08.118Z,12.55
2023-04-01T10:19:42.370Z,12.61
2023-04-01T10:22:27.724Z,12.70
2023-04-01T10:25:06.072Z,12.86
2023-04-01T10:28:07.764Z,13.16
2023-04-01T10:31:04.781Z,13.68
2023-04-01T10:33:37.770Z,14.08
2023-04-01T10:36:29.626Z,14.00
2023-04-01T10:39:08.979Z,13.67
2023-04-01T10:42:06.422Z,14.18
2023-04-01T10:44:43.582Z,14.54
2023-04-01T10:47:35.112Z,14.43
2023-04-01T10:50:20.527Z,14.58
2023-04-01T10:53:09.913Z,14.50
2023-04-01T10:59:03.706Z,12.92
2023-04-01T11:04:59.758Z,12.25
2023-04-01T11:08:06.633Z,11.89
2023-04-01T11:10:55.610Z,11.92
2023-04-01T11:13:40.198Z,11.89
2023-04-01T11:16:14.331Z,12.24
2023-04-01T11:18:59.599Z,12.28
2023-04-01T11:21:47.169Z,12.64
2023-04-01T11:24:37.370Z,13.03
2023-04-01T11:27:27.409Z,13.47
2023-04-01T11:30:01.739Z,13.09
2023-04-01T11:35:40.273Z,12.78
2023-04-01T11:38:12.030Z,12.52
2023-04-01T11:40:49.733Z,12.78
2023-04-01T11:43:36.661Z,12.54
2023-04-01T11:49:15.859Z,12.60
2023-04-01T11:52:07.060Z,13.17
2023-04-01T11:54:40.353Z,13.46
2023-04-01T11:57:11.898Z,13.14
2023-04-01T12:02:27.883Z,13.15
2023-04-01T12:05:06.023Z,13.46
2023-04-01T12:07:42.098Z,13.30
2023-04-01T12:13:01.272Z,13.43
2023-04-01T12:15:31.683Z,13.74
2023-04-01T12:18:00.295Z,13.39
2023-04-01T12:20:30.333Z,13.25
2023-04-01T12:22:59.329Z,13.33
2023-04-01T12:25:29.619Z,13.06
2023-04-01T12:28:02.411Z,13.20
2023-04-01T12:30:35.529Z,13.33
2023-04-01T12:33:06.988Z,13.42
2023-04-01T12:35:35.437Z,13.47
2023-04-01T12:41:12.013Z,13.06
2023-04-01T12:43:57.033Z,13.00
2023-04-01T12:46:26.891Z,13.09
2023-04-01T12:49:01.147Z,13.23
2023-04-01T12:51:39.400Z,13.12
2023-04-01T12:54:14.762Z,12.86
2023-04-01T12:59:55.320Z,12.91
2023-04-01T13:02:26.883Z,12.87
2023-04-01T13:07:48.836Z,12.49
2023-04-01T13:10:20.184Z,12.50
2023-04-01T13:13:09.735Z,12.43
2023-04-01T13:15:38.508Z,12.63
2023-04-01T13:21:16.683Z,12.74
2023-04-01T13:23:56.250Z,12.94
2023-04-01T13:26:24.809Z,12.52
2023-04-01T13:28:52.784Z,12.16
2023-04-01T13:31:27.519Z,12.53
2023-04-01T13:33:57.850Z,12.66
2023-04-01T13:36:28.482Z,12.59
2023-04-01T13:41:48.749Z,12.88
2023-04-01T13:44:16.706Z,12.97
2023-04-01T13:46:51.045Z,13.15
2023-04-01T13:49:24.297Z,13.26
2023-04-01T13:54:46.802Z,13.16
2023-04-01T13:57:22.007Z,13.09
2023-04-01T14:02:55.763Z,13.15
2023-04-01T14:05:44.193Z,13.43
2023-04-01T14:08:15.297Z,13.62
2023-04-01T14:10:44.739Z,13.76
2023-04-01T14:13:14.558Z,14.09
2023-04-01T14:15:44.075Z,13.71
2023-04-01T14:18:15.303Z,13.80
2023-04-01T14:20:42.804Z,13.82
2023-04-01T14:23:15.653Z,13.34
2023-04-01T14:26:01.797Z,13.44
2023-04-01T14:31:25.675Z,13.69
2023-04-01T14:33:55.659Z,13.91
2023-04-01T14:36:30.277Z,14.12
2023-04-01T14:39:01.525Z,14.30
2023-04-01T14:44:32.390Z,14.09
2023-04-01T14:49:49.744Z,13.62
2023-04-01T14:52:17.894Z,13.06
2023-04-01T14:54:46.039Z,12.89
2023-04-01T14:57:14.178Z,13.00
2023-04-01T14:59:42.136Z,12.76
2023-04-01T15:02:12.527Z,12.49
2023-04-01T15:04:44.298Z,12.41
2023-04-01T15:10:06.847Z,12.48
2023-04-01T15:15:40.573Z,12.18
2023-04-01T15:18:09.934Z,12.27
2023-04-01T15:20:47.901Z,12.38
2023-04-01T15:23:18.432Z,12.36
2023-04-01T15:25:50.892Z,12.40
2023-04-01T15:28:21.202Z,12.55
2023-04-01T15:30:50.462Z,12.53
2023-04-01T15:33:24.495Z,12.79
2023-04-01T15:35:52.900Z,12.60
2023-04-01T15:41:17.954Z,12.73
2023-04-01T15:43:46.286Z,12.86
2023-04-01T15:46:29.210Z,12.82
2023-04-01T15:49:00.327Z,12.87
2023-04-01T15:51:30.583Z,12.91
2023-04-01T15:54:22.029Z,12.86
2023-04-01T15:56:56.496Z,12.38
2023-04-01T15:59:28.877Z,11.59
2023-04-01T16:01:58.243Z,11.53
2023-04-01T16:04:43.202Z,11.57
2023-04-01T16:07:12.317Z,11.32
2023-04-01T16:09:45.786Z,11.24
2023-04-01T16:12:17.171Z,11.23
2023-04-01T16:14:46.624Z,11.15
2023-04-01T16:17:18.769Z,11.32
2023-04-01T16:19:49.759Z,11.30
2023-04-01T16:22:18.858Z,11.56
2023-04-01T16:24:47.134Z,11.62
2023-04-01T16:27:15.606Z,11.59
2023-04-01T16:29:46.046Z,11.36
2023-04-01T16:32:18.107Z,11.29
2023-04-01T16:34:46.272Z,11.05
2023-04-01T16:37:14.488Z,11.22
2023-04-01T16:39:47.310Z,10.97
2023-04-01T16:42:19.512Z,11.15
2023-04-01T16:47:48.814Z,11.18
2023-04-01T16:50:16.701Z,11.29
2023-04-01T16:52:47.446Z,11.19
2023-04-01T16:55:16.947Z,11.33
2023-04-01T17:00:52.919Z,11.19
2023-04-01T17:06:25.382Z,11.32
2023-04-01T17:08:57.415Z,11.67
2023-04-01T17:11:25.865Z,11.74
2023-04-01T17:13:55.736Z,11.33
2023-04-01T17:19:14.501Z,11.19
2023-04-01T17:21:48.736Z,11.29
2023-04-01T17:27:06.911Z,11.10
2023-04-01T17:29:35.910Z,11.05
2023-04-01T17:32:05.113Z,11.18
2023-04-01T17:34:39.077Z,11.47
2023-04-01T17:40:13.850Z,11.40
2023-04-01T17:42:43.812Z,11.51
2023-04-01T17:45:12.726Z,11.02
2023-04-01T17:47:46.201Z,10.37
2023-04-01T17:53:13.920Z,9.79
2023-04-01T17:55:46.230Z,9.73
2023-04-01T17:58:15.989Z,9.48
2023-04-01T18:00:53.867Z,9.38
2023-04-01T18:03:24.511Z,9.44
2023-04-01T18:08:57.445Z,9.55
2023-04-01T18:11:27.922Z,9.68
2023-04-01T18:14:01.346Z,9.54
2023-04-01T18:19:11.849Z,9.31
2023-04-01T18:21:43.189Z,9.36
2023-04-01T18:24:13.230Z,9.01
2023-04-01T18:26:42.720Z,8.93
2023-04-01T18:29:13.841Z,8.88
2023-04-01T18:31:42.236Z,8.89
2023-04-01T18:34:09.838Z,8.81
2023-04-01T18:36:42.318Z,8.89
2023-04-01T18:42:06.877Z,8.90
2023-04-01T18:44:36.986Z,8.85
2023-04-01T18:47:15.998Z,8.84
2023-04-01T18:49:45.487Z,9.00
2023-04-01T18:52:15.728Z,8.92
2023-04-01T18:57:41.011Z,8.53
2023-04-01T19:00:10.808Z,8.42
2023-04-01T19:02:38.722Z,8.52
2023-04-01T19:05:06.710Z,8.33
2023-04-01T19:10:33.703Z,8.12
2023-04-01T19:13:05.210Z,8.22
2023-04-01T19:15:33.790Z,8.15
2023-04-01T19:18:04.622Z,8.14
2023-04-01T19:23:36.998Z,8.21
2023-04-01T19:26:05.328Z,8.41
2023-04-01T19:28:36.739Z,8.45
2023-04-01T19:31:05.181Z,8.13
2023-04-01T19:33:39.274Z,8.09
2023-04-01T19:39:07.898Z,7.96
2023-04-01T19:41:38.281Z,7.90
2023-04-01T19:44:17.481Z,7.89
2023-04-01T19:49:46.728Z,7.93
2023-04-01T19:52:15.594Z,7.93
2023-04-01T19:54:44.087Z,7.87
2023-04-01T19:57:14.488Z,7.63
2023-04-01T19:59:44.138Z,7.51
2023-04-01T20:02:27.222Z,7.45
2023-04-01T20:07:37.485Z,7.63
2023-04-01T20:10:06.549Z,7.76
2023-04-01T20:12:37.129Z,7.75
2023-04-01T20:15:07.083Z,7.46
2023-04-01T20:20:23.343Z,7.70
2023-04-01T20:23:00.755Z,7.33
2023-04-01T20:25:28.710Z,7.37
2023-04-01T20:27:56.882Z,7.01
2023-04-01T20:30:32.224Z,7.04
2023-04-01T20:33:03.167Z,6.89
2023-04-01T20:35:41.827Z,6.79
2023-04-01T20:41:08.778Z,6.81
2023-04-01T20:43:49.929Z,6.83
2023-04-01T20:46:20.860Z,6.85
2023-04-01T20:48:59.067Z,6.76
2023-04-01T20:54:19.305Z,6.93
2023-04-01T20:56:49.558Z,7.09
2023-04-01T20:59:26.988Z,7.03
2023-04-01T21:02:00.014Z,6.79
2023-04-01T21:07:27.516Z,7.14
2023-04-01T21:10:03.013Z,7.18
2023-04-01T21:12:32.972Z,6.92
2023-04-01T21:15:21.286Z,6.80
2023-04-01T21:18:13.756Z,6.86
2023-04-01T21:20:57.775Z,6.94
2023-04-01T21:23:36.826Z,6.98
2023-04-01T21:26:06.818Z,7.04
2023-04-01T21:31:36.959Z,6.60
2023-04-01T21:34:06.360Z,6.53
2023-04-01T21:36:57.762Z,6.33
2023-04-01T21:39:32.806Z,6.37
2023-04-01T21:42:13.295Z,6.42
2023-04-01T21:44:42.852Z,6.32
2023-04-01T21:50:05.252Z,6.32
2023-04-01T21:52:40.351Z,6.17
2023-04-01T21:55:20.787Z,6.37
2023-04-01T21:57:52.953Z,6.54
2023-04-01T22:03:26.653Z,5.96
2023-04-01T22:05:56.629Z,6.07
2023-04-01T22:08:32.216Z,5.93
2023-04-01T22:11:01.518Z,5.98
2023-04-01T22:13:29.784Z,6.07
2023-04-01T22:19:00.013Z,6.32
2023-04-01T22:21:30.200Z,5.90
2023-04-01T22:23:58.537Z,6.06
2023-04-01T22:26:28.587Z,5.92
2023-04-01T22:28:57.276Z,5.95
2023-04-01T22:31:26.054Z,5.79
2023-04-01T22:34:17.462Z,5.62
2023-04-01T22:36:47.424Z,5.58
2023-04-01T22:39:21.803Z,5.45
2023-04-01T22:41:54.461Z,5.56
2023-04-01T22:44:46.899Z,5.65
2023-04-01T22:47:16.138Z,5.72
2023-04-01T22:49:44.152Z,5.49
2023-04-01T22:52:13.778Z,5.42
2023-04-01T22:57:46.985Z,5.35
2023-04-01T23:00:15.987Z,5.41
2023-04-01T23:02:44.245Z,5.53
2023-04-01T23:05:12.655Z,5.55
2023-04-01T23:07:47.778Z,5.44
2023-04-01T23:10:17.068Z,5.61
2023-04-01T23:12:45.717Z,5.37
2023-04-01T23:15:13.670Z,5.18
2023-04-01T23:18:01.970Z,5.21
2023-04-01T23:20:31.834Z,5.42
2023-04-01T23:23:01.674Z,5.17
2023-04-01T23:28:27.441Z,5.16
2023-04-01T23:33:55.238Z,5.04
2023-04-01T23:36:22.757Z,4.92
2023-04-01T23:38:50.716Z,5.00
2023-04-01T23:41:19.350Z,5.15
2023-04-01T23:43:48.033Z,5.08
2023-04-01T23:46:15.554Z,5.14
2023-04-01T23:48:43.488Z,5.29
2023-04-01T23:51:12.674Z,5.11
2023-04-01T23:53:40.634Z,5.24
2023-04-01T23:56:08.025Z,4.91
2023-04-01T23:58:41.185Z,4.89
