createdAt,value
2023-01-18T00:00:44.416Z,98153.47
2023-01-18T00:03:13.620Z,98159.47
2023-01-18T00:05:44.674Z,98173.50
2023-01-18T00:08:15.081Z,98159.69
2023-01-18T00:10:44.111Z,98182.31
2023-01-18T00:13:12.443Z,98182.69
2023-01-18T00:15:41.281Z,98191.94
2023-01-18T00:18:09.814Z,98171.31
2023-01-18T00:20:37.937Z,98164.31
2023-01-18T00:23:08.159Z,98197.97
2023-01-18T00:25:36.453Z,98178.34
2023-01-18T00:28:05.168Z,98184.78
2023-01-18T00:30:33.703Z,98178.75
2023-01-18T00:33:02.079Z,98174.38
2023-01-18T00:35:30.131Z,98182.38
2023-01-18T00:37:58.316Z,98183.81
2023-01-18T00:40:30.410Z,98163.78
2023-01-18T00:43:15.912Z,98183.63
2023-01-18T00:45:45.696Z,98207.66
2023-01-18T00:48:13.713Z,98211.28
2023-01-18T00:50:41.631Z,98209.50
2023-01-18T00:53:09.773Z,98198.88
2023-01-18T00:55:39.394Z,98183.44
2023-01-18T00:58:07.765Z,98200.88
2023-01-18T01:00:35.870Z,98216.91
2023-01-18T01:03:03.809Z,98202.47
2023-01-18T01:05:49.820Z,98224.94
2023-01-18T01:08:18.000Z,98235.78
2023-01-18T01:10:48.923Z,98213.34
2023-01-18T01:13:36.599Z,98234.59
2023-01-18T01:16:26.467Z,98236.00
2023-01-18T01:19:12.592Z,98235.41
2023-01-18T01:21:59.323Z,98228.19
2023-01-18T01:24:45.828Z,98243.84
2023-01-18T01:27:15.513Z,98241.47
2023-01-18T01:29:43.517Z,98241.84
2023-01-18T01:32:13.156Z,98247.47
2023-01-18T01:34:40.952Z,98215.03
2023-01-18T01:37:08.928Z,98259.31
2023-01-18T01:39:37.235Z,98262.91
2023-01-18T01:42:05.428Z,98255.31
2023-01-18T01:44:56.072Z,98230.28
2023-01-18T01:47:37.103Z,98259.75
2023-01-18T01:50:13.153Z,98265.94
2023-01-18T01:52:44.977Z,98261.75
2023-01-18T01:55:19.000Z,98264.78
2023-01-18T01:57:50.958Z,98242.31
2023-01-18T02:00:23.363Z,98271.59
2023-01-18T02:02:55.806Z,98244.75
2023-01-18T02:05:24.774Z,98281.22
2023-01-18T02:07:53.181Z,98273.59
2023-01-18T02:10:21.855Z,98271.59
2023-01-18T02:12:52.726Z,98278.59
2023-01-18T02:15:24.101Z,98266.41
2023-01-18T02:18:12.186Z,98260.38
2023-01-18T02:21:11.649Z,98261.78
2023-01-18T02:24:21.656Z,98283.22
2023-01-18T02:27:05.366Z,98293.09
2023-01-18T02:30:09.239Z,98295.28
2023-01-18T02:32:48.047Z,98282.66
2023-01-18T02:35:22.646Z,98267.19
2023-01-18T02:37:59.220Z,98306.50
2023-01-18T02:40:33.877Z,98280.22
2023-01-18T02:43:22.460Z,98298.50
2023-01-18T02:46:10.067Z,98271.41
2023-01-18T02:48:40.497Z,98305.72
2023-01-18T02:51:08.880Z,98281.47
2023-01-18T02:53:41.859Z,98309.72
2023-01-18T02:56:14.340Z,98302.91
2023-01-18T02:58:47.092Z,98287.47
2023-01-18T03:01:22.274Z,98292.88
2023-01-18T03:03:52.689Z,98306.50
2023-01-18T03:06:24.933Z,98323.38
2023-01-18T03:08:55.586Z,98279.66
2023-01-18T03:11:32.737Z,98303.50
2023-01-18T03:14:08.378Z,98290.06
2023-01-18T03:16:57.747Z,98329.19
2023-01-18T03:19:53.263Z,98322.56
2023-01-18T03:22:41.570Z,98303.50
2023-01-18T03:25:11.779Z,98308.31
2023-01-18T03:27:59.889Z,98301.88
2023-01-18T03:30:48.669Z,98342.41
2023-01-18T03:33:39.238Z,98339.78
2023-01-18T03:36:11.961Z,98335.38
2023-01-18T03:38:42.626Z,98334.16
2023-01-18T03:41:11.796Z,98321.13
2023-01-18T03:43:43.264Z,98343.41
2023-01-18T03:46:11.242Z,98324.13
2023-01-18T03:48:41.030Z,98313.50
2023-01-18T03:51:17.488Z,98324.13
2023-01-18T03:53:56.396Z,98322.91
2023-01-18T03:56:31.320Z,98336.56
2023-01-18T03:59:03.800Z,98322.09
2023-01-18T04:01:32.240Z,98352.00
2023-01-18T04:04:01.940Z,98319.28
2023-01-18T04:06:31.777Z,98354.59
2023-01-18T04:08:59.884Z,98327.28
2023-01-18T04:11:27.754Z,98331.09
2023-01-18T04:13:56.276Z,98371.03
2023-01-18T04:16:24.150Z,98358.59
2023-01-18T04:18:52.879Z,98341.31
2023-01-18T04:21:22.817Z,98369.44
2023-01-18T04:23:50.813Z,98348.13
2023-01-18T04:26:19.449Z,98353.16
2023-01-18T04:28:47.987Z,98380.22
2023-01-18T04:31:15.811Z,98342.47
2023-01-18T04:33:43.732Z,98362.16
2023-01-18T04:36:12.064Z,98370.97
2023-01-18T04:38:41.478Z,98327.63
2023-01-18T04:41:09.252Z,98365.19
2023-01-18T04:43:37.946Z,98377.00
2023-01-18T04:46:06.114Z,98375.38
2023-01-18T04:48:33.963Z,98370.16
2023-01-18T04:51:02.384Z,98361.13
2023-01-18T04:53:30.806Z,98391.22
2023-01-18T04:56:00.249Z,98407.06
2023-01-18T04:58:28.657Z,98357.22
2023-01-18T05:00:56.703Z,98359.84
2023-01-18T05:03:24.700Z,98386.53
2023-01-18T05:05:52.992Z,98404.25
2023-01-18T05:08:20.797Z,98414.66
2023-01-18T05:10:48.721Z,98409.84
2023-01-18T05:13:18.504Z,98388.13
2023-01-18T05:15:46.423Z,98415.03
2023-01-18T05:18:14.283Z,98380.88
2023-01-18T05:20:42.935Z,98421.44
2023-01-18T05:23:11.686Z,98418.22
2023-01-18T05:25:40.436Z,98431.09
2023-01-18T05:28:10.460Z,98410.97
2023-01-18T05:30:42.866Z,98429.47
2023-01-18T05:33:11.376Z,98424.66
2023-01-18T05:35:39.193Z,98426.66
2023-01-18T05:38:07.147Z,98437.66
2023-01-18T05:40:35.592Z,98429.84
2023-01-18T05:43:03.455Z,98412.13
2023-01-18T05:45:31.372Z,98444.88
2023-01-18T05:48:01.514Z,98435.22
2023-01-18T05:50:29.410Z,98431.41
2023-01-18T05:52:58.599Z,98452.28
2023-01-18T05:55:27.271Z,98445.06
2023-01-18T05:57:55.303Z,98457.28
2023-01-18T06:00:24.038Z,98435.41
2023-01-18T06:02:53.732Z,98441.78
2023-01-18T06:05:24.281Z,98448.66
2023-01-18T06:07:52.368Z,98457.06
2023-01-18T06:10:21.004Z,98442.56
2023-01-18T06:12:48.906Z,98457.25
2023-01-18T06:15:17.228Z,98466.09
2023-01-18T06:17:47.474Z,98454.38
2023-01-18T06:20:15.575Z,98471.84
2023-01-18T06:22:45.746Z,98489.97
2023-01-18T06:25:14.275Z,98485.47
2023-01-18T06:27:42.694Z,98487.06
2023-01-18T06:30:12.204Z,98466.97
2023-01-18T06:32:40.564Z,98485.44
2023-01-18T06:35:09.003Z,98510.38
2023-01-18T06:37:36.930Z,98502.31
2023-01-18T06:40:08.254Z,98497.13
2023-01-18T06:42:36.051Z,98515.59
2023-01-18T06:45:04.187Z,98489.84
2023-01-18T06:47:32.280Z,98511.50
2023-01-18T06:50:00.212Z,98489.78
2023-01-18T06:52:28.039Z,98482.06
2023-01-18T06:54:56.440Z,98537.41
2023-01-18T06:57:25.803Z,98497.78
2023-01-18T06:59:55.079Z,98483.28
2023-01-18T07:02:23.349Z,98541.59
2023-01-18T07:04:51.350Z,98522.47
2023-01-18T07:07:19.207Z,98534.72
2023-01-18T07:09:47.013Z,98562.47
2023-01-18T07:12:15.006Z,98550.38
2023-01-18T07:14:44.204Z,98579.69
2023-01-18T07:17:11.967Z,98578.91
2023-01-18T07:19:39.962Z,98583.91
2023-01-18T07:22:07.841Z,98579.25
2023-01-18T07:24:35.772Z,98568.19
2023-01-18T07:27:03.830Z,98572.03
2023-01-18T07:29:32.473Z,98599.38
2023-01-18T07:32:02.585Z,98598.97
2023-01-18T07:34:30.662Z,98593.97
2023-01-18T07:36:58.807Z,98544.84
2023-01-18T07:39:26.597Z,98578.41
2023-01-18T07:41:54.381Z,98572.78
2023-01-18T07:44:22.189Z,98558.28
2023-01-18T07:46:50.006Z,98579.59
2023-01-18T07:49:19.359Z,98576.84
2023-01-18T07:51:47.404Z,98598.16
2023-01-18T07:54:16.958Z,98608.22
2023-01-18T07:56:44.758Z,98581.78
2023-01-18T07:59:12.852Z,98611.19
2023-01-18T08:01:40.668Z,98613.78
2023-01-18T08:04:09.320Z,98583.19
2023-01-18T08:06:38.680Z,98613.19
2023-01-18T08:09:06.799Z,98623.78
2023-01-18T08:11:34.632Z,98635.06
2023-01-18T08:14:02.606Z,98603.28
2023-01-18T08:16:30.496Z,98636.47
2023-01-18T08:18:58.308Z,98636.72
2023-01-18T08:21:26.115Z,98635.56
2023-01-18T08:23:55.502Z,98644.78
2023-01-18T08:26:23.287Z,98642.38
2023-01-18T08:28:51.233Z,98634.50
2023-01-18T08:31:22.684Z,98658.66
2023-01-18T08:33:51.498Z,98658.88
2023-01-18T08:36:20.741Z,98659.28
2023-01-18T08:38:50.322Z,98669.69
2023-01-18T08:41:20.944Z,98666.50
2023-01-18T08:43:50.975Z,98652.97
2023-01-18T08:46:19.250Z,98682.16
2023-01-18T08:48:50.910Z,98679.34
2023-01-18T08:51:19.225Z,98689.63
2023-01-18T08:53:49.018Z,98681.97
2023-01-18T08:56:17.376Z,98685.81
2023-01-18T08:58:47.341Z,98664.88
2023-01-18T09:01:15.410Z,98693.69
2023-01-18T09:03:44.043Z,98684.25
2023-01-18T09:06:13.188Z,98696.81
2023-01-18T09:08:41.350Z,98707.28
2023-01-18T09:11:12.231Z,98679.69
2023-01-18T09:13:54.674Z,98711.16
2023-01-18T09:16:28.959Z,98718.22
2023-01-18T09:18:58.466Z,98716.03
2023-01-18T09:21:27.898Z,98720.09
2023-01-18T09:23:56.508Z,98690.50
2023-01-18T09:26:24.320Z,98701.22
2023-01-18T09:28:53.385Z,98719.97
2023-01-18T09:31:23.663Z,98715.97
2023-01-18T09:33:54.248Z,98704.69
2023-01-18T09:36:26.749Z,98715.78
2023-01-18T09:38:55.474Z,98716.41
2023-01-18T09:41:31.509Z,98723.03
2023-01-18T09:44:02.648Z,98730.06
2023-01-18T09:46:35.457Z,98734.47
2023-01-18T09:49:08.287Z,98749.34
2023-01-18T09:51:50.528Z,98729.25
2023-01-18T09:54:33.576Z,98744.13
2023-01-18T09:57:10.936Z,98745.13
2023-01-18T09:59:44.708Z,98714.31
2023-01-18T10:02:19.584Z,98725.19
2023-01-18T10:04:53.976Z,98737.91
2023-01-18T10:07:25.002Z,98743.75
2023-01-18T10:09:56.471Z,98740.75
2023-01-18T10:12:31.516Z,98755.66
2023-01-18T10:15:02.170Z,98765.97
2023-01-18T10:17:37.353Z,98761.56
2023-01-18T10:20:14.352Z,98759.59
2023-01-18T10:22:49.883Z,98767.22
2023-01-18T10:25:26.282Z,98730.22
2023-01-18T10:28:24.511Z,98775.53
2023-01-18T10:31:03.858Z,98770.50
2023-01-18T10:33:37.598Z,98743.16
2023-01-18T10:36:15.903Z,98781.81
2023-01-18T10:38:44.893Z,98762.72
2023-01-18T10:41:20.696Z,98777.00
2023-01-18T10:43:49.271Z,98757.69
2023-01-18T10:46:19.951Z,98768.56
2023-01-18T10:48:49.561Z,98751.25
2023-01-18T10:51:30.790Z,98776.59
2023-01-18T10:53:58.936Z,98773.78
2023-01-18T10:56:28.231Z,98772.56
2023-01-18T10:58:58.979Z,98788.25
2023-01-18T11:01:29.200Z,98741.97
2023-01-18T11:04:03.104Z,98768.13
2023-01-18T11:06:32.871Z,98762.91
2023-01-18T11:09:01.559Z,98791.66
2023-01-18T11:11:45.461Z,98793.47
2023-01-18T11:14:25.973Z,98790.63
2023-01-18T11:17:02.455Z,98775.16
2023-01-18T11:19:31.040Z,98786.38
2023-01-18T11:22:01.031Z,98775.72
2023-01-18T11:24:31.271Z,98770.28
2023-01-18T11:27:03.000Z,98777.34
2023-01-18T11:29:33.938Z,98770.06
2023-01-18T11:32:05.243Z,98793.81
2023-01-18T11:34:36.606Z,98792.16
2023-01-18T11:37:26.368Z,98779.69
2023-01-18T11:39:54.304Z,98755.13
2023-01-18T11:42:26.824Z,98746.88
2023-01-18T11:45:17.810Z,98762.34
2023-01-18T11:47:59.139Z,98770.41
2023-01-18T11:50:32.102Z,98782.50
2023-01-18T11:53:11.079Z,98775.25
2023-01-18T11:55:47.757Z,98790.91
2023-01-18T11:58:24.521Z,98784.06
2023-01-18T12:01:13.128Z,98796.09
2023-01-18T12:03:53.160Z,98769.94
2023-01-18T12:06:37.072Z,98790.81
2023-01-18T12:09:15.620Z,98787.81
2023-01-18T12:11:53.904Z,98787.66
2023-01-18T12:14:33.585Z,98759.88
2023-01-18T12:17:20.560Z,98776.31
2023-01-18T12:20:04.886Z,98788.00
2023-01-18T12:23:03.874Z,98791.59
2023-01-18T12:26:10.883Z,98800.25
2023-01-18T12:28:50.712Z,98776.94
2023-01-18T12:31:34.438Z,98772.91
2023-01-18T12:34:12.532Z,98771.47
2023-01-18T12:36:54.776Z,98783.97
2023-01-18T12:39:39.088Z,98805.25
2023-01-18T12:42:16.645Z,98811.50
2023-01-18T12:45:06.999Z,98779.97
2023-01-18T12:47:39.317Z,98789.94
2023-01-18T12:50:17.514Z,98764.00
2023-01-18T12:52:50.347Z,98784.88
2023-01-18T12:55:22.840Z,98803.22
2023-01-18T12:57:56.403Z,98776.28
2023-01-18T13:00:32.719Z,98804.59
2023-01-18T13:03:00.558Z,98821.31
2023-01-18T13:05:37.296Z,98800.59
2023-01-18T13:08:11.247Z,98795.53
2023-01-18T13:10:40.015Z,98807.22
2023-01-18T13:13:18.683Z,98813.22
2023-01-18T13:15:54.735Z,98797.53
2023-01-18T13:18:27.375Z,98767.38
2023-01-18T13:21:09.959Z,98827.91
2023-01-18T13:23:50.572Z,98816.84
2023-01-18T13:26:24.895Z,98814.78
2023-01-18T13:31:46.070Z,98820.84
2023-01-18T13:34:33.289Z,98820.63
2023-01-18T13:37:14.533Z,98804.16
2023-01-18T13:39:46.918Z,98821.44
2023-01-18T13:42:35.915Z,98831.06
2023-01-18T13:45:20.289Z,98801.97
2023-01-18T13:47:53.672Z,98843.16
2023-01-18T13:50:42.510Z,98812.63
2023-01-18T13:53:22.524Z,98821.31
2023-01-18T13:56:13.157Z,98812.47
2023-01-18T13:58:45.964Z,98855.13
2023-01-18T14:01:23.873Z,98840.19
2023-01-18T14:03:54.537Z,98834.94
2023-01-18T14:06:31.141Z,98851.88
2023-01-18T14:09:14.739Z,98864.34
2023-01-18T14:11:50.570Z,98822.50
2023-01-18T14:14:27.624Z,98814.47
2023-01-18T14:16:59.359Z,98855.13
2023-01-18T14:19:30.952Z,98828.19
2023-01-18T14:22:12.756Z,98869.84
2023-01-18T14:25:06.511Z,98865.63
2023-01-18T14:27:39.457Z,98855.56
2023-01-18T14:30:13.314Z,98881.31
2023-01-18T14:32:47.680Z,98873.03
2023-01-18T14:35:25.493Z,98863.81
2023-01-18T14:37:54.351Z,98877.09
2023-01-18T14:40:25.337Z,98864.81
2023-01-18T14:42:56.629Z,98887.75
2023-01-18T14:45:29.777Z,98889.94
2023-01-18T14:48:00.513Z,98890.16
2023-01-18T14:50:33.753Z,98894.38
2023-01-18T14:53:02.316Z,98896.59
2023-01-18T14:55:32.598Z,98896.41
2023-01-18T14:58:16.916Z,98901.44
2023-01-18T15:00:48.868Z,98913.94
2023-01-18T15:03:24.158Z,98917.19
2023-01-18T15:05:58.728Z,98908.47
2023-01-18T15:08:28.380Z,98905.31
2023-01-18T15:10:56.556Z,98901.72
2023-01-18T15:13:27.555Z,98905.09
2023-01-18T15:16:00.154Z,98904.91
2023-01-18T15:18:30.591Z,98917.00
2023-01-18T15:21:03.756Z,98928.50
2023-01-18T15:23:36.143Z,98936.38
2023-01-18T15:26:04.631Z,98935.78
2023-01-18T15:28:34.352Z,98895.53
2023-01-18T15:31:10.013Z,98915.66
2023-01-18T15:33:38.938Z,98926.53
2023-01-18T15:36:10.223Z,98924.53
2023-01-18T15:38:38.436Z,98943.25
2023-01-18T15:41:11.089Z,98952.94
2023-01-18T15:43:43.419Z,98953.75
2023-01-18T15:46:14.194Z,98948.09
2023-01-18T15:48:50.315Z,98946.72
2023-01-18T15:51:40.837Z,98950.38
2023-01-18T15:54:08.732Z,98958.22
2023-01-18T15:56:36.642Z,98953.38
2023-01-18T15:59:10.492Z,98953.59
2023-01-18T16:01:38.436Z,98953.25
2023-01-18T16:04:22.702Z,98950.41
2023-01-18T16:06:52.019Z,98926.25
2023-01-18T16:09:23.133Z,98935.53
2023-01-18T16:11:54.247Z,98952.63
2023-01-18T16:14:27.690Z,98954.44
2023-01-18T16:16:57.612Z,98953.66
2023-01-18T16:19:52.677Z,98954.47
2023-01-18T16:25:24.363Z,98968.00
2023-01-18T16:27:55.062Z,98971.44
2023-01-18T17:02:57.001Z,99023.09
2023-01-18T17:05:39.145Z,98981.59
2023-01-18T17:08:07.671Z,98992.06
2023-01-18T17:10:39.516Z,98970.72
2023-01-18T17:13:07.844Z,98973.91
2023-01-18T17:15:35.797Z,98996.47
2023-01-18T17:21:52.613Z,99031.00
2023-01-18T17:24:22.110Z,99036.03
2023-01-18T17:26:50.359Z,99044.91
2023-01-18T17:29:21.364Z,99007.38
2023-01-18T17:31:53.514Z,99055.75
2023-01-18T17:34:28.270Z,99066.47
2023-01-18T17:36:59.385Z,99044.25
2023-01-18T17:39:43.866Z,99044.84
2023-01-18T17:42:22.914Z,99041.59
2023-01-18T17:45:03.952Z,99049.88
2023-01-18T17:47:33.044Z,99019.81
2023-01-18T17:50:04.139Z,99076.50
2023-01-18T17:52:33.448Z,99039.78
2023-01-18T17:55:01.341Z,99073.44
2023-01-18T17:57:30.364Z,99050.44
2023-01-18T17:59:58.355Z,99047.44
2023-01-18T18:02:27.182Z,99086.34
2023-01-18T18:04:55.746Z,99025.03
2023-01-18T18:07:23.630Z,99028.47
2023-01-18T18:09:58.774Z,99048.63
2023-01-18T18:12:26.751Z,99078.25
2023-01-18T18:14:55.933Z,99073.81
2023-01-18T18:17:25.090Z,99083.88
2023-01-18T18:19:53.070Z,99079.22
2023-01-18T18:22:20.886Z,99053.63
2023-01-18T18:24:50.441Z,99068.56
2023-01-18T18:27:20.370Z,99100.59
2023-01-18T18:29:49.060Z,99083.66
2023-01-18T18:32:17.800Z,99090.50
2023-01-18T18:34:45.636Z,99093.31
2023-01-18T18:37:15.191Z,99064.03
2023-01-18T18:39:43.974Z,99059.22
2023-01-18T18:42:12.175Z,99106.81
2023-01-18T18:44:41.400Z,99058.00
2023-01-18T18:47:10.588Z,99136.66
2023-01-18T18:49:38.592Z,99094.63
2023-01-18T18:52:06.443Z,99116.22
2023-01-18T18:54:35.072Z,99105.69
2023-01-18T18:57:03.863Z,99132.75
2023-01-18T18:59:31.948Z,99145.91
2023-01-18T19:02:01.756Z,99160.00
2023-01-18T19:04:29.837Z,99151.31
2023-01-18T19:06:58.278Z,99147.88
2023-01-18T19:09:27.183Z,99132.09
2023-01-18T19:11:55.688Z,99158.34
2023-01-18T19:14:25.745Z,99123.59
2023-01-18T19:16:54.702Z,99185.78
2023-01-18T19:19:25.956Z,99148.56
2023-01-18T19:21:54.558Z,99182.50
2023-01-18T19:24:22.605Z,99173.81
2023-01-18T19:26:50.480Z,99189.31
2023-01-18T19:29:18.654Z,99156.56
2023-01-18T19:31:46.706Z,99181.66
2023-01-18T19:34:16.174Z,99147.28
2023-01-18T19:36:45.712Z,99177.59
2023-01-18T19:39:21.915Z,99203.44
2023-01-18T19:41:50.661Z,99208.09
2023-01-18T19:44:18.716Z,99149.50
2023-01-18T19:46:49.386Z,99209.09
2023-01-18T19:49:20.252Z,99165.06
2023-01-18T19:51:56.194Z,99197.16
2023-01-18T19:54:24.800Z,99198.56
2023-01-18T19:56:53.069Z,99232.69
2023-01-18T19:59:21.128Z,99197.16
2023-01-18T20:01:58.770Z,99194.13
2023-01-18T20:04:27.081Z,99154.34
2023-01-18T20:06:58.487Z,99191.09
2023-01-18T20:09:38.367Z,99196.75
2023-01-18T20:12:12.501Z,99176.53
2023-01-18T20:14:41.982Z,99215.94
2023-01-18T20:17:10.828Z,99211.28
2023-01-18T20:19:38.724Z,99219.38
2023-01-18T20:22:10.449Z,99196.50
2023-01-18T20:24:38.565Z,99182.00
2023-01-18T20:27:15.932Z,99236.47
2023-01-18T20:29:45.076Z,99201.28
2023-01-18T20:32:16.546Z,99172.56
2023-01-18T20:34:47.654Z,99210.78
2023-01-18T20:37:19.560Z,99187.69
2023-01-18T20:39:48.103Z,99207.72
2023-01-18T20:42:16.201Z,99196.34
2023-01-18T20:44:49.329Z,99204.84
2023-01-18T20:47:18.034Z,99185.97
2023-01-18T20:49:47.105Z,99234.03
2023-01-18T20:52:17.118Z,99260.53
2023-01-18T20:54:44.970Z,99240.94
2023-01-18T20:57:12.796Z,99186.56
2023-01-18T20:59:43.012Z,99245.97
2023-01-18T21:02:11.227Z,99189.25
2023-01-18T21:04:39.880Z,99273.94
2023-01-18T21:07:08.556Z,99238.09
2023-01-18T21:09:38.070Z,99209.44
2023-01-18T21:12:06.145Z,99239.75
2023-01-18T21:14:35.262Z,99257.53
2023-01-18T21:17:03.647Z,99257.91
2023-01-18T21:19:31.627Z,99293.63
2023-01-18T21:22:00.188Z,99239.41
2023-01-18T21:24:28.164Z,99263.28
2023-01-18T21:26:57.773Z,99299.91
2023-01-18T21:29:26.290Z,99277.25
2023-01-18T21:31:54.420Z,99278.09
2023-01-18T21:34:22.755Z,99300.72
2023-01-18T21:36:54.757Z,99214.84
2023-01-18T21:39:25.536Z,99254.31
2023-01-18T21:42:12.029Z,99279.75
2023-01-18T21:44:59.236Z,99251.56
2023-01-18T21:47:28.459Z,99274.84
2023-01-18T21:50:18.471Z,99241.22
2023-01-18T21:53:04.556Z,99248.50
2023-01-18T21:55:33.487Z,99270.97
2023-01-18T21:58:19.877Z,99273.53
2023-01-18T22:00:49.115Z,99254.53
2023-01-18T22:03:18.612Z,99265.44
2023-01-18T22:05:48.174Z,99294.75
2023-01-18T22:08:16.419Z,99276.72
2023-01-18T22:10:50.763Z,99299.13
2023-01-18T22:13:19.043Z,99301.75
2023-01-18T22:15:49.503Z,99296.53
2023-01-18T22:18:18.281Z,99337.34
2023-01-18T22:20:55.750Z,99327.59
2023-01-18T22:23:24.209Z,99310.16
2023-01-18T22:25:55.293Z,99322.94
2023-01-18T22:28:23.440Z,99320.66
2023-01-18T22:30:57.018Z,99334.41
2023-01-18T22:33:24.977Z,99319.47
2023-01-18T22:35:58.889Z,99340.25
2023-01-18T22:38:27.143Z,99316.75
2023-01-18T22:41:03.425Z,99343.53
2023-01-18T22:43:32.067Z,99358.28
2023-01-18T22:46:01.831Z,99330.97
2023-01-18T22:48:30.310Z,99328.22
2023-01-18T22:51:00.526Z,99344.41
2023-01-18T22:53:42.573Z,99339.53
2023-01-18T22:56:13.907Z,99346.84
2023-01-18T22:58:41.784Z,99330.84
2023-01-18T23:01:18.221Z,99321.75
2023-01-18T23:03:46.518Z,99360.00
2023-01-18T23:06:15.038Z,99375.56
2023-01-18T23:08:46.357Z,99359.91
2023-01-18T23:11:16.413Z,99375.94
2023-01-18T23:14:08.712Z,99374.50
2023-01-18T23:16:56.318Z,99358.69
2023-01-18T23:19:25.539Z,99362.47
2023-01-18T23:21:54.293Z,99373.44
2023-01-18T23:24:22.809Z,99334.75
2023-01-18T23:26:51.253Z,99306.66
2023-01-18T23:29:20.000Z,99349.16
2023-01-18T23:31:49.261Z,99375.25
2023-01-18T23:34:17.732Z,99375.00
2023-01-18T23:36:45.585Z,99343.47
2023-01-18T23:39:34.825Z,99333.56
2023-01-18T23:42:22.452Z,99355.44
2023-01-18T23:45:12.232Z,99327.03
2023-01-18T23:48:05.982Z,99342.59
2023-01-18T23:56:40.143Z,99339.28
2023-01-18T23:59:08.826Z,99347.78
