createdAt,value
2023-04-18T00:00:16.147Z,86.4218
2023-04-18T00:01:16.630Z,86.3819
2023-04-18T00:02:17.349Z,86.5151
2023-04-18T00:03:18.590Z,86.1860
2023-04-18T00:04:21.079Z,86.2602
2023-04-18T00:05:22.366Z,86.1101
2023-04-18T00:06:22.875Z,86.4941
2023-04-18T00:07:23.382Z,86.0756
2023-04-18T00:08:23.864Z,86.5744
2023-04-18T00:09:24.473Z,86.6319
2023-04-18T00:10:24.948Z,85.8461
2023-04-18T00:11:25.499Z,86.2242
2023-04-18T00:12:26.022Z,86.8384
2023-04-18T00:13:26.488Z,86.3549
2023-04-18T00:14:27.005Z,86.3083
2023-04-18T00:15:27.439Z,86.2176
2023-04-18T00:16:28.155Z,86.1468
2023-04-18T00:17:28.676Z,86.1203
2023-04-18T00:18:29.169Z,86.4762
2023-04-18T00:19:29.642Z,86.5132
2023-04-18T00:20:30.130Z,85.0238
2023-04-18T00:21:30.568Z,85.3731
2023-04-18T00:22:31.037Z,85.7203
2023-04-18T00:23:31.659Z,85.6753
2023-04-18T00:24:32.148Z,86.9075
2023-04-18T00:25:32.696Z,86.3222
2023-04-18T00:26:33.120Z,86.0248
2023-04-18T00:27:33.669Z,86.3411
2023-04-18T00:28:34.209Z,86.0560
2023-04-18T00:29:35.728Z,86.3521
2023-04-18T00:30:36.319Z,85.6100
2023-04-18T00:31:36.824Z,86.7347
2023-04-18T00:32:37.344Z,86.2592
2023-04-18T00:33:37.842Z,85.1171
2023-04-18T00:34:38.332Z,86.3940
2023-04-18T00:35:38.813Z,86.9352
2023-04-18T00:36:39.291Z,86.7482
2023-04-18T00:37:39.746Z,85.9624
2023-04-18T00:38:40.309Z,85.7127
2023-04-18T00:39:40.879Z,86.2714
2023-04-18T00:40:41.443Z,85.6596
2023-04-18T00:41:41.967Z,86.6146
2023-04-18T00:42:42.591Z,85.7787
2023-04-18T00:43:43.280Z,86.3987
2023-04-18T00:44:43.810Z,87.1922
2023-04-18T00:45:44.286Z,86.3890
2023-04-18T00:46:44.803Z,85.6286
2023-04-18T00:47:45.398Z,86.3941
2023-04-18T00:48:45.886Z,85.4032
2023-04-18T00:49:46.373Z,85.6062
2023-04-18T00:50:46.852Z,85.7189
2023-04-18T00:51:47.413Z,85.5566
2023-04-18T00:52:47.940Z,86.1259
2023-04-18T00:53:48.575Z,87.2729
2023-04-18T00:54:49.242Z,86.6765
2023-04-18T00:55:49.744Z,85.2692
2023-04-18T00:56:50.207Z,85.7896
2023-04-18T00:57:50.754Z,86.0948
2023-04-18T00:58:51.196Z,86.9745
2023-04-18T00:59:51.693Z,86.4328
2023-04-18T01:00:52.164Z,86.6385
2023-04-18T01:01:52.741Z,86.0307
2023-04-18T01:02:54.054Z,85.8048
2023-04-18T01:03:55.088Z,86.4230
2023-04-18T01:04:55.805Z,86.1673
2023-04-18T01:05:56.413Z,86.4507
2023-04-18T01:06:56.891Z,86.6951
2023-04-18T01:07:57.340Z,86.3323
2023-04-18T01:08:57.813Z,86.3576
2023-04-18T01:09:58.275Z,86.5304
2023-04-18T01:10:58.705Z,86.8850
2023-04-18T01:11:59.219Z,87.1310
2023-04-18T01:12:59.652Z,86.3637
2023-04-18T01:14:00.113Z,86.4346
2023-04-18T01:15:00.636Z,86.4927
2023-04-18T01:16:01.134Z,86.5877
2023-04-18T01:17:01.587Z,86.3252
2023-04-18T01:18:02.113Z,86.2539
2023-04-18T01:19:02.660Z,85.9005
2023-04-18T01:20:03.209Z,86.6875
2023-04-18T01:21:03.665Z,86.4216
2023-04-18T01:22:04.217Z,85.9336
2023-04-18T01:23:04.652Z,86.9217
2023-04-18T01:24:05.144Z,86.5864
2023-04-18T01:25:05.608Z,85.8739
2023-04-18T01:26:06.025Z,86.3118
2023-04-18T01:27:06.510Z,86.7814
2023-04-18T01:28:06.985Z,86.0535
2023-04-18T01:29:07.438Z,86.3955
2023-04-18T01:30:07.914Z,86.4949
2023-04-18T01:31:08.395Z,86.5888
2023-04-18T01:32:08.850Z,86.2190
2023-04-18T01:33:09.341Z,85.7046
2023-04-18T01:34:09.850Z,87.1163
2023-04-18T01:35:10.324Z,86.8190
2023-04-18T01:36:10.831Z,86.3171
2023-04-18T01:37:11.396Z,85.8990
2023-04-18T01:38:11.881Z,85.5878
2023-04-18T01:39:12.443Z,86.6707
2023-04-18T01:40:12.904Z,87.3473
2023-04-18T01:41:13.426Z,86.3410
2023-04-18T01:42:13.894Z,86.8198
2023-04-18T01:43:14.344Z,86.7174
2023-04-18T01:44:15.299Z,86.5017
2023-04-18T01:45:16.118Z,86.2375
2023-04-18T01:46:16.617Z,86.7465
2023-04-18T01:47:17.083Z,86.2370
2023-04-18T01:48:17.512Z,86.9845
2023-04-18T01:49:18.011Z,86.2357
2023-04-18T01:50:18.556Z,85.9729
2023-04-18T01:51:19.118Z,85.7322
2023-04-18T01:52:19.628Z,85.8327
2023-04-18T01:53:20.059Z,85.8522
2023-04-18T01:54:20.597Z,85.8419
2023-04-18T01:55:21.112Z,86.0138
2023-04-18T01:56:21.768Z,86.3165
2023-04-18T01:57:22.549Z,85.8901
2023-04-18T01:58:23.344Z,85.8881
2023-04-18T01:59:23.829Z,86.0319
2023-04-18T02:00:24.384Z,86.3850
2023-04-18T02:01:25.039Z,86.9187
2023-04-18T02:02:25.849Z,86.9023
2023-04-18T02:03:26.868Z,87.1990
2023-04-18T02:04:27.743Z,85.7884
2023-04-18T02:05:28.278Z,86.1641
2023-04-18T02:06:28.804Z,86.1106
2023-04-18T02:07:29.361Z,86.1772
2023-04-18T02:08:29.862Z,86.1763
2023-04-18T02:09:30.470Z,87.1166
2023-04-18T02:10:30.961Z,87.2664
2023-04-18T02:11:31.560Z,86.5118
2023-04-18T02:12:32.135Z,86.3407
2023-04-18T02:13:32.715Z,87.3503
2023-04-18T02:14:33.245Z,87.3158
2023-04-18T02:15:33.833Z,87.5130
2023-04-18T02:16:34.425Z,87.6849
2023-04-18T02:17:35.100Z,86.8243
2023-04-18T02:18:35.745Z,86.6816
2023-04-18T02:19:36.275Z,86.4330
2023-04-18T02:20:36.806Z,86.5400
2023-04-18T02:21:37.304Z,86.2035
2023-04-18T02:22:37.886Z,86.2241
2023-04-18T02:23:38.403Z,86.2519
2023-04-18T02:24:38.969Z,86.9567
2023-04-18T02:25:39.500Z,87.0890
2023-04-18T02:26:40.073Z,86.7949
2023-04-18T02:27:40.621Z,86.7395
2023-04-18T02:28:41.146Z,86.8609
2023-04-18T02:29:41.679Z,87.3419
2023-04-18T02:30:42.187Z,86.7519
2023-04-18T02:31:42.864Z,86.9813
2023-04-18T02:32:43.426Z,86.8723
2023-04-18T02:33:43.949Z,86.4577
2023-04-18T02:34:44.522Z,87.1825
2023-04-18T02:35:45.094Z,87.7009
2023-04-18T02:36:45.673Z,87.1277
2023-04-18T02:37:46.262Z,87.5552
2023-04-18T02:38:47.076Z,87.2143
2023-04-18T02:39:47.655Z,86.2337
2023-04-18T02:40:48.208Z,86.6184
2023-04-18T02:41:48.789Z,86.8069
2023-04-18T02:42:49.299Z,86.9815
2023-04-18T02:43:49.848Z,86.6125
2023-04-18T02:44:50.344Z,86.6259
2023-04-18T02:45:50.976Z,87.7085
2023-04-18T02:46:51.624Z,87.2275
2023-04-18T02:47:57.011Z,87.2429
2023-04-18T02:48:52.771Z,87.8411
2023-04-18T02:49:53.337Z,86.5379
2023-04-18T02:50:53.927Z,87.0119
2023-04-18T02:51:54.524Z,86.7049
2023-04-18T02:52:55.082Z,87.3821
2023-04-18T02:53:55.636Z,87.2087
2023-04-18T02:54:56.212Z,87.0055
2023-04-18T02:55:56.735Z,87.1683
2023-04-18T02:56:57.423Z,86.7628
2023-04-18T02:57:57.949Z,86.8205
2023-04-18T02:58:58.495Z,86.9035
2023-04-18T02:59:59.035Z,86.4502
2023-04-18T03:00:59.688Z,87.4250
2023-04-18T03:02:00.333Z,86.6745
2023-04-18T03:03:00.967Z,86.8567
2023-04-18T03:04:01.462Z,86.9735
2023-04-18T03:05:02.020Z,87.2023
2023-04-18T03:06:02.565Z,86.3467
2023-04-18T03:07:03.154Z,87.2208
2023-04-18T03:08:03.831Z,87.5528
2023-04-18T03:09:04.636Z,86.6661
2023-04-18T03:10:05.205Z,87.4108
2023-04-18T03:11:05.682Z,87.5693
2023-04-18T03:12:06.401Z,86.6152
2023-04-18T03:13:06.907Z,86.5539
2023-04-18T03:14:07.422Z,86.4406
2023-04-18T03:15:08.014Z,86.4253
2023-04-18T03:16:08.706Z,86.9518
2023-04-18T03:17:09.219Z,87.1492
2023-04-18T03:18:09.774Z,86.9215
2023-04-18T03:19:10.351Z,87.4172
2023-04-18T03:20:10.875Z,87.5964
2023-04-18T03:21:11.467Z,87.3045
2023-04-18T03:22:12.022Z,87.0984
2023-04-18T03:23:12.561Z,86.7175
2023-04-18T03:24:14.353Z,87.1715
2023-04-18T03:25:15.142Z,87.1177
2023-04-18T03:26:15.676Z,86.6881
2023-04-18T03:27:16.216Z,86.6418
2023-04-18T03:28:16.785Z,87.3759
2023-04-18T03:29:17.380Z,86.6285
2023-04-18T03:30:17.889Z,86.7267
2023-04-18T03:31:18.583Z,86.7493
2023-04-18T03:32:19.320Z,87.2069
2023-04-18T03:33:19.973Z,87.3617
2023-04-18T03:34:20.471Z,86.8011
2023-04-18T03:35:20.992Z,86.6775
2023-04-18T03:36:21.548Z,87.0048
2023-04-18T03:37:22.123Z,87.1658
2023-04-18T03:38:22.896Z,87.4183
2023-04-18T03:39:23.440Z,87.3804
2023-04-18T03:40:24.012Z,86.4029
2023-04-18T03:41:24.537Z,87.1311
2023-04-18T03:42:25.192Z,87.1044
2023-04-18T03:43:25.724Z,87.3483
2023-04-18T03:44:26.306Z,87.1571
2023-04-18T03:45:26.832Z,87.4788
2023-04-18T03:46:27.398Z,87.0650
2023-04-18T03:47:27.940Z,86.9320
2023-04-18T03:48:28.461Z,86.5460
2023-04-18T03:49:28.983Z,86.9120
2023-04-18T03:50:29.568Z,86.9378
2023-04-18T03:51:30.117Z,86.6448
2023-04-18T03:52:30.713Z,86.9648
2023-04-18T03:53:31.221Z,87.2678
2023-04-18T03:54:31.721Z,86.6740
2023-04-18T03:55:32.280Z,86.8327
2023-04-18T03:56:32.818Z,87.0631
2023-04-18T03:57:33.440Z,86.8939
2023-04-18T03:58:33.971Z,86.6278
2023-04-18T03:59:34.512Z,87.1669
2023-04-18T04:00:35.068Z,87.4814
2023-04-18T04:01:35.695Z,87.0579
2023-04-18T04:02:36.703Z,86.7685
2023-04-18T04:03:37.781Z,86.9479
2023-04-18T04:04:38.638Z,87.1857
2023-04-18T04:05:39.174Z,86.7049
2023-04-18T04:06:39.756Z,86.6709
2023-04-18T04:07:40.385Z,86.6424
2023-04-18T04:08:40.901Z,86.7143
2023-04-18T04:09:41.485Z,86.4361
2023-04-18T04:10:41.992Z,85.9787
2023-04-18T04:11:42.585Z,86.7740
2023-04-18T04:12:43.140Z,86.4165
2023-04-18T04:13:43.711Z,86.8995
2023-04-18T04:14:44.332Z,86.8058
2023-04-18T04:15:44.960Z,86.3762
2023-04-18T04:16:45.607Z,87.3787
2023-04-18T04:17:46.483Z,86.4139
2023-04-18T04:18:47.032Z,87.0663
2023-04-18T04:19:47.574Z,86.6829
2023-04-18T04:20:48.281Z,86.6510
2023-04-18T04:21:48.831Z,86.3806
2023-04-18T04:22:49.395Z,86.7099
2023-04-18T04:23:50.079Z,86.6946
2023-04-18T04:24:50.689Z,86.7672
2023-04-18T04:25:51.274Z,86.2959
2023-04-18T04:26:51.917Z,86.9222
2023-04-18T04:27:52.481Z,87.2301
2023-04-18T04:28:53.079Z,86.4209
2023-04-18T04:29:53.594Z,87.1115
2023-04-18T04:30:54.154Z,87.5333
2023-04-18T04:31:54.802Z,87.0764
2023-04-18T04:32:55.470Z,86.7311
2023-04-18T04:33:56.083Z,87.3072
2023-04-18T04:34:56.690Z,87.0882
2023-04-18T04:35:57.323Z,87.2846
2023-04-18T04:36:57.880Z,87.4571
2023-04-18T04:37:58.475Z,86.9470
2023-04-18T04:38:59.020Z,86.6732
2023-04-18T04:39:59.588Z,86.7306
2023-04-18T04:41:00.111Z,87.1062
2023-04-18T04:42:01.081Z,87.1973
2023-04-18T04:43:01.676Z,86.3956
2023-04-18T04:44:02.287Z,86.4352
2023-04-18T04:45:02.895Z,86.0149
2023-04-18T04:46:03.491Z,87.4133
2023-04-18T04:47:04.149Z,87.4922
2023-04-18T04:48:04.766Z,86.5318
2023-04-18T04:49:05.298Z,86.9116
2023-04-18T04:50:05.853Z,87.8086
2023-04-18T04:51:06.428Z,87.7515
2023-04-18T04:52:06.943Z,87.7137
2023-04-18T04:53:07.555Z,87.1866
2023-04-18T04:54:08.084Z,87.0118
2023-04-18T04:55:08.670Z,87.4876
2023-04-18T04:56:09.438Z,87.2593
2023-04-18T04:57:10.060Z,86.9012
2023-04-18T04:58:10.578Z,86.6439
2023-04-18T04:59:11.096Z,86.8741
2023-04-18T05:00:11.614Z,87.1741
2023-04-18T05:01:12.246Z,86.9633
2023-04-18T05:02:13.012Z,86.9593
2023-04-18T05:03:14.072Z,87.0329
2023-04-18T05:04:16.079Z,87.0487
2023-04-18T05:05:17.093Z,87.1228
2023-04-18T05:06:17.693Z,87.1512
2023-04-18T05:07:18.284Z,87.7469
2023-04-18T05:08:18.904Z,87.1390
2023-04-18T05:09:19.511Z,86.5307
2023-04-18T05:10:20.069Z,86.7382
2023-04-18T05:11:20.722Z,87.0276
2023-04-18T05:12:21.234Z,86.7383
2023-04-18T05:13:21.822Z,86.6225
2023-04-18T05:14:22.412Z,86.8650
2023-04-18T05:15:23.055Z,87.3146
2023-04-18T05:16:23.788Z,87.5175
2023-04-18T05:17:24.392Z,87.2830
2023-04-18T05:18:25.047Z,87.3893
2023-04-18T05:19:25.627Z,87.4347
2023-04-18T05:20:26.395Z,86.7874
2023-04-18T05:21:26.929Z,86.6491
2023-04-18T05:22:27.540Z,86.6805
2023-04-18T05:23:28.128Z,87.4955
2023-04-18T05:24:28.719Z,87.2596
2023-04-18T05:25:29.296Z,87.3954
2023-04-18T05:26:29.826Z,87.0123
2023-04-18T05:27:30.386Z,86.6306
2023-04-18T05:28:31.061Z,87.2090
2023-04-18T05:29:31.641Z,86.9594
2023-04-18T05:30:32.334Z,87.1532
2023-04-18T05:31:32.964Z,87.2004
2023-04-18T05:32:33.538Z,86.9679
2023-04-18T05:33:34.064Z,86.9186
2023-04-18T05:34:38.940Z,86.4239
2023-04-18T05:35:35.027Z,86.7270
2023-04-18T05:36:35.620Z,86.7067
2023-04-18T05:37:36.259Z,86.4425
2023-04-18T05:38:36.895Z,86.7144
2023-04-18T05:39:37.483Z,86.8767
2023-04-18T05:40:38.162Z,87.2783
2023-04-18T05:41:38.702Z,86.8103
2023-04-18T05:42:39.318Z,86.5688
2023-04-18T05:43:40.180Z,86.7367
2023-04-18T05:44:41.572Z,87.1863
2023-04-18T05:45:42.150Z,86.1991
2023-04-18T05:46:42.939Z,86.6778
2023-04-18T05:47:43.540Z,86.7004
2023-04-18T05:48:44.211Z,86.6932
2023-04-18T05:49:44.805Z,86.7496
2023-04-18T05:50:45.443Z,86.5728
2023-04-18T05:51:46.078Z,86.9831
2023-04-18T05:52:46.623Z,87.8624
2023-04-18T05:53:47.211Z,87.1592
2023-04-18T05:54:47.783Z,86.7995
2023-04-18T05:55:48.344Z,86.6461
2023-04-18T05:56:49.085Z,87.0894
2023-04-18T05:57:49.923Z,86.2860
2023-04-18T05:58:50.540Z,87.5517
2023-04-18T05:59:51.115Z,86.5625
2023-04-18T06:00:51.684Z,86.0973
2023-04-18T06:01:52.451Z,86.1422
2023-04-18T06:02:53.689Z,86.1947
2023-04-18T06:03:54.999Z,87.2517
2023-04-18T06:04:56.382Z,87.1915
2023-04-18T06:05:57.453Z,86.3518
2023-04-18T06:06:58.388Z,86.0674
2023-04-18T06:07:58.984Z,86.2254
2023-04-18T06:08:59.614Z,86.3529
2023-04-18T06:10:00.120Z,86.2416
2023-04-18T06:11:00.647Z,86.3793
2023-04-18T06:12:01.195Z,86.2316
2023-04-18T06:13:01.772Z,86.5249
2023-04-18T06:14:02.480Z,86.2044
2023-04-18T06:15:03.107Z,86.4588
2023-04-18T06:16:03.782Z,86.1990
2023-04-18T06:17:04.326Z,85.9932
2023-04-18T06:18:05.061Z,85.8379
2023-04-18T06:19:05.650Z,86.1004
2023-04-18T06:20:06.216Z,85.8281
2023-04-18T06:21:06.769Z,85.7526
2023-04-18T06:22:07.297Z,85.8927
2023-04-18T06:23:07.838Z,86.7542
2023-04-18T06:24:08.402Z,85.8629
2023-04-18T06:25:08.996Z,85.6280
2023-04-18T06:26:09.525Z,86.1388
2023-04-18T06:27:30.231Z,86.2886
2023-04-18T06:28:10.546Z,85.9216
2023-04-18T06:29:11.175Z,85.5329
2023-04-18T06:30:11.732Z,86.4487
2023-04-18T06:31:12.549Z,86.6808
2023-04-18T06:32:13.080Z,86.2058
2023-04-18T06:33:13.655Z,86.2815
2023-04-18T06:34:14.832Z,86.0031
2023-04-18T06:35:15.630Z,86.2649
2023-04-18T06:36:16.174Z,85.8913
2023-04-18T06:37:16.704Z,85.7599
2023-04-18T06:38:17.306Z,85.7018
2023-04-18T06:39:17.925Z,86.0495
2023-04-18T06:40:18.521Z,85.6187
2023-04-18T06:41:19.067Z,85.9663
2023-04-18T06:42:22.927Z,86.6704
2023-04-18T06:43:21.228Z,86.2743
2023-04-18T06:44:21.792Z,85.8338
2023-04-18T06:45:22.343Z,86.1757
2023-04-18T06:46:23.383Z,86.2580
2023-04-18T06:47:23.978Z,85.8596
2023-04-18T06:48:24.507Z,85.9214
2023-04-18T06:49:26.992Z,85.1343
2023-04-18T06:50:25.172Z,85.0530
2023-04-18T06:51:25.722Z,85.7133
2023-04-18T06:52:26.235Z,86.0591
2023-04-18T06:53:26.754Z,85.6983
2023-04-18T06:54:27.409Z,85.8754
2023-04-18T06:55:27.981Z,85.4884
2023-04-18T06:56:28.497Z,85.5014
2023-04-18T06:57:29.010Z,85.7935
2023-04-18T06:58:29.566Z,86.1173
2023-04-18T06:59:30.451Z,85.3938
2023-04-18T07:00:30.980Z,85.4350
2023-04-18T07:01:31.695Z,85.4621
2023-04-18T07:02:32.666Z,85.4083
2023-04-18T07:03:34.416Z,85.4838
2023-04-18T07:04:35.102Z,85.5833
2023-04-18T07:05:35.713Z,85.7039
2023-04-18T07:06:36.350Z,85.6210
2023-04-18T07:07:36.914Z,85.8111
2023-04-18T07:08:37.632Z,85.8438
2023-04-18T07:09:38.266Z,85.9408
2023-04-18T07:10:38.829Z,86.1582
2023-04-18T07:11:39.408Z,85.5020
2023-04-18T07:12:41.015Z,85.5201
2023-04-18T07:13:41.621Z,85.8880
2023-04-18T07:14:42.245Z,85.1841
2023-04-18T07:15:42.786Z,85.4649
2023-04-18T07:16:43.464Z,85.5655
2023-04-18T07:17:44.036Z,85.4690
2023-04-18T07:18:44.635Z,85.4064
2023-04-18T07:19:45.250Z,85.0798
2023-04-18T07:20:45.816Z,85.4043
2023-04-18T07:21:46.536Z,85.1487
2023-04-18T07:22:47.133Z,84.7090
2023-04-18T07:23:47.729Z,85.3067
2023-04-18T07:24:48.352Z,85.1314
2023-04-18T07:25:48.952Z,84.7481
2023-04-18T07:26:49.490Z,84.7271
2023-04-18T07:27:50.058Z,84.6970
2023-04-18T07:28:50.641Z,84.8069
2023-04-18T07:29:51.238Z,84.4901
2023-04-18T07:30:51.882Z,84.1652
2023-04-18T07:31:52.453Z,84.7814
2023-04-18T07:32:53.183Z,84.6417
2023-04-18T07:33:53.704Z,84.4428
2023-04-18T07:34:54.302Z,84.6123
2023-04-18T07:35:54.847Z,83.9812
2023-04-18T07:36:55.424Z,84.0669
2023-04-18T07:37:56.001Z,84.2634
2023-04-18T07:38:56.557Z,84.3472
2023-04-18T07:39:57.102Z,83.8953
2023-04-18T07:40:57.677Z,83.7982
2023-04-18T07:41:58.208Z,84.1486
2023-04-18T07:42:58.768Z,84.4599
2023-04-18T07:43:59.376Z,84.0103
2023-04-18T07:44:59.983Z,83.9651
2023-04-18T07:46:00.608Z,84.0101
2023-04-18T07:47:01.122Z,83.9085
2023-04-18T07:48:01.813Z,84.2284
2023-04-18T07:49:02.537Z,84.1410
2023-04-18T07:50:03.085Z,83.5033
2023-04-18T07:51:03.567Z,83.7491
2023-04-18T07:52:04.151Z,83.2331
2023-04-18T07:53:04.677Z,82.8725
2023-04-18T07:54:05.222Z,82.7459
2023-04-18T07:55:05.837Z,82.9543
2023-04-18T07:56:06.398Z,82.6924
2023-04-18T07:57:06.975Z,82.1039
2023-04-18T07:58:07.492Z,82.4492
2023-04-18T07:59:08.090Z,82.7759
2023-04-18T08:00:08.644Z,82.2697
2023-04-18T08:01:09.235Z,81.6615
2023-04-18T08:02:09.860Z,81.8759
2023-04-18T08:03:10.663Z,81.5896
2023-04-18T08:04:12.027Z,82.4409
2023-04-18T08:05:12.930Z,81.1295
2023-04-18T08:06:13.454Z,80.5948
2023-04-18T08:07:13.979Z,80.4025
2023-04-18T08:08:14.536Z,80.9404
2023-04-18T08:09:16.021Z,80.3803
2023-04-18T08:10:16.809Z,81.6997
2023-04-18T08:11:17.367Z,81.8022
2023-04-18T08:12:17.891Z,80.9111
2023-04-18T08:13:18.417Z,80.8184
2023-04-18T08:14:19.025Z,80.9184
2023-04-18T08:15:19.508Z,80.7219
2023-04-18T08:16:20.091Z,81.0948
2023-04-18T08:17:20.707Z,80.3985
2023-04-18T08:18:21.251Z,79.1259
2023-04-18T08:19:21.753Z,78.6014
2023-04-18T08:20:22.366Z,79.0618
2023-04-18T08:21:23.046Z,79.1880
2023-04-18T08:22:23.551Z,79.3514
2023-04-18T08:23:24.040Z,79.8259
2023-04-18T08:24:24.543Z,79.1161
2023-04-18T08:25:25.074Z,79.0018
2023-04-18T08:26:25.582Z,79.8884
2023-04-18T08:27:26.116Z,80.2433
2023-04-18T08:28:26.591Z,80.7683
2023-04-18T08:29:27.126Z,80.3071
2023-04-18T08:30:27.676Z,80.5252
2023-04-18T08:31:28.314Z,80.7512
2023-04-18T08:32:28.963Z,80.8004
2023-04-18T08:33:29.456Z,81.3776
2023-04-18T08:34:30.056Z,80.9948
2023-04-18T08:35:30.692Z,81.2958
2023-04-18T08:36:31.276Z,81.5675
2023-04-18T08:37:31.806Z,81.9900
2023-04-18T08:38:32.335Z,81.6704
2023-04-18T08:39:32.890Z,81.7943
2023-04-18T08:40:33.477Z,82.0339
2023-04-18T08:41:34.007Z,81.6638
2023-04-18T08:42:34.536Z,81.9660
2023-04-18T08:43:35.029Z,81.7760
2023-04-18T08:44:35.535Z,81.2207
2023-04-18T08:45:36.343Z,80.9637
2023-04-18T08:46:36.833Z,81.1891
2023-04-18T08:47:37.480Z,81.0195
2023-04-18T08:48:38.062Z,80.8927
2023-04-18T08:49:38.576Z,81.2790
2023-04-18T08:50:39.160Z,81.1791
2023-04-18T08:51:39.695Z,81.1663
2023-04-18T08:52:40.253Z,80.6622
2023-04-18T08:53:40.805Z,80.6666
2023-04-18T08:54:41.295Z,79.3805
2023-04-18T08:55:41.836Z,79.2580
2023-04-18T08:56:42.356Z,79.5781
2023-04-18T08:57:42.886Z,78.9899
2023-04-18T08:58:43.441Z,79.5147
2023-04-18T08:59:47.180Z,80.1961
2023-04-18T09:00:44.985Z,78.9733
2023-04-18T09:01:45.613Z,79.9389
2023-04-18T09:02:46.293Z,80.4587
2023-04-18T09:03:46.902Z,79.8425
2023-04-18T09:04:47.477Z,79.3823
2023-04-18T09:05:48.028Z,79.2869
2023-04-18T09:06:48.540Z,79.0954
2023-04-18T09:07:49.080Z,78.8962
2023-04-18T09:08:49.626Z,79.1853
2023-04-18T09:09:50.212Z,79.0295
2023-04-18T09:10:50.814Z,79.6011
2023-04-18T09:11:51.359Z,78.7874
2023-04-18T09:12:51.854Z,78.8117
2023-04-18T09:13:52.412Z,78.6621
2023-04-18T09:14:52.968Z,78.3652
2023-04-18T09:15:53.533Z,77.6984
2023-04-18T09:16:54.292Z,77.5716
2023-04-18T09:17:54.831Z,77.7019
2023-04-18T09:18:55.326Z,77.6633
2023-04-18T09:19:55.843Z,78.5368
2023-04-18T09:20:56.409Z,79.3588
2023-04-18T09:21:56.945Z,79.8135
2023-04-18T09:22:57.534Z,80.2703
2023-04-18T09:23:58.044Z,79.6588
2023-04-18T09:24:58.600Z,79.8988
2023-04-18T09:25:59.154Z,80.0579
2023-04-18T09:26:59.677Z,80.1813
2023-04-18T09:28:00.298Z,80.0977
2023-04-18T09:29:00.891Z,79.8948
2023-04-18T09:30:01.420Z,79.3162
2023-04-18T09:31:02.192Z,79.2689
2023-04-18T09:32:02.723Z,79.0315
2023-04-18T09:33:04.227Z,78.8262
2023-04-18T09:34:04.765Z,78.6155
2023-04-18T09:35:05.536Z,78.3490
2023-04-18T09:36:07.137Z,78.0141
2023-04-18T09:37:07.806Z,78.2373
2023-04-18T09:38:08.396Z,78.3855
2023-04-18T09:39:08.959Z,78.1483
2023-04-18T09:40:09.658Z,78.6445
2023-04-18T09:41:10.284Z,78.8559
2023-04-18T09:42:10.856Z,79.0238
2023-04-18T09:43:11.343Z,78.7748
2023-04-18T09:44:15.824Z,78.0074
2023-04-18T09:45:14.209Z,77.1752
2023-04-18T09:46:14.841Z,77.7191
2023-04-18T09:47:16.343Z,77.0814
2023-04-18T09:48:16.813Z,76.9771
2023-04-18T09:49:18.657Z,77.2674
2023-04-18T09:50:19.336Z,77.8156
2023-04-18T09:51:19.936Z,78.5730
2023-04-18T09:52:20.453Z,78.7131
2023-04-18T09:53:21.645Z,78.9601
2023-04-18T09:54:22.177Z,78.9252
2023-04-18T09:55:22.898Z,79.1464
2023-04-18T09:56:23.680Z,79.5849
2023-04-18T09:57:24.274Z,79.7131
2023-04-18T09:58:24.771Z,78.7835
2023-04-18T09:59:25.356Z,78.3233
2023-04-18T10:00:25.899Z,78.1122
2023-04-18T10:01:26.574Z,77.0139
2023-04-18T10:02:27.409Z,77.0556
2023-04-18T10:03:28.182Z,77.2512
2023-04-18T10:04:28.884Z,77.1666
2023-04-18T10:05:29.537Z,76.3550
2023-04-18T10:06:30.118Z,75.6694
2023-04-18T10:07:30.613Z,75.7253
2023-04-18T10:08:31.173Z,75.4681
2023-04-18T10:09:31.736Z,74.8732
2023-04-18T10:10:32.412Z,74.6356
2023-04-18T10:11:32.942Z,75.0260
2023-04-18T10:12:33.445Z,75.6741
2023-04-18T10:13:33.963Z,75.6313
2023-04-18T10:14:34.482Z,75.5431
2023-04-18T10:15:35.096Z,75.6938
2023-04-18T10:16:36.860Z,75.5278
2023-04-18T10:17:37.433Z,74.0811
2023-04-18T10:18:38.205Z,73.8576
2023-04-18T10:19:38.751Z,74.3586
2023-04-18T10:20:39.228Z,74.1257
2023-04-18T10:21:39.789Z,74.7771
2023-04-18T10:22:40.264Z,75.1242
2023-04-18T10:23:40.904Z,74.1591
2023-04-18T10:24:41.412Z,73.6044
2023-04-18T10:25:43.421Z,73.1146
2023-04-18T10:27:19.174Z,71.3619
2023-04-18T10:28:20.123Z,71.2159
2023-04-18T10:29:21.043Z,71.8521
2023-04-18T10:30:22.180Z,71.5175
2023-04-18T10:31:23.326Z,73.1525
2023-04-18T10:32:24.403Z,74.6057
2023-04-18T10:33:32.388Z,74.9975
2023-04-18T10:34:27.169Z,75.2267
2023-04-18T10:35:28.185Z,76.0464
2023-04-18T10:36:29.205Z,76.6079
2023-04-18T10:37:30.185Z,76.8555
2023-04-18T10:38:31.270Z,77.0292
2023-04-18T10:39:32.215Z,77.4785
2023-04-18T10:40:33.237Z,76.8230
2023-04-18T10:41:34.169Z,76.5162
2023-04-18T10:42:35.156Z,76.2175
2023-04-18T10:43:36.172Z,75.0955
2023-04-18T10:44:37.136Z,75.8111
2023-04-18T10:45:38.120Z,75.3711
2023-04-18T10:46:39.179Z,75.2647
2023-04-18T10:47:40.636Z,75.1249
2023-04-18T10:48:41.654Z,75.4788
2023-04-18T10:49:42.620Z,75.6739
2023-04-18T10:50:43.576Z,74.6477
2023-04-18T10:51:44.530Z,74.4548
2023-04-18T10:52:45.467Z,74.2662
2023-04-18T10:53:46.418Z,74.0897
2023-04-18T10:54:47.291Z,75.1385
2023-04-18T10:55:48.208Z,75.6219
2023-04-18T10:56:49.130Z,75.1518
2023-04-18T10:57:50.096Z,75.4279
2023-04-18T10:58:51.091Z,75.2302
2023-04-18T10:59:52.100Z,75.1782
2023-04-18T11:00:53.169Z,75.2913
2023-04-18T11:01:54.096Z,75.3456
2023-04-18T11:02:55.424Z,74.3520
2023-04-18T11:03:56.688Z,73.8072
2023-04-18T11:04:57.646Z,73.2943
2023-04-18T11:05:59.016Z,73.3674
2023-04-18T11:07:00.086Z,73.4409
2023-04-18T11:08:01.252Z,72.3409
2023-04-18T11:09:02.625Z,72.7140
2023-04-18T11:10:03.554Z,74.0407
2023-04-18T11:11:04.492Z,74.8733
2023-04-18T11:12:05.432Z,74.6361
2023-04-18T11:13:06.376Z,74.3969
2023-04-18T11:14:07.541Z,74.3947
2023-04-18T11:15:08.543Z,74.8957
2023-04-18T11:16:09.459Z,74.8593
2023-04-18T11:17:10.384Z,74.0860
2023-04-18T11:18:11.350Z,73.8327
2023-04-18T11:19:12.224Z,73.0317
2023-04-18T11:20:13.203Z,73.0659
2023-04-18T11:21:14.110Z,72.9733
2023-04-18T11:22:14.998Z,72.9017
2023-04-18T11:23:15.938Z,72.7481
2023-04-18T11:24:16.887Z,72.3193
2023-04-18T11:25:17.827Z,71.0407
2023-04-18T11:26:18.697Z,71.4791
2023-04-18T11:27:19.604Z,72.5571
2023-04-18T11:28:20.498Z,73.9731
2023-04-18T11:29:21.399Z,74.0748
2023-04-18T11:30:22.316Z,74.0376
2023-04-18T11:31:23.327Z,73.9260
2023-04-18T11:32:24.580Z,73.7899
2023-04-18T11:33:25.519Z,73.7947
2023-04-18T11:34:26.479Z,73.7572
2023-04-18T11:35:27.420Z,73.8710
2023-04-18T11:36:28.349Z,73.6883
2023-04-18T11:37:29.263Z,73.4027
2023-04-18T11:38:30.176Z,73.4560
2023-04-18T11:39:31.096Z,72.5798
2023-04-18T11:40:32.035Z,72.5399
2023-04-18T11:41:32.919Z,72.7256
2023-04-18T11:42:33.817Z,73.0979
2023-04-18T11:43:34.749Z,72.4429
2023-04-18T11:44:36.798Z,70.8030
2023-04-18T11:45:37.815Z,70.5104
2023-04-18T11:46:38.938Z,70.8366
2023-04-18T11:47:39.909Z,70.4337
2023-04-18T11:48:40.788Z,69.8553
2023-04-18T11:49:41.660Z,66.0699
2023-04-18T11:50:42.526Z,64.2152
2023-04-18T11:51:43.359Z,64.0423
2023-04-18T11:52:44.211Z,63.9176
2023-04-18T11:53:45.089Z,63.1431
2023-04-18T11:54:45.897Z,65.0943
2023-04-18T11:55:46.745Z,61.6699
2023-04-18T11:56:47.535Z,61.0390
2023-04-18T11:57:48.375Z,59.7959
2023-04-18T11:58:49.278Z,62.1570
2023-04-18T11:59:50.128Z,62.0959
2023-04-18T12:00:50.970Z,64.5049
2023-04-18T12:01:53.638Z,67.6095
2023-04-18T12:02:52.550Z,67.9792
2023-04-18T12:03:54.047Z,67.8095
2023-04-18T12:04:56.414Z,67.4865
2023-04-18T12:05:55.706Z,66.4974
2023-04-18T12:06:56.760Z,65.2687
2023-04-18T12:07:57.614Z,66.3698
2023-04-18T12:08:58.461Z,64.7869
2023-04-18T12:09:59.253Z,63.1475
2023-04-18T12:11:00.125Z,62.0233
2023-04-18T12:12:00.980Z,62.8092
2023-04-18T12:13:01.755Z,64.8222
2023-04-18T12:14:04.507Z,65.7502