createdAt,value
2018-03-29T14:19:41.422Z,10.80
2018-03-29T14:22:09.249Z,10.70
2018-03-29T14:24:37.091Z,10.30
2018-03-29T14:27:05.750Z,10.10
2018-03-29T14:29:34.433Z,9.80
2018-03-29T14:32:02.715Z,9.70
2018-03-29T14:34:30.541Z,9.80
2018-03-29T14:36:58.350Z,9.80
2018-03-29T14:39:26.342Z,9.80
2018-03-29T14:41:55.052Z,9.70
2018-03-29T14:44:24.114Z,9.80
2018-03-29T14:46:52.636Z,9.90
2018-03-29T14:49:20.451Z,9.70
2018-03-29T14:51:49.014Z,9.60
2018-03-29T14:54:17.549Z,9.20
2018-03-29T14:56:46.053Z,9.20
2018-03-29T14:59:14.202Z,9.10
2018-03-29T15:01:44.771Z,9.10
2018-03-29T15:04:13.796Z,9.10
2018-03-29T15:06:41.526Z,9.10
2018-03-29T15:09:11.680Z,9.20
2018-03-29T15:11:40.234Z,9.30
2018-03-29T15:14:12.474Z,9.40
2018-03-29T15:16:41.648Z,9.30
2018-03-29T15:19:09.889Z,9.20
2018-03-29T15:21:37.922Z,9.20
2018-03-29T15:24:06.221Z,9.30
2018-03-29T15:26:34.758Z,9.60
2018-03-29T15:29:03.281Z,9.70
2018-03-29T15:31:31.024Z,9.60
2018-03-29T15:33:58.838Z,9.50
2018-03-29T15:36:27.450Z,9.10
2018-03-29T15:38:55.847Z,8.90
2018-03-29T15:41:24.205Z,8.90
2018-03-29T15:43:52.796Z,8.80
2018-03-29T15:46:21.449Z,8.90
2018-03-29T15:48:49.116Z,8.80
2018-03-29T15:51:17.831Z,8.80
2018-03-29T15:53:46.017Z,8.80
2018-03-29T15:56:13.950Z,8.70
2018-03-29T15:58:42.460Z,8.40
2018-03-29T16:01:10.350Z,8.40
2018-03-29T16:03:38.256Z,8.30
2018-03-29T16:06:07.035Z,8.20
2018-03-29T16:08:34.805Z,8.20
2018-03-29T16:11:02.666Z,8.20
2018-03-29T16:13:30.579Z,8.20
2018-03-29T16:15:58.795Z,8.20
2018-03-29T16:18:27.192Z,8.00
2018-03-29T16:20:54.950Z,8.00
2018-03-29T16:23:23.487Z,7.80
2018-03-29T16:25:51.586Z,7.70
2018-03-29T16:28:19.571Z,7.80
2018-03-29T16:30:47.414Z,7.80
2018-03-29T16:33:15.027Z,7.80
2018-03-29T16:35:43.231Z,7.80
2018-03-29T16:38:11.378Z,7.70
2018-03-29T16:40:40.145Z,7.60
2018-03-29T16:43:08.020Z,7.70
2018-03-29T16:45:36.133Z,7.60
2018-03-29T16:48:04.257Z,7.50
2018-03-29T16:50:32.616Z,7.50
2018-03-29T16:53:01.348Z,7.40
2018-03-29T16:55:29.292Z,7.50
2018-03-29T16:57:57.623Z,7.50
2018-03-29T17:00:26.657Z,7.60
2018-03-29T17:02:55.317Z,7.50
2018-03-29T17:05:23.428Z,7.40
2018-03-29T17:07:51.696Z,7.30
2018-03-29T17:10:20.533Z,7.10
2018-03-29T17:12:51.720Z,7.10
2018-03-29T17:15:20.427Z,7.00
2018-03-29T17:17:50.081Z,6.80
2018-03-29T17:20:18.158Z,6.80
2018-03-29T17:22:47.111Z,6.70
2018-03-29T17:25:15.321Z,6.70
2018-03-29T17:27:45.305Z,6.60
2018-03-29T17:30:14.270Z,6.60
2018-03-29T17:32:42.096Z,6.60
2018-03-29T17:35:12.238Z,6.50
2018-03-29T17:37:40.653Z,6.50
2018-03-29T17:40:08.245Z,6.50
2018-03-29T17:42:36.528Z,6.40
2018-03-29T17:45:04.799Z,6.30
2018-03-29T17:47:33.245Z,6.20
2018-03-29T17:50:00.811Z,6.20
2018-03-29T17:52:29.227Z,6.20
2018-03-29T17:54:57.547Z,6.10
2018-03-29T17:57:25.101Z,5.90
2018-03-29T17:59:53.852Z,5.90
2018-03-29T18:02:22.308Z,5.90
2018-03-29T18:04:49.885Z,5.80
2018-03-29T18:07:18.878Z,5.90
2018-03-29T18:09:47.172Z,5.90
2018-03-29T18:12:14.998Z,5.80
2018-03-29T18:14:42.987Z,5.80
2018-03-29T18:17:11.397Z,5.90
2018-03-29T18:19:38.928Z,5.90
2018-03-29T18:22:07.025Z,5.80
2018-03-29T18:24:34.544Z,5.70
2018-03-29T18:27:02.072Z,5.70
2018-03-29T18:29:33.939Z,5.70
2018-03-29T18:32:01.538Z,5.80
2018-03-29T18:34:29.810Z,5.70
2018-03-29T18:36:58.237Z,5.70
2018-03-29T18:39:25.748Z,5.70
2018-03-29T18:41:53.379Z,5.60
2018-03-29T18:44:20.908Z,5.60
2018-03-29T18:46:49.093Z,5.60
2018-03-29T18:49:17.050Z,5.60
2018-03-29T18:51:44.570Z,5.60
2018-03-29T18:54:14.583Z,5.60
2018-03-29T18:56:42.884Z,5.50
2018-03-29T18:59:10.404Z,5.50
2018-03-29T19:01:38.034Z,5.60
2018-03-29T19:04:05.534Z,5.50
2018-03-29T19:06:33.844Z,5.50
2018-03-29T19:09:01.356Z,5.50
2018-03-29T19:11:29.683Z,5.50
2018-03-29T19:13:57.166Z,5.50
2018-03-29T19:16:24.658Z,5.30
2018-03-29T19:18:52.197Z,5.30
2018-03-29T19:21:19.838Z,5.30
2018-03-29T19:23:47.891Z,5.20
2018-03-29T19:26:15.414Z,5.30
2018-03-29T19:28:43.088Z,5.30
2018-03-29T19:31:10.641Z,5.30
2018-03-29T19:33:38.193Z,5.30
2018-03-29T19:36:05.705Z,5.30
2018-03-29T19:38:33.231Z,5.40
2018-03-29T19:41:00.772Z,5.40
2018-03-29T19:43:29.140Z,5.40
2018-03-29T19:45:56.647Z,5.40
2018-03-29T19:48:24.157Z,5.30
2018-03-29T19:50:51.695Z,5.20
2018-03-29T19:53:19.215Z,5.20
2018-03-29T19:55:46.711Z,5.10
2018-03-29T19:58:14.220Z,5.00
2018-03-29T20:00:42.467Z,4.70
2018-03-29T20:03:09.980Z,4.70
2018-03-29T20:05:37.460Z,4.60
2018-03-29T20:08:04.960Z,4.60
2018-03-29T20:10:32.457Z,4.60
2018-03-29T20:12:59.998Z,4.60
2018-03-29T20:15:27.475Z,4.60
2018-03-29T20:17:55.000Z,4.50
2018-03-29T20:20:22.479Z,4.40
2018-03-29T20:22:49.984Z,4.40
2018-03-29T20:25:17.470Z,4.40
2018-03-29T20:27:45.724Z,4.20
2018-03-29T20:30:14.048Z,4.20
2018-03-29T20:32:42.452Z,4.20
2018-03-29T20:35:09.995Z,4.20
2018-03-29T20:37:37.515Z,4.10
2018-03-29T20:40:06.651Z,4.00
2018-03-29T20:42:34.210Z,4.00
2018-03-29T20:45:01.746Z,4.00
2018-03-29T20:47:29.285Z,4.00
2018-03-29T20:49:57.587Z,3.90
2018-03-29T20:52:26.294Z,3.80
2018-03-29T20:54:53.794Z,3.80
2018-03-29T20:57:21.286Z,3.70
2018-03-29T20:59:50.316Z,3.70
