createdAt,value
2023-01-17T00:02:11.267Z,3.71
2023-01-17T00:04:56.771Z,3.70
2023-01-17T00:07:42.889Z,3.63
2023-01-17T00:10:18.311Z,3.63
2023-01-17T00:12:56.205Z,3.67
2023-01-17T00:15:26.378Z,3.63
2023-01-17T00:17:55.287Z,3.57
2023-01-17T00:20:50.849Z,3.56
2023-01-17T00:23:38.839Z,3.46
2023-01-17T00:26:10.788Z,3.55
2023-01-17T00:28:41.709Z,3.54
2023-01-17T00:31:10.377Z,3.54
2023-01-17T00:33:37.282Z,3.45
2023-01-17T00:36:05.320Z,3.52
2023-01-17T00:38:34.202Z,3.49
2023-01-17T00:41:05.969Z,3.50
2023-01-17T00:43:53.992Z,3.53
2023-01-17T00:46:39.467Z,3.46
2023-01-17T00:49:25.000Z,3.44
2023-01-17T00:52:10.577Z,3.41
2023-01-17T00:54:56.075Z,3.36
2023-01-17T00:57:41.898Z,3.30
2023-01-17T01:00:28.266Z,3.25
2023-01-17T01:03:13.822Z,3.19
2023-01-17T01:05:59.366Z,3.24
2023-01-17T01:08:46.823Z,3.29
2023-01-17T01:11:37.933Z,3.30
2023-01-17T01:14:24.648Z,3.27
2023-01-17T01:17:10.040Z,3.28
2023-01-17T01:19:55.543Z,3.36
2023-01-17T01:22:41.135Z,3.32
2023-01-17T01:25:27.107Z,3.27
2023-01-17T01:28:24.424Z,3.25
2023-01-17T01:31:09.924Z,3.27
2023-01-17T01:33:36.961Z,3.32
2023-01-17T01:36:04.140Z,3.28
2023-01-17T01:38:32.220Z,3.38
2023-01-17T01:40:59.230Z,3.37
2023-01-17T01:43:51.193Z,3.41
2023-01-17T01:46:22.706Z,3.31
2023-01-17T01:48:54.559Z,3.37
2023-01-17T01:51:33.563Z,3.43
2023-01-17T01:54:06.640Z,3.49
2023-01-17T01:56:33.619Z,3.32
2023-01-17T01:59:03.175Z,3.34
2023-01-17T02:01:31.098Z,3.39
2023-01-17T02:03:58.023Z,3.38
2023-01-17T02:06:29.654Z,3.39
2023-01-17T02:08:59.284Z,3.31
2023-01-17T02:11:26.494Z,3.29
2023-01-17T02:13:53.262Z,3.30
2023-01-17T02:16:34.014Z,3.23
2023-01-17T02:19:13.059Z,3.15
2023-01-17T02:22:17.033Z,3.23
2023-01-17T02:25:03.724Z,3.28
2023-01-17T02:27:49.477Z,3.29
2023-01-17T02:30:37.644Z,3.20
2023-01-17T02:33:10.835Z,3.28
2023-01-17T02:35:47.371Z,3.31
2023-01-17T02:38:51.301Z,3.32
2023-01-17T02:41:28.252Z,3.23
2023-01-17T02:43:54.995Z,3.32
2023-01-17T02:46:21.865Z,3.33
2023-01-17T02:48:49.203Z,3.37
2023-01-17T02:51:39.380Z,3.37
2023-01-17T02:54:30.731Z,3.41
2023-01-17T02:57:11.715Z,3.43
2023-01-17T02:59:47.737Z,3.48
2023-01-17T03:02:22.754Z,3.41
2023-01-17T03:05:08.269Z,3.43
2023-01-17T03:07:40.015Z,3.45
2023-01-17T03:10:07.627Z,3.44
2023-01-17T03:12:36.334Z,3.48
2023-01-17T03:15:03.496Z,3.48
2023-01-17T03:17:32.837Z,3.50
2023-01-17T03:19:59.623Z,3.54
2023-01-17T03:22:26.365Z,3.54
2023-01-17T03:24:53.166Z,3.54
2023-01-17T03:27:19.849Z,3.53
2023-01-17T03:29:46.571Z,3.56
2023-01-17T03:32:13.219Z,3.56
2023-01-17T03:34:39.895Z,3.58
2023-01-17T03:37:06.596Z,3.56
2023-01-17T03:39:33.287Z,3.61
2023-01-17T03:42:03.077Z,3.63
2023-01-17T03:44:29.756Z,3.57
2023-01-17T03:46:56.801Z,3.58
2023-01-17T03:49:23.574Z,3.62
2023-01-17T03:51:53.219Z,3.65
2023-01-17T03:54:20.327Z,3.64
2023-01-17T03:56:47.025Z,3.65
2023-01-17T03:59:13.844Z,3.66
2023-01-17T04:01:40.667Z,3.65
2023-01-17T04:04:07.404Z,3.70
2023-01-17T04:06:34.172Z,3.68
2023-01-17T04:09:00.824Z,3.68
2023-01-17T04:11:27.547Z,3.69
2023-01-17T04:13:55.330Z,3.72
2023-01-17T04:16:25.349Z,3.67
2023-01-17T04:18:52.117Z,3.68
2023-01-17T04:21:18.878Z,3.69
2023-01-17T04:23:45.699Z,3.70
2023-01-17T04:26:12.613Z,3.70
2023-01-17T04:28:39.538Z,3.86
2023-01-17T04:31:06.346Z,3.84
2023-01-17T04:33:33.227Z,3.78
2023-01-17T04:35:59.941Z,3.76
2023-01-17T04:38:27.064Z,3.76
2023-01-17T04:40:53.914Z,3.75
2023-01-17T04:43:20.658Z,3.78
2023-01-17T04:45:47.437Z,3.79
2023-01-17T04:48:14.439Z,3.87
2023-01-17T04:50:41.273Z,3.84
2023-01-17T04:53:08.134Z,3.86
2023-01-17T04:55:34.953Z,3.89
2023-01-17T04:58:01.712Z,3.83
2023-01-17T05:00:28.660Z,3.82
2023-01-17T05:02:55.767Z,3.81
2023-01-17T05:05:22.861Z,3.83
2023-01-17T05:07:57.048Z,3.83
2023-01-17T05:10:24.220Z,3.82
2023-01-17T05:12:58.718Z,3.81
2023-01-17T05:15:26.528Z,3.73
2023-01-17T05:17:54.072Z,3.71
2023-01-17T05:20:24.946Z,3.74
2023-01-17T05:22:55.714Z,3.72
2023-01-17T05:25:26.220Z,3.70
2023-01-17T05:27:53.142Z,3.71
2023-01-17T05:30:20.748Z,3.74
2023-01-17T05:32:52.349Z,3.75
2023-01-17T05:35:21.209Z,3.82
2023-01-17T05:37:52.088Z,3.74
2023-01-17T05:40:21.592Z,3.84
2023-01-17T05:42:49.666Z,3.84
2023-01-17T05:45:17.640Z,3.94
2023-01-17T05:47:45.336Z,3.87
2023-01-17T05:50:13.892Z,3.68
2023-01-17T05:52:41.245Z,3.78
2023-01-17T05:55:10.959Z,3.79
2023-01-17T05:57:38.737Z,3.76
2023-01-17T06:00:06.074Z,3.78
2023-01-17T06:02:32.840Z,3.77
2023-01-17T06:05:01.333Z,3.78
2023-01-17T06:07:30.123Z,3.75
2023-01-17T06:09:56.825Z,3.82
2023-01-17T06:12:23.549Z,3.80
2023-01-17T06:14:50.251Z,3.88
2023-01-17T06:17:16.978Z,3.98
2023-01-17T06:19:46.657Z,3.89
2023-01-17T06:22:13.478Z,3.88
2023-01-17T06:24:40.195Z,3.87
2023-01-17T06:27:09.785Z,3.83
2023-01-17T06:29:36.957Z,3.90
2023-01-17T06:32:04.336Z,3.86
2023-01-17T06:34:31.173Z,3.93
2023-01-17T06:36:58.382Z,3.95
2023-01-17T06:39:25.123Z,3.93
2023-01-17T06:41:51.828Z,3.90
2023-01-17T06:44:18.610Z,3.88
2023-01-17T06:46:45.390Z,3.81
2023-01-17T06:49:12.176Z,3.84
2023-01-17T06:51:38.958Z,3.90
2023-01-17T06:54:05.788Z,3.86
2023-01-17T06:56:33.526Z,3.82
2023-01-17T06:59:00.696Z,3.86
2023-01-17T07:01:27.453Z,3.85
2023-01-17T07:03:54.674Z,3.84
2023-01-17T07:06:21.468Z,3.82
2023-01-17T07:08:49.017Z,3.81
2023-01-17T07:11:15.783Z,3.77
2023-01-17T07:13:42.532Z,3.78
2023-01-17T07:16:09.359Z,3.77
2023-01-17T07:18:36.079Z,3.81
2023-01-17T07:21:02.909Z,3.72
2023-01-17T07:23:29.677Z,3.68
2023-01-17T07:25:58.428Z,3.62
2023-01-17T07:28:27.069Z,3.71
2023-01-17T07:30:54.557Z,3.70
2023-01-17T07:33:21.709Z,3.64
2023-01-17T07:35:48.467Z,3.65
2023-01-17T07:38:19.776Z,3.71
2023-01-17T07:40:46.755Z,3.66
2023-01-17T07:43:14.284Z,3.75
2023-01-17T07:45:46.799Z,3.78
2023-01-17T07:48:13.849Z,3.72
2023-01-17T07:50:40.607Z,3.73
2023-01-17T07:53:07.359Z,3.76
2023-01-17T07:55:34.326Z,3.77
2023-01-17T07:58:03.000Z,3.68
2023-01-17T08:00:30.241Z,3.78
2023-01-17T08:02:58.307Z,3.80
2023-01-17T08:05:25.756Z,3.76
2023-01-17T08:07:52.461Z,3.84
2023-01-17T08:10:19.415Z,3.75
2023-01-17T08:12:47.544Z,3.79
2023-01-17T08:15:15.871Z,3.79
2023-01-17T08:17:49.533Z,3.78
2023-01-17T08:20:16.610Z,3.80
2023-01-17T08:22:43.300Z,3.88
2023-01-17T08:25:10.160Z,3.79
2023-01-17T08:27:37.018Z,3.81
2023-01-17T08:30:04.132Z,3.81
2023-01-17T08:32:30.830Z,3.81
2023-01-17T08:34:57.593Z,3.78
2023-01-17T08:37:24.744Z,3.81
2023-01-17T08:39:51.496Z,3.82
2023-01-17T08:42:18.183Z,3.79
2023-01-17T08:44:45.048Z,3.81
2023-01-17T08:47:11.860Z,4.00
2023-01-17T08:49:38.557Z,4.01
2023-01-17T08:52:05.877Z,4.04
2023-01-17T08:54:35.328Z,4.07
2023-01-17T08:57:03.499Z,4.01
2023-01-17T08:59:30.198Z,3.90
2023-01-17T09:01:58.551Z,3.89
2023-01-17T09:04:25.392Z,3.94
2023-01-17T09:06:52.130Z,3.96
2023-01-17T09:09:18.893Z,3.91
2023-01-17T09:11:45.641Z,3.91
2023-01-17T09:14:13.065Z,3.89
2023-01-17T09:16:39.891Z,3.93
2023-01-17T09:19:06.667Z,3.93
2023-01-17T09:21:33.370Z,3.98
2023-01-17T09:24:02.861Z,3.95
2023-01-17T09:26:30.300Z,3.81
2023-01-17T09:28:57.011Z,3.94
2023-01-17T09:31:24.646Z,3.86
2023-01-17T09:33:52.133Z,3.84
2023-01-17T09:36:19.211Z,3.87
2023-01-17T09:38:46.683Z,3.80
2023-01-17T09:41:29.700Z,3.90
2023-01-17T09:43:59.304Z,3.88
2023-01-17T09:46:29.899Z,3.87
2023-01-17T09:49:03.972Z,3.80
2023-01-17T09:51:30.977Z,3.75
2023-01-17T09:53:57.679Z,3.71
2023-01-17T09:56:32.300Z,3.38
2023-01-17T09:59:33.224Z,3.30
2023-01-17T10:02:15.701Z,3.31
2023-01-17T10:05:03.945Z,3.43
2023-01-17T10:07:52.650Z,3.56
2023-01-17T10:10:28.368Z,3.63
2023-01-17T10:13:32.659Z,3.59
2023-01-17T10:16:09.884Z,3.53
2023-01-17T10:19:11.703Z,3.53
2023-01-17T10:22:05.935Z,3.52
2023-01-17T10:24:38.740Z,3.54
2023-01-17T10:27:19.533Z,3.47
2023-01-17T10:29:46.184Z,3.42
2023-01-17T10:32:13.559Z,3.43
2023-01-17T10:34:47.658Z,3.44
2023-01-17T10:37:24.441Z,3.54
2023-01-17T10:39:52.479Z,3.54
2023-01-17T10:42:26.543Z,3.46
2023-01-17T10:45:02.690Z,3.45
2023-01-17T10:47:33.304Z,3.43
2023-01-17T10:50:03.312Z,3.43
2023-01-17T10:52:43.434Z,3.57
2023-01-17T10:55:19.474Z,3.40
2023-01-17T10:57:48.400Z,3.48
2023-01-17T11:00:23.919Z,3.40
2023-01-17T11:02:54.152Z,3.25
2023-01-17T11:05:31.710Z,3.22
2023-01-17T11:08:07.319Z,3.41
2023-01-17T11:10:49.484Z,3.39
2023-01-17T11:13:31.049Z,3.26
2023-01-17T11:16:00.979Z,3.14
2023-01-17T11:18:30.243Z,3.24
2023-01-17T11:21:15.188Z,3.32
2023-01-17T11:23:56.918Z,3.41
2023-01-17T11:26:33.005Z,3.59
2023-01-17T11:29:35.992Z,3.49
2023-01-17T11:32:22.300Z,3.53
2023-01-17T11:35:07.498Z,3.58
2023-01-17T11:37:37.189Z,3.52
2023-01-17T11:40:30.913Z,3.54
2023-01-17T11:43:11.321Z,3.36
2023-01-17T11:45:39.719Z,3.23
2023-01-17T11:48:10.055Z,3.13
2023-01-17T11:50:39.268Z,2.94
2023-01-17T11:53:12.035Z,2.63
2023-01-17T11:55:38.935Z,2.44
2023-01-17T11:58:06.909Z,2.29
2023-01-17T12:00:38.330Z,2.26
2023-01-17T12:03:37.406Z,2.20
2023-01-17T12:06:56.017Z,2.23
2023-01-17T12:09:55.004Z,1.80
2023-01-17T12:12:46.534Z,1.73
2023-01-17T12:15:36.674Z,1.71
2023-01-17T12:18:25.985Z,2.07
2023-01-17T12:21:18.194Z,2.26
2023-01-17T12:24:24.267Z,2.42
2023-01-17T12:27:31.863Z,2.70
2023-01-17T12:30:18.639Z,2.69
2023-01-17T12:33:20.816Z,2.48
2023-01-17T12:35:57.261Z,2.48
2023-01-17T12:38:33.481Z,2.62
2023-01-17T12:41:07.601Z,2.66
2023-01-17T12:43:38.086Z,2.74
2023-01-17T12:46:12.997Z,2.89
2023-01-17T12:48:39.735Z,2.88
2023-01-17T12:51:15.781Z,2.97
2023-01-17T12:53:48.768Z,2.98
2023-01-17T12:56:24.422Z,3.10
2023-01-17T12:59:16.821Z,2.88
2023-01-17T13:02:00.092Z,3.02
2023-01-17T13:04:57.218Z,3.13
2023-01-17T13:07:51.558Z,3.19
2023-01-17T13:10:26.515Z,3.21
2023-01-17T13:12:54.725Z,3.17
2023-01-17T13:15:25.375Z,2.96
2023-01-17T13:18:01.107Z,3.03
2023-01-17T13:20:56.320Z,2.93
2023-01-17T13:23:33.860Z,2.87
2023-01-17T13:26:02.135Z,2.81
2023-01-17T13:28:54.813Z,2.89
2023-01-17T13:31:24.522Z,2.97
2023-01-17T13:34:14.088Z,2.97
2023-01-17T13:36:50.684Z,3.03
2023-01-17T13:39:50.936Z,3.06
2023-01-17T13:42:30.184Z,3.10
2023-01-17T13:44:58.233Z,3.16
2023-01-17T13:47:28.054Z,3.25
2023-01-17T13:49:56.780Z,3.15
2023-01-17T13:52:26.536Z,3.19
2023-01-17T13:54:54.728Z,3.20
2023-01-17T13:57:32.904Z,3.23
2023-01-17T14:00:35.984Z,3.18
2023-01-17T14:03:04.290Z,3.18
2023-01-17T14:05:32.060Z,3.32
2023-01-17T14:08:02.423Z,3.32
2023-01-17T14:10:49.229Z,3.27
2023-01-17T14:13:35.890Z,3.19
2023-01-17T14:16:06.753Z,3.09
2023-01-17T14:18:36.916Z,2.90
2023-01-17T14:21:20.315Z,3.03
2023-01-17T14:23:56.923Z,2.94
2023-01-17T14:26:34.471Z,2.82
2023-01-17T14:29:39.702Z,2.86
2023-01-17T14:32:10.655Z,2.82
2023-01-17T14:34:37.643Z,2.81
2023-01-17T14:37:45.820Z,2.83
2023-01-17T14:40:26.717Z,2.93
2023-01-17T14:43:06.434Z,2.91
2023-01-17T14:45:36.984Z,3.00
2023-01-17T14:48:06.665Z,2.95
2023-01-17T14:50:40.263Z,2.95
2023-01-17T14:53:13.046Z,2.91
2023-01-17T14:55:49.045Z,2.89
2023-01-17T14:58:20.766Z,2.82
2023-01-17T15:00:50.181Z,2.79
2023-01-17T15:03:17.467Z,2.80
2023-01-17T15:05:47.295Z,2.77
2023-01-17T15:08:19.277Z,2.70
2023-01-17T15:10:53.750Z,2.76
2023-01-17T15:13:43.918Z,2.83
2023-01-17T15:16:22.308Z,2.86
2023-01-17T15:18:49.683Z,2.84
2023-01-17T15:21:19.626Z,2.81
2023-01-17T15:23:56.427Z,2.71
2023-01-17T15:26:35.469Z,2.71
2023-01-17T15:29:07.888Z,2.74
2023-01-17T15:31:49.418Z,2.72
2023-01-17T15:34:25.889Z,2.65
2023-01-17T15:36:53.709Z,2.67
2023-01-17T15:39:31.610Z,2.72
2023-01-17T15:42:03.961Z,2.72
2023-01-17T15:44:48.464Z,2.62
2023-01-17T15:47:32.626Z,2.59
2023-01-17T15:50:27.889Z,2.57
2023-01-17T15:53:01.191Z,2.48
2023-01-17T15:55:33.946Z,2.47
2023-01-17T15:58:01.300Z,2.49
2023-01-17T16:00:39.226Z,2.51
2023-01-17T16:03:26.244Z,2.50
2023-01-17T16:05:54.376Z,2.54
2023-01-17T16:08:38.718Z,2.51
2023-01-17T16:11:07.637Z,2.50
2023-01-17T16:13:38.786Z,2.41
2023-01-17T16:16:22.274Z,2.38
2023-01-17T16:18:52.886Z,2.38
2023-01-17T16:21:25.698Z,2.35
2023-01-17T16:23:52.889Z,2.34
2023-01-17T16:26:19.844Z,2.34
2023-01-17T16:28:47.125Z,2.31
2023-01-17T16:31:14.092Z,2.30
2023-01-17T16:33:46.172Z,2.29
2023-01-17T16:36:16.774Z,2.21
2023-01-17T16:38:44.416Z,2.08
2023-01-17T16:41:11.567Z,2.04
2023-01-17T16:43:38.420Z,2.04
2023-01-17T16:46:06.112Z,2.03
2023-01-17T16:48:32.941Z,2.09
2023-01-17T16:51:05.938Z,2.08
2023-01-17T16:53:35.922Z,2.05
2023-01-17T16:56:10.182Z,2.07
2023-01-17T16:58:36.899Z,2.05
2023-01-17T17:01:08.612Z,2.07
2023-01-17T17:03:38.276Z,2.06
2023-01-17T17:06:05.080Z,2.04
2023-01-17T17:08:33.912Z,2.08
2023-01-17T17:11:21.717Z,2.12
2023-01-17T17:13:50.149Z,2.15
2023-01-17T17:16:19.638Z,2.13
2023-01-17T17:18:49.028Z,2.13
2023-01-17T17:21:15.797Z,2.08
2023-01-17T17:23:42.733Z,2.07
2023-01-17T17:26:09.495Z,2.01
2023-01-17T17:28:36.648Z,1.97
2023-01-17T17:31:10.692Z,1.97
2023-01-17T17:33:40.264Z,1.91
2023-01-17T17:36:10.309Z,1.98
2023-01-17T17:38:50.752Z,1.92
2023-01-17T17:41:28.049Z,1.95
2023-01-17T17:43:55.548Z,1.95
2023-01-17T17:46:24.219Z,1.89
2023-01-17T17:48:55.217Z,1.81
2023-01-17T17:51:36.841Z,1.76
2023-01-17T17:54:06.519Z,1.74
2023-01-17T17:56:33.800Z,1.72
2023-01-17T17:59:06.363Z,1.70
2023-01-17T18:01:35.965Z,1.64
2023-01-17T18:04:03.859Z,1.64
2023-01-17T18:06:30.672Z,1.61
2023-01-17T18:09:16.387Z,1.53
2023-01-17T18:11:43.909Z,1.53
2023-01-17T18:14:13.216Z,1.52
2023-01-17T18:16:44.980Z,1.53
2023-01-17T18:19:26.378Z,1.46
2023-01-17T18:21:53.945Z,1.45
2023-01-17T18:24:22.488Z,1.42
2023-01-17T18:26:54.269Z,1.39
2023-01-17T18:29:22.225Z,1.38
2023-01-17T18:31:50.496Z,1.33
2023-01-17T18:34:23.233Z,1.31
2023-01-17T18:36:52.960Z,1.26
2023-01-17T18:39:24.521Z,1.26
2023-01-17T18:41:52.954Z,1.25
2023-01-17T18:44:22.184Z,1.25
2023-01-17T18:46:58.129Z,1.25
2023-01-17T18:49:32.580Z,1.23
2023-01-17T18:52:00.283Z,1.20
2023-01-17T18:54:30.618Z,1.17
2023-01-17T18:57:00.008Z,1.10
2023-01-17T18:59:26.749Z,1.06
2023-01-17T19:01:53.860Z,1.04
2023-01-17T19:04:21.628Z,1.06
2023-01-17T19:06:52.168Z,1.07
2023-01-17T19:09:19.593Z,1.06
2023-01-17T19:11:49.228Z,1.06
2023-01-17T19:14:16.298Z,1.04
2023-01-17T19:16:43.585Z,1.04
2023-01-17T19:19:13.760Z,1.06
2023-01-17T19:21:43.135Z,1.04
2023-01-17T19:24:11.944Z,1.07
2023-01-17T19:26:39.223Z,1.04
2023-01-17T19:29:06.974Z,1.00
2023-01-17T19:31:39.776Z,0.90
2023-01-17T19:34:06.530Z,0.89
2023-01-17T19:36:35.675Z,0.85
2023-01-17T19:39:05.862Z,0.81
2023-01-17T19:41:34.679Z,0.81
2023-01-17T19:44:07.037Z,0.79
2023-01-17T19:46:34.868Z,0.78
2023-01-17T19:49:02.249Z,0.74
2023-01-17T19:51:31.045Z,0.71
2023-01-17T19:54:02.157Z,0.68
2023-01-17T19:56:30.297Z,0.65
2023-01-17T19:59:01.179Z,0.65
2023-01-17T20:01:34.792Z,0.61
2023-01-17T20:04:02.621Z,0.57
2023-01-17T20:06:31.631Z,0.55
2023-01-17T20:08:58.742Z,0.51
2023-01-17T20:11:26.859Z,0.48
2023-01-17T20:13:55.516Z,0.42
2023-01-17T20:16:23.308Z,0.38
2023-01-17T20:18:50.302Z,0.39
2023-01-17T20:21:21.411Z,0.30
2023-01-17T20:23:49.171Z,0.29
2023-01-17T20:26:18.944Z,0.25
2023-01-17T20:28:47.608Z,0.23
2023-01-17T20:31:20.164Z,0.21
2023-01-17T20:33:47.467Z,0.21
2023-01-17T20:36:16.969Z,0.17
2023-01-17T20:38:44.241Z,0.15
2023-01-17T20:41:18.511Z,0.14
2023-01-17T20:43:47.766Z,0.11
2023-01-17T20:46:14.922Z,0.09
2023-01-17T20:48:47.150Z,0.03
2023-01-17T20:51:14.045Z,0.02
2023-01-17T20:53:45.791Z,0.02
2023-01-17T20:56:14.634Z,0.08
2023-01-17T20:58:42.446Z,0.16
2023-01-17T21:01:11.168Z,0.21
2023-01-17T21:03:39.482Z,0.16
2023-01-17T21:06:09.126Z,0.03
2023-01-17T21:08:37.896Z,0.08
2023-01-17T21:11:05.458Z,0.11
2023-01-17T21:13:33.582Z,0.13
2023-01-17T21:16:00.885Z,0.16
2023-01-17T21:18:31.672Z,0.17
2023-01-17T21:21:07.429Z,0.17
2023-01-17T21:23:39.112Z,0.21
2023-01-17T21:26:07.228Z,0.32
2023-01-17T21:28:37.458Z,0.34
2023-01-17T21:31:24.899Z,0.34
2023-01-17T21:33:57.742Z,0.32
2023-01-17T21:36:27.360Z,0.24
2023-01-17T21:38:57.102Z,0.28
2023-01-17T21:41:29.234Z,0.24
2023-01-17T21:43:57.778Z,0.21
2023-01-17T21:46:25.172Z,0.24
2023-01-17T21:48:51.888Z,0.29
2023-01-17T21:51:22.239Z,0.26
2023-01-17T21:53:49.114Z,0.28
2023-01-17T21:56:35.422Z,0.37
2023-01-17T21:59:02.478Z,0.41
2023-01-17T22:01:32.533Z,0.36
2023-01-17T22:04:01.244Z,0.16
2023-01-17T22:06:30.617Z,0.15
2023-01-17T22:08:58.140Z,0.14
2023-01-17T22:11:26.695Z,0.13
2023-01-17T22:13:54.042Z,0.02
2023-01-17T22:16:23.587Z,0.04
2023-01-17T22:18:50.909Z,0.07
2023-01-17T22:21:23.272Z,0.09
2023-01-17T22:23:52.282Z,0.16
2023-01-17T22:26:20.728Z,0.19
2023-01-17T22:28:47.681Z,0.12
2023-01-17T22:31:16.585Z,0.04
2023-01-17T22:33:47.160Z,0.06
2023-01-17T22:36:14.910Z,0.08
2023-01-17T22:38:45.560Z,0.06
2023-01-17T22:41:29.801Z,-0.04
2023-01-17T22:44:02.396Z,-0.03
2023-01-17T22:46:31.011Z,0.01
2023-01-17T22:48:58.253Z,-0.02
2023-01-17T22:51:27.185Z,-0.08
2023-01-17T22:53:56.216Z,-0.11
2023-01-17T22:56:26.579Z,-0.10
2023-01-17T22:58:53.388Z,-0.13
2023-01-17T23:01:28.589Z,-0.18
2023-01-17T23:03:58.067Z,-0.19
2023-01-17T23:06:33.247Z,-0.19
2023-01-17T23:09:03.093Z,-0.23
2023-01-17T23:11:44.006Z,-0.26
2023-01-17T23:14:10.834Z,-0.24
2023-01-17T23:17:14.197Z,-0.43
2023-01-17T23:19:43.251Z,-0.47
2023-01-17T23:22:15.902Z,-0.38
2023-01-17T23:24:57.604Z,-0.32
2023-01-17T23:27:54.826Z,-0.29
2023-01-17T23:30:23.255Z,-0.23
2023-01-17T23:32:55.021Z,-0.28
2023-01-17T23:35:25.350Z,-0.29
2023-01-17T23:38:10.736Z,-0.37
2023-01-17T23:40:38.954Z,-0.31
2023-01-17T23:43:24.047Z,-0.35
2023-01-17T23:45:52.115Z,-0.37
2023-01-17T23:48:19.340Z,-0.35
2023-01-17T23:50:47.300Z,-0.35
2023-01-17T23:53:22.549Z,-0.35
2023-01-17T23:56:01.399Z,-0.42
2023-01-17T23:58:28.180Z,-0.46
