createdAt,value
2022-11-05T16:00:44.213Z,48.55
2022-11-05T16:03:28.459Z,48.48
2022-11-05T16:06:02.208Z,48.91
2022-11-05T16:08:30.087Z,50.41
2022-11-05T16:11:05.428Z,52.05
2022-11-05T16:13:43.219Z,53.72
2022-11-05T16:16:23.567Z,55.45
2022-11-05T16:18:57.230Z,57.63
2022-11-05T16:21:25.235Z,59.18
2022-11-05T16:23:58.232Z,61.48
2022-11-05T16:29:37.119Z,70.03
2022-11-05T16:32:29.520Z,62.06
2022-11-05T16:34:59.962Z,55.32
2022-11-05T16:37:34.203Z,54.55
2022-11-05T16:40:02.121Z,57.05
2022-11-05T16:42:44.208Z,59.23
2022-11-05T16:45:13.869Z,61.79
2022-11-05T16:47:48.228Z,67.27
2022-11-05T16:50:23.210Z,65.50
2022-11-05T16:52:57.260Z,59.04
2022-11-05T16:55:24.925Z,55.65
2022-11-05T16:58:06.653Z,56.61
2022-11-05T17:00:40.736Z,59.73
2022-11-05T17:03:14.644Z,65.26
2022-11-05T17:05:48.233Z,62.74
2022-11-05T17:08:23.470Z,59.75
2022-11-05T17:10:52.057Z,55.37
2022-11-05T17:13:28.622Z,56.53
2022-11-05T17:15:55.875Z,60.98
2022-11-05T17:18:29.374Z,64.00
2022-11-05T17:20:57.114Z,63.54
2022-11-05T17:23:33.190Z,57.15
2022-11-05T17:26:03.424Z,58.03
2022-11-05T17:28:37.257Z,60.86
2022-11-05T17:31:15.331Z,70.58
2022-11-05T17:33:42.277Z,76.29
2022-11-05T17:36:19.201Z,72.00
2022-11-05T17:38:46.051Z,67.95
2022-11-05T17:41:15.097Z,64.43
2022-11-05T17:43:48.211Z,57.52
2022-11-05T17:46:18.972Z,51.32
2022-11-05T17:48:53.328Z,50.61
2022-11-05T17:51:28.267Z,50.76
2022-11-05T17:53:56.296Z,51.43
2022-11-05T17:56:34.492Z,51.88
2022-11-05T17:59:09.878Z,52.39
2022-11-05T18:01:48.517Z,53.02
2022-11-05T18:04:17.857Z,53.40
2022-11-05T18:06:44.820Z,53.97
2022-11-05T18:09:19.212Z,53.86
2022-11-05T18:11:46.617Z,54.12
2022-11-05T18:14:24.128Z,54.78
2022-11-05T18:16:59.287Z,54.64
2022-11-05T18:19:34.135Z,54.85
2022-11-05T18:22:10.360Z,54.69
