createdAt,value
2023-04-18T00:02:44.252Z,10.71
2023-04-18T00:05:50.051Z,10.51
2023-04-18T00:08:56.522Z,10.49
2023-04-18T00:12:02.689Z,10.20
2023-04-18T00:15:12.154Z,10.36
2023-04-18T00:18:17.617Z,10.38
2023-04-18T00:21:23.086Z,10.33
2023-04-18T00:24:28.742Z,10.42
2023-04-18T00:27:34.618Z,10.66
2023-04-18T00:30:40.978Z,10.71
2023-04-18T00:33:46.710Z,10.78
2023-04-18T00:36:54.720Z,10.85
2023-04-18T00:40:00.580Z,10.84
2023-04-18T00:43:08.629Z,10.59
2023-04-18T00:46:14.291Z,10.50
2023-04-18T00:49:21.475Z,10.31
2023-04-18T00:52:28.253Z,10.23
2023-04-18T00:55:35.818Z,10.51
2023-04-18T00:58:43.097Z,10.74
2023-04-18T01:01:48.860Z,10.78
2023-04-18T01:04:54.422Z,10.85
2023-04-18T01:08:01.505Z,10.74
2023-04-18T01:11:07.052Z,10.86
2023-04-18T01:14:12.937Z,10.87
2023-04-18T01:17:19.557Z,10.83
2023-04-18T01:20:26.832Z,10.79
2023-04-18T01:23:33.067Z,10.77
2023-04-18T01:26:39.265Z,10.86
2023-04-18T01:29:45.152Z,10.89
2023-04-18T01:32:50.888Z,10.90
2023-04-18T01:35:56.510Z,10.86
2023-04-18T01:39:02.225Z,10.75
2023-04-18T01:42:07.812Z,10.84
2023-04-18T01:45:13.629Z,10.79
2023-04-18T01:48:19.519Z,10.81
2023-04-18T01:51:26.763Z,10.71
2023-04-18T01:54:32.482Z,10.48
2023-04-18T01:57:38.615Z,10.57
2023-04-18T02:00:44.602Z,10.54
2023-04-18T02:03:50.295Z,10.62
2023-04-18T02:06:58.608Z,10.52
2023-04-18T02:10:04.416Z,10.21
2023-04-18T02:13:10.634Z,10.25
2023-04-18T02:16:16.654Z,10.43
2023-04-18T02:19:22.944Z,10.15
2023-04-18T02:22:28.288Z,10.12
2023-04-18T02:25:34.318Z,10.10
2023-04-18T02:28:39.971Z,10.22
2023-04-18T02:31:45.645Z,10.44
2023-04-18T02:34:53.797Z,10.51
2023-04-18T02:37:59.415Z,10.28
2023-04-18T02:41:05.225Z,10.33
2023-04-18T02:44:11.119Z,10.44
2023-04-18T02:47:18.385Z,10.56
2023-04-18T02:50:25.862Z,10.47
2023-04-18T02:53:35.525Z,10.49
2023-04-18T02:56:43.026Z,10.64
2023-04-18T03:00:09.701Z,10.78
2023-04-18T03:03:45.204Z,10.74
2023-04-18T03:07:11.372Z,10.79
2023-04-18T03:10:18.823Z,10.91
2023-04-18T03:13:25.761Z,10.77
2023-04-18T03:16:32.491Z,10.70
2023-04-18T03:19:39.151Z,10.53
2023-04-18T03:22:48.160Z,10.48
2023-04-18T03:25:58.463Z,10.64
2023-04-18T03:29:07.324Z,10.76
2023-04-18T03:32:13.063Z,10.75
2023-04-18T03:35:19.364Z,10.73
2023-04-18T03:38:25.192Z,10.64
2023-04-18T03:41:32.216Z,10.60
2023-04-18T03:44:38.152Z,10.47
2023-04-18T03:47:44.069Z,10.43
2023-04-18T03:50:50.841Z,10.35
2023-04-18T03:53:56.498Z,10.26
2023-04-18T03:57:03.477Z,10.50
2023-04-18T04:00:13.193Z,10.56
2023-04-18T04:03:21.705Z,10.52
2023-04-18T04:06:27.689Z,10.54
2023-04-18T04:09:33.220Z,10.59
2023-04-18T04:12:39.580Z,10.49
2023-04-18T04:15:45.125Z,10.38
2023-04-18T04:18:51.059Z,10.30
2023-04-18T04:22:00.601Z,10.56
2023-04-18T04:25:08.034Z,10.54
2023-04-18T04:28:18.258Z,10.61
2023-04-18T04:31:32.193Z,10.43
2023-04-18T04:34:38.247Z,10.25
2023-04-18T04:37:46.672Z,10.39
2023-04-18T04:41:01.885Z,10.43
2023-04-18T04:44:09.977Z,10.47
2023-04-18T04:47:15.904Z,10.57
2023-04-18T04:50:22.582Z,10.54
2023-04-18T04:53:32.301Z,10.61
2023-04-18T04:56:39.947Z,10.60
2023-04-18T04:59:45.951Z,10.63
2023-04-18T05:03:00.168Z,10.73
2023-04-18T05:06:06.662Z,10.79
2023-04-18T05:09:12.346Z,10.89
2023-04-18T05:12:18.148Z,11.13
2023-04-18T05:15:23.853Z,11.10
2023-04-18T05:18:29.038Z,11.17
2023-04-18T05:21:34.818Z,11.42
2023-04-18T05:24:41.570Z,11.49
2023-04-18T05:27:47.484Z,11.58
2023-04-18T05:30:53.568Z,11.90
2023-04-18T05:33:59.073Z,12.01
2023-04-18T05:37:04.974Z,12.14
2023-04-18T05:40:12.368Z,12.24
2023-04-18T05:43:20.945Z,12.23
2023-04-18T05:46:26.732Z,12.24
2023-04-18T05:49:32.918Z,12.28
2023-04-18T05:52:39.575Z,12.35
2023-04-18T05:55:46.873Z,12.43
2023-04-18T05:58:52.190Z,12.61
2023-04-18T06:01:57.859Z,12.73
2023-04-18T06:05:03.824Z,12.71
2023-04-18T06:08:09.532Z,12.79
2023-04-18T06:11:20.438Z,12.97
2023-04-18T06:14:26.350Z,13.12
2023-04-18T06:17:32.808Z,13.08
2023-04-18T06:20:38.359Z,13.07
2023-04-18T06:23:44.300Z,12.98
2023-04-18T06:26:50.065Z,12.95
2023-04-18T06:29:55.634Z,12.98
2023-04-18T06:33:01.896Z,12.85
2023-04-18T06:36:09.267Z,12.81
2023-04-18T06:39:14.731Z,12.94
2023-04-18T06:42:22.006Z,12.96
2023-04-18T06:45:27.945Z,13.05
2023-04-18T06:48:33.610Z,12.92
2023-04-18T06:51:39.319Z,13.04
2023-04-18T06:54:44.834Z,13.25
2023-04-18T06:57:50.855Z,13.41
2023-04-18T07:00:56.724Z,13.58
2023-04-18T07:04:02.790Z,13.75
2023-04-18T07:07:08.336Z,13.91
2023-04-18T07:10:13.939Z,14.14
2023-04-18T07:13:19.585Z,14.05
2023-04-18T07:16:25.282Z,14.19
2023-04-18T07:19:31.024Z,14.40
2023-04-18T07:22:37.745Z,14.47
2023-04-18T07:25:43.346Z,14.73
2023-04-18T07:28:49.978Z,14.61
2023-04-18T07:31:55.601Z,14.94
2023-04-18T07:35:01.598Z,14.86
2023-04-18T07:38:07.522Z,15.05
2023-04-18T07:41:13.470Z,15.09
2023-04-18T07:44:18.879Z,15.14
2023-04-18T07:47:24.651Z,15.16
2023-04-18T07:50:30.430Z,15.40
2023-04-18T07:53:36.964Z,15.59
2023-04-18T07:56:42.561Z,15.54
2023-04-18T07:59:48.497Z,15.76
2023-04-18T08:02:54.203Z,15.66
2023-04-18T08:05:59.880Z,15.93
2023-04-18T08:09:06.289Z,16.12
2023-04-18T08:12:11.839Z,16.36
2023-04-18T08:15:17.452Z,16.42
2023-04-18T08:18:23.371Z,16.45
2023-04-18T08:21:28.855Z,16.38
2023-04-18T08:24:34.644Z,16.59
2023-04-18T08:27:40.709Z,16.44
2023-04-18T08:30:49.372Z,16.58
2023-04-18T08:33:55.038Z,16.74
2023-04-18T08:37:01.282Z,17.07
2023-04-18T08:40:07.858Z,17.12
2023-04-18T08:43:15.237Z,17.05
2023-04-18T08:46:20.796Z,17.39
2023-04-18T08:49:26.617Z,17.17
2023-04-18T08:52:32.759Z,17.14
2023-04-18T08:55:38.468Z,17.50
2023-04-18T08:58:45.357Z,17.51
2023-04-18T09:02:01.886Z,17.60
2023-04-18T09:05:13.514Z,17.67
2023-04-18T09:08:26.476Z,17.79
2023-04-18T09:11:34.597Z,17.78
2023-04-18T09:14:46.154Z,17.82
2023-04-18T09:17:54.258Z,17.56
2023-04-18T09:21:19.646Z,17.73
2023-04-18T09:24:27.503Z,17.90
2023-04-18T09:27:36.262Z,17.57
2023-04-18T09:30:42.434Z,17.57
2023-04-18T09:33:57.105Z,17.93
2023-04-18T09:37:13.988Z,18.05
2023-04-18T09:40:20.081Z,17.92
2023-04-18T09:43:26.083Z,17.98
2023-04-18T09:46:31.920Z,18.43
2023-04-18T09:49:37.626Z,18.49
2023-04-18T09:52:44.440Z,18.50
2023-04-18T09:55:54.794Z,18.88
2023-04-18T09:59:09.600Z,18.61
2023-04-18T10:02:21.294Z,18.67
2023-04-18T10:05:32.532Z,18.50
2023-04-18T10:08:38.724Z,18.76
2023-04-18T10:11:44.903Z,18.76
2023-04-18T10:14:50.503Z,18.99
2023-04-18T10:18:05.666Z,19.10
2023-04-18T10:21:12.377Z,18.98
2023-04-18T10:24:42.375Z,19.30
2023-04-18T10:27:48.006Z,19.04
2023-04-18T10:31:04.338Z,19.18
2023-04-18T10:34:18.073Z,19.20
2023-04-18T10:37:26.986Z,19.30
2023-04-18T10:40:34.497Z,19.02
2023-04-18T10:44:10.371Z,19.09
2023-04-18T10:47:20.037Z,19.43
2023-04-18T10:50:26.129Z,19.52
2023-04-18T10:53:31.818Z,19.31
2023-04-18T10:56:37.789Z,19.64
2023-04-18T10:59:48.689Z,19.22
2023-04-18T11:02:56.736Z,19.24
2023-04-18T11:06:03.789Z,19.63
2023-04-18T11:09:13.986Z,19.48
2023-04-18T11:12:19.854Z,19.13
2023-04-18T11:15:25.765Z,19.34
2023-04-18T11:18:42.206Z,19.11
2023-04-18T11:21:47.532Z,19.44
2023-04-18T11:24:57.741Z,19.78
2023-04-18T11:28:04.990Z,19.69
2023-04-18T11:31:10.841Z,19.96
2023-04-18T11:34:16.437Z,19.67
2023-04-18T11:37:22.350Z,19.29
2023-04-18T11:40:27.928Z,19.01
2023-04-18T11:43:34.111Z,19.39
2023-04-18T11:46:39.976Z,19.63
2023-04-18T11:49:45.508Z,19.95
2023-04-18T11:52:53.164Z,20.21
2023-04-18T11:55:58.715Z,20.27
2023-04-18T11:59:10.479Z,20.14
2023-04-18T12:02:17.608Z,19.71
2023-04-18T12:05:28.271Z,19.66
2023-04-18T12:08:34.069Z,19.77
2023-04-18T12:11:41.721Z,19.41
2023-04-18T12:14:47.187Z,19.50
2023-04-18T12:17:57.418Z,20.06
2023-04-18T12:21:06.132Z,19.91
2023-04-18T12:24:16.257Z,20.16
2023-04-18T12:27:21.456Z,20.41
2023-04-18T12:30:29.849Z,20.31
2023-04-18T12:33:37.994Z,20.57
2023-04-18T12:36:43.365Z,20.05
2023-04-18T12:39:49.252Z,20.32
2023-04-18T12:42:55.613Z,20.51
2023-04-18T12:46:01.408Z,20.74
2023-04-18T12:49:07.353Z,20.57
2023-04-18T12:52:13.223Z,20.89
2023-04-18T12:55:19.350Z,20.73
2023-04-18T12:58:25.118Z,20.71
2023-04-18T13:01:31.024Z,20.63
2023-04-18T13:04:36.997Z,20.76
2023-04-18T13:07:43.580Z,21.10
2023-04-18T13:10:49.112Z,21.30
2023-04-18T13:13:55.844Z,21.32
2023-04-18T13:17:01.547Z,21.63
2023-04-18T13:20:11.137Z,21.68
2023-04-18T13:23:16.585Z,21.96
2023-04-18T13:26:21.937Z,22.03
2023-04-18T13:29:27.302Z,21.51
2023-04-18T13:32:32.846Z,21.72
2023-04-18T13:35:38.228Z,21.54
2023-04-18T13:38:44.272Z,21.87
2023-04-18T13:41:49.268Z,21.76
2023-04-18T13:44:54.627Z,21.74
2023-04-18T13:48:00.280Z,21.83
2023-04-18T13:51:07.171Z,22.10
2023-04-18T13:54:16.949Z,21.71
2023-04-18T13:57:23.423Z,21.82
2023-04-18T14:00:30.530Z,21.23
2023-04-18T14:03:37.845Z,21.25
2023-04-18T14:06:44.700Z,21.40
2023-04-18T14:09:52.034Z,21.47
2023-04-18T14:12:59.603Z,21.31
2023-04-18T14:16:06.846Z,21.25
2023-04-18T14:19:12.612Z,21.46
2023-04-18T14:22:18.724Z,21.40
2023-04-18T14:25:24.726Z,21.63
2023-04-18T14:28:30.808Z,21.55
2023-04-18T14:31:36.645Z,20.98
2023-04-18T14:34:42.939Z,21.24
2023-04-18T14:37:48.499Z,21.58
2023-04-18T14:40:55.006Z,21.60
2023-04-18T14:44:00.404Z,21.63
2023-04-18T14:47:05.806Z,21.53
2023-04-18T14:50:12.315Z,21.56
2023-04-18T14:53:17.830Z,21.66
2023-04-18T14:56:24.451Z,21.51
2023-04-18T14:59:30.396Z,21.55
2023-04-18T15:02:36.398Z,21.72
2023-04-18T15:05:46.858Z,21.78
2023-04-18T15:08:52.975Z,21.68
2023-04-18T15:12:00.254Z,21.36
2023-04-18T15:15:06.863Z,21.47
2023-04-18T15:18:14.212Z,21.39
2023-04-18T15:21:19.303Z,21.24
2023-04-18T15:24:24.705Z,21.52
2023-04-18T15:27:30.628Z,21.34
2023-04-18T15:30:36.479Z,21.25
2023-04-18T15:33:42.159Z,21.36
2023-04-18T15:36:49.405Z,21.19
2023-04-18T15:39:54.974Z,21.20
2023-04-18T15:43:01.136Z,21.29
2023-04-18T15:46:07.336Z,21.13
2023-04-18T15:49:13.211Z,21.14
2023-04-18T15:52:18.867Z,20.98
2023-04-18T15:55:24.382Z,21.04
2023-04-18T15:58:30.584Z,21.03
2023-04-18T16:01:36.312Z,21.08
2023-04-18T16:04:41.639Z,20.74
2023-04-18T16:07:47.309Z,20.66
2023-04-18T16:10:53.567Z,20.77
2023-04-18T16:13:59.077Z,20.82
2023-04-18T16:17:05.143Z,20.80
2023-04-18T16:20:10.984Z,20.52
2023-04-18T16:23:16.593Z,20.60
2023-04-18T16:26:24.028Z,20.56
2023-04-18T16:29:29.487Z,20.52
2023-04-18T16:32:34.983Z,20.35
2023-04-18T16:35:40.569Z,20.08
2023-04-18T16:38:46.389Z,19.72
2023-04-18T16:41:52.185Z,19.60
2023-04-18T16:44:57.898Z,19.57
2023-04-18T16:48:03.740Z,19.32
2023-04-18T16:51:14.047Z,19.21
2023-04-18T16:54:19.743Z,19.31
2023-04-18T16:57:25.561Z,19.30
2023-04-18T17:00:31.084Z,18.91
2023-04-18T17:03:36.865Z,18.90
2023-04-18T17:06:45.558Z,18.84
2023-04-18T17:09:50.976Z,18.71
2023-04-18T17:12:56.842Z,18.48
2023-04-18T17:16:02.738Z,18.61
2023-04-18T17:19:09.165Z,18.48
2023-04-18T17:22:14.944Z,18.34
2023-04-18T17:25:21.874Z,18.42
2023-04-18T17:28:27.420Z,18.36
2023-04-18T17:31:33.102Z,18.26
2023-04-18T17:34:38.558Z,18.38
2023-04-18T17:37:44.660Z,18.20
2023-04-18T17:40:59.072Z,18.12
2023-04-18T17:44:05.862Z,17.92
2023-04-18T17:47:11.281Z,17.94
2023-04-18T17:50:17.432Z,17.87
2023-04-18T17:53:22.813Z,17.74
2023-04-18T17:56:33.651Z,17.62
2023-04-18T17:59:39.541Z,17.48
2023-04-18T18:02:45.253Z,17.32
2023-04-18T18:05:50.774Z,17.22
2023-04-18T18:08:56.207Z,17.12
2023-04-18T18:12:01.432Z,17.07
2023-04-18T18:15:08.365Z,17.07
2023-04-18T18:18:14.038Z,16.98
2023-04-18T18:21:19.693Z,16.85
2023-04-18T18:24:27.326Z,16.76
2023-04-18T18:27:33.201Z,16.69
2023-04-18T18:30:38.606Z,16.62
2023-04-18T18:33:44.176Z,16.57
2023-04-18T18:36:50.786Z,16.41
2023-04-18T18:40:00.379Z,16.42
2023-04-18T18:43:05.975Z,16.37
2023-04-18T18:46:11.804Z,16.36
2023-04-18T18:49:17.496Z,16.38
2023-04-18T18:52:28.541Z,16.30
2023-04-18T18:55:34.260Z,16.21
2023-04-18T18:58:40.685Z,16.17
2023-04-18T19:01:46.660Z,16.01
2023-04-18T19:04:52.760Z,16.00
2023-04-18T19:07:58.213Z,15.97
2023-04-18T19:11:04.580Z,15.95
2023-04-18T19:14:09.856Z,15.87
2023-04-18T19:17:18.130Z,15.79
2023-04-18T19:20:24.134Z,15.76
2023-04-18T19:23:31.171Z,15.60
2023-04-18T19:26:36.951Z,15.60
2023-04-18T19:29:42.349Z,15.59
2023-04-18T19:32:48.136Z,15.51
2023-04-18T19:35:54.174Z,15.32
2023-04-18T19:38:59.551Z,15.32
2023-04-18T19:42:05.370Z,15.34
2023-04-18T19:45:12.390Z,15.21
2023-04-18T19:48:18.057Z,15.32
2023-04-18T19:51:23.742Z,15.18
2023-04-18T19:54:31.485Z,14.89
2023-04-18T19:57:41.654Z,14.78
2023-04-18T20:00:47.149Z,14.86
2023-04-18T20:03:54.712Z,14.68
2023-04-18T20:07:00.555Z,14.66
2023-04-18T20:10:06.891Z,14.57
2023-04-18T20:13:11.966Z,14.41
2023-04-18T20:16:17.596Z,14.46
2023-04-18T20:19:27.073Z,14.69
2023-04-18T20:22:32.941Z,14.65
2023-04-18T20:25:38.251Z,14.62
2023-04-18T20:28:43.310Z,14.53
2023-04-18T20:31:48.705Z,14.56
2023-04-18T20:34:54.043Z,14.65
2023-04-18T20:38:00.799Z,14.52
2023-04-18T20:41:06.349Z,14.55
2023-04-18T20:44:13.957Z,14.46
2023-04-18T20:47:19.309Z,14.35
2023-04-18T20:50:24.830Z,14.42
2023-04-18T20:53:31.333Z,14.43
2023-04-18T20:56:37.699Z,14.47
2023-04-18T20:59:42.825Z,14.40
2023-04-18T21:02:48.891Z,14.40
2023-04-18T21:05:54.475Z,14.06
2023-04-18T21:08:59.786Z,13.98
2023-04-18T21:12:06.170Z,14.14
2023-04-18T21:15:12.179Z,13.77
2023-04-18T21:18:19.192Z,13.92
2023-04-18T21:21:25.912Z,13.93
2023-04-18T21:24:31.402Z,13.93
2023-04-18T21:27:37.138Z,13.82
2023-04-18T21:30:42.721Z,13.71
2023-04-18T21:33:48.629Z,13.78
2023-04-18T21:36:54.176Z,13.74
2023-04-18T21:40:01.401Z,13.55
2023-04-18T21:43:06.507Z,13.43
2023-04-18T21:46:11.994Z,13.62
2023-04-18T21:49:16.976Z,13.51
2023-04-18T21:52:22.534Z,13.50
2023-04-18T21:55:28.096Z,13.60
2023-04-18T21:58:33.700Z,13.52
2023-04-18T22:01:39.407Z,13.38
2023-04-18T22:04:44.704Z,13.31
2023-04-18T22:07:57.628Z,13.07
2023-04-18T22:11:05.013Z,13.17
2023-04-18T22:14:10.989Z,13.22
2023-04-18T22:17:16.808Z,13.17
2023-04-18T22:20:22.247Z,13.20
2023-04-18T22:23:27.907Z,13.19
2023-04-18T22:26:33.401Z,13.21
2023-04-18T22:29:38.466Z,13.23
2023-04-18T22:32:43.837Z,13.21
2023-04-18T22:35:49.176Z,13.19
2023-04-18T22:38:54.984Z,13.23
2023-04-18T22:42:00.493Z,13.18
2023-04-18T22:45:07.220Z,13.22
2023-04-18T22:48:13.484Z,13.23
2023-04-18T22:51:19.068Z,13.04
2023-04-18T22:54:24.508Z,13.07
2023-04-18T22:57:30.080Z,13.20
2023-04-18T23:00:35.843Z,13.21
2023-04-18T23:03:41.696Z,13.19
2023-04-18T23:06:46.918Z,12.85
2023-04-18T23:09:52.238Z,12.79
2023-04-18T23:12:57.283Z,12.63
2023-04-18T23:16:02.504Z,12.87
2023-04-18T23:19:07.708Z,12.93
2023-04-18T23:22:13.252Z,12.91
2023-04-18T23:25:19.990Z,12.93
2023-04-18T23:28:25.158Z,12.97
2023-04-18T23:31:33.000Z,12.92
2023-04-18T23:34:38.464Z,13.05
2023-04-18T23:37:43.917Z,12.96
2023-04-18T23:40:49.400Z,12.76
2023-04-18T23:43:54.484Z,12.85
2023-04-18T23:46:59.606Z,12.79
2023-04-18T23:50:05.224Z,12.91
2023-04-18T23:53:10.549Z,12.75
2023-04-18T23:56:16.083Z,12.77
2023-04-18T23:59:21.400Z,12.90
