createdAt,value
2022-11-28T00:01:41.790Z,75.22
2022-11-28T00:04:10.068Z,78.23
2022-11-28T00:06:47.030Z,81.97
2022-11-28T00:09:15.814Z,80.53
2022-11-28T00:11:45.965Z,80.07
2022-11-28T00:14:13.936Z,81.85
2022-11-28T00:16:40.980Z,79.68
2022-11-28T00:19:08.805Z,82.70
2022-11-28T00:21:36.106Z,80.93
2022-11-28T00:24:03.735Z,88.15
2022-11-28T00:26:35.213Z,93.80
2022-11-28T00:29:06.139Z,91.65
2022-11-28T00:31:42.248Z,90.30
2022-11-28T00:34:12.949Z,88.15
2022-11-28T00:36:42.711Z,98.45
2022-11-28T00:39:09.895Z,93.03
2022-11-28T00:41:37.066Z,90.50
2022-11-28T00:44:06.426Z,98.55
2022-11-28T00:46:33.437Z,100.35
2022-11-28T00:49:00.580Z,83.70
2022-11-28T00:51:32.744Z,97.30
2022-11-28T00:54:02.110Z,101.40
2022-11-28T00:56:36.637Z,102.25
2022-11-28T00:59:04.428Z,102.35
2022-11-28T01:01:39.734Z,98.25
2022-11-28T01:04:09.783Z,102.18
2022-11-28T01:06:49.366Z,101.55
2022-11-28T01:09:24.227Z,108.03
2022-11-28T01:11:53.814Z,100.63
2022-11-28T01:14:25.253Z,104.47
2022-11-28T01:16:54.854Z,105.63
2022-11-28T01:19:22.117Z,104.07
2022-11-28T01:21:51.748Z,99.82
2022-11-28T01:24:18.964Z,108.07
2022-11-28T01:26:46.197Z,102.07
2022-11-28T01:29:13.335Z,105.47
2022-11-28T01:31:40.822Z,93.35
2022-11-28T01:34:08.081Z,99.13
2022-11-28T01:36:35.104Z,99.07
2022-11-28T01:39:02.162Z,97.85
2022-11-28T01:41:29.326Z,99.78
2022-11-28T01:44:08.363Z,103.13
2022-11-28T01:46:36.552Z,92.28
2022-11-28T01:49:21.490Z,101.22
2022-11-28T01:51:54.642Z,98.13
2022-11-28T01:54:24.565Z,100.50
2022-11-28T01:57:02.101Z,98.43
2022-11-28T01:59:34.076Z,96.35
2022-11-28T02:02:05.225Z,100.32
2022-11-28T02:04:34.260Z,105.73
2022-11-28T02:07:03.512Z,100.45
2022-11-28T02:09:30.574Z,113.30
2022-11-28T02:12:28.920Z,109.40
2022-11-28T02:15:25.869Z,104.72
2022-11-28T02:18:47.474Z,101.95
2022-11-28T02:21:58.462Z,104.57
2022-11-28T02:25:23.124Z,115.70
2022-11-28T02:28:08.171Z,104.00
2022-11-28T02:30:55.358Z,96.60
2022-11-28T02:33:32.274Z,100.72
2022-11-28T02:36:24.409Z,94.00
2022-11-28T02:39:37.752Z,89.65
2022-11-28T02:42:43.994Z,97.43
2022-11-28T02:45:27.296Z,101.38
2022-11-28T02:48:28.568Z,93.20
2022-11-28T02:51:27.282Z,93.63
2022-11-28T02:53:57.163Z,98.05
2022-11-28T02:56:25.428Z,98.20
2022-11-28T02:58:55.121Z,92.70
2022-11-28T03:01:34.642Z,97.43
2022-11-28T03:04:13.476Z,92.65
2022-11-28T03:07:35.506Z,93.78
2022-11-28T03:10:24.180Z,91.13
2022-11-28T03:13:26.767Z,97.15
2022-11-28T03:16:30.465Z,89.20
2022-11-28T03:19:34.551Z,94.05
2022-11-28T03:22:40.084Z,95.90
2022-11-28T03:25:23.470Z,92.63
2022-11-28T03:28:12.400Z,102.63
2022-11-28T03:31:02.479Z,106.63
2022-11-28T03:33:36.019Z,107.45
2022-11-28T03:36:18.397Z,102.97
2022-11-28T03:41:28.201Z,106.38
2022-11-28T03:44:00.825Z,100.32
2022-11-28T03:46:39.175Z,95.68
2022-11-28T03:49:09.526Z,98.22
2022-11-28T03:51:52.481Z,102.57
2022-11-28T03:54:42.588Z,105.05
2022-11-28T03:57:20.513Z,112.28
2022-11-28T03:59:51.607Z,128.50
2022-11-28T04:02:40.071Z,133.48
2022-11-28T04:05:32.288Z,136.68
2022-11-28T04:08:03.946Z,149.38
2022-11-28T04:10:56.639Z,143.70
2022-11-28T04:16:25.925Z,162.68
2022-11-28T04:19:17.451Z,159.35
2022-11-28T04:21:54.507Z,142.90
2022-11-28T04:24:28.894Z,136.05
2022-11-28T04:27:11.344Z,124.68
2022-11-28T04:32:12.742Z,129.63
2022-11-28T04:34:45.704Z,129.30
2022-11-28T04:37:16.079Z,135.13
2022-11-28T04:39:50.381Z,143.27
2022-11-28T04:42:26.353Z,144.60
2022-11-28T04:45:18.005Z,157.63
2022-11-28T04:47:45.748Z,118.47
2022-11-28T04:50:13.630Z,157.10
2022-11-28T04:53:15.576Z,152.95
2022-11-28T04:55:51.526Z,146.48
2022-11-28T04:58:36.737Z,124.90
2022-11-28T05:01:10.290Z,151.35
2022-11-28T05:03:43.000Z,138.38
2022-11-28T05:06:12.658Z,136.02
2022-11-28T05:08:42.617Z,136.02
2022-11-28T05:11:09.610Z,127.00
2022-11-28T05:13:36.560Z,112.78
2022-11-28T05:16:05.650Z,109.13
2022-11-28T05:18:32.660Z,101.38
2022-11-28T05:20:59.868Z,104.40
2022-11-28T05:23:26.912Z,94.32
2022-11-28T05:25:53.954Z,94.13
2022-11-28T05:28:27.986Z,94.30
2022-11-28T05:31:13.421Z,88.82
2022-11-28T05:33:42.318Z,79.55
2022-11-28T05:36:13.580Z,82.30
2022-11-28T05:38:41.788Z,84.82
2022-11-28T05:41:08.815Z,73.35
2022-11-28T05:43:35.863Z,71.75
2022-11-28T05:46:06.406Z,71.63
2022-11-28T05:48:33.544Z,78.40
2022-11-28T05:51:00.556Z,86.10
2022-11-28T05:53:27.595Z,84.80
2022-11-28T05:55:54.596Z,78.40
2022-11-28T05:58:21.775Z,81.90
2022-11-28T06:00:48.748Z,86.32
2022-11-28T06:03:15.910Z,80.85
2022-11-28T06:05:44.520Z,83.45
2022-11-28T06:08:12.857Z,78.25
2022-11-28T06:10:42.104Z,66.43
2022-11-28T06:13:12.764Z,69.88
2022-11-28T06:15:44.979Z,60.78
2022-11-28T06:20:38.869Z,82.45
2022-11-28T06:23:08.200Z,64.60
2022-11-28T06:25:35.374Z,59.53
2022-11-28T06:28:02.516Z,58.78
2022-11-28T06:30:29.502Z,61.15
2022-11-28T06:32:56.472Z,59.30
2022-11-28T06:35:23.454Z,66.53
2022-11-28T06:37:50.506Z,62.33
2022-11-28T06:40:17.802Z,53.40
2022-11-28T06:42:50.443Z,64.05
2022-11-28T06:45:17.920Z,66.60
2022-11-28T06:47:45.020Z,56.58
2022-11-28T06:50:12.132Z,67.68
2022-11-28T06:52:39.216Z,62.35
2022-11-28T06:55:06.501Z,52.30
2022-11-28T06:57:33.523Z,61.55
2022-11-28T07:00:00.496Z,63.67
2022-11-28T07:02:27.730Z,62.50
2022-11-28T07:04:54.743Z,67.93
2022-11-28T07:07:21.758Z,64.88
2022-11-28T07:09:52.085Z,61.08
2022-11-28T07:12:19.500Z,65.50
2022-11-28T07:14:46.495Z,60.97
2022-11-28T07:17:13.578Z,60.40
2022-11-28T07:19:40.841Z,58.50
2022-11-28T07:22:09.806Z,53.60
2022-11-28T07:24:36.940Z,56.72
2022-11-28T07:27:04.036Z,66.13
2022-11-28T07:29:36.516Z,59.60
2022-11-28T07:32:06.364Z,58.15
2022-11-28T07:34:34.058Z,58.65
2022-11-28T07:37:01.057Z,65.65
2022-11-28T07:39:28.283Z,62.80
2022-11-28T07:41:55.353Z,60.50
2022-11-28T07:44:22.475Z,61.22
2022-11-28T07:46:50.630Z,61.53
2022-11-28T07:49:17.698Z,65.05
2022-11-28T07:51:48.700Z,63.38
2022-11-28T07:54:15.831Z,56.90
2022-11-28T07:59:32.457Z,55.40
2022-11-28T08:01:59.776Z,53.25
2022-11-28T08:04:26.917Z,50.90
2022-11-28T08:06:54.234Z,56.67
2022-11-28T08:09:21.258Z,56.92
2022-11-28T08:11:49.272Z,51.70
2022-11-28T08:14:16.292Z,53.28
2022-11-28T08:16:46.770Z,61.13
2022-11-28T08:19:16.475Z,66.15
2022-11-28T08:21:43.521Z,60.38
2022-11-28T08:24:12.005Z,75.93
2022-11-28T08:26:39.451Z,74.25
2022-11-28T08:29:06.511Z,71.43
2022-11-28T08:31:41.482Z,75.88
2022-11-28T08:34:12.735Z,77.45
2022-11-28T08:36:40.001Z,64.27
2022-11-28T08:39:24.521Z,66.65
2022-11-28T08:41:57.731Z,77.10
2022-11-28T08:44:25.685Z,76.15
2022-11-28T08:46:53.427Z,92.55
2022-11-28T08:49:20.645Z,84.93
2022-11-28T08:51:47.634Z,76.45
2022-11-28T08:54:14.947Z,67.40
2022-11-28T08:56:41.925Z,58.47
2022-11-28T08:59:10.125Z,50.22
2022-11-28T09:01:37.341Z,63.35
2022-11-28T09:04:04.919Z,55.45
2022-11-28T09:06:31.921Z,55.28
2022-11-28T09:08:58.914Z,54.63
2022-11-28T09:11:26.159Z,52.38
2022-11-28T09:13:53.208Z,51.35
2022-11-28T09:16:22.712Z,48.88
2022-11-28T09:18:49.824Z,52.25
2022-11-28T09:21:19.035Z,66.05
2022-11-28T09:23:46.168Z,55.35
2022-11-28T09:26:19.484Z,63.13
2022-11-28T09:28:47.279Z,61.83
2022-11-28T09:31:16.192Z,63.47
2022-11-28T09:33:46.352Z,62.55
2022-11-28T09:36:17.959Z,62.65
2022-11-28T09:38:45.047Z,70.00
2022-11-28T09:41:32.031Z,67.28
2022-11-28T09:44:50.735Z,71.20
2022-11-28T09:47:30.491Z,74.03
2022-11-28T09:50:34.310Z,73.97
2022-11-28T09:53:50.797Z,72.80
2022-11-28T09:56:21.659Z,74.00
2022-11-28T09:59:02.896Z,80.00
2022-11-28T10:01:58.583Z,70.90
2022-11-28T10:05:00.689Z,70.88
2022-11-28T10:08:02.165Z,79.38
2022-11-28T10:10:50.547Z,87.10
2022-11-28T10:14:06.534Z,84.97
2022-11-28T10:16:55.941Z,74.43
2022-11-28T10:19:57.579Z,77.80
2022-11-28T10:23:06.681Z,69.15
2022-11-28T10:25:51.008Z,70.03
2022-11-28T10:28:34.748Z,62.95
2022-11-28T10:31:21.286Z,67.13
2022-11-28T10:34:16.128Z,63.63
2022-11-28T10:37:09.724Z,69.90
2022-11-28T10:39:41.366Z,60.03
2022-11-28T10:42:56.217Z,57.75
2022-11-28T10:45:47.088Z,61.88
2022-11-28T10:48:40.396Z,61.50
2022-11-28T10:51:33.073Z,55.17
2022-11-28T10:54:27.140Z,62.20
2022-11-28T10:57:17.584Z,55.33
2022-11-28T11:00:05.694Z,59.22
2022-11-28T11:02:35.293Z,54.38
2022-11-28T11:05:07.245Z,47.78
2022-11-28T11:07:34.919Z,58.15
2022-11-28T11:10:36.294Z,53.20
2022-11-28T11:13:30.266Z,54.47
2022-11-28T11:16:04.020Z,58.72
2022-11-28T11:18:43.280Z,53.05
2022-11-28T11:21:23.525Z,49.78
2022-11-28T11:24:15.109Z,54.67
2022-11-28T11:26:46.050Z,48.40
2022-11-28T11:29:37.274Z,47.60
2022-11-28T11:32:09.530Z,43.88
2022-11-28T11:37:37.712Z,45.45
2022-11-28T11:40:22.782Z,49.20
2022-11-28T11:42:56.766Z,51.70
2022-11-28T11:45:32.270Z,49.03
2022-11-28T11:48:00.365Z,45.83
2022-11-28T11:50:31.438Z,47.05
2022-11-28T11:53:04.177Z,47.05
2022-11-28T11:55:59.050Z,50.47
2022-11-28T11:58:37.615Z,44.53
2022-11-28T12:01:11.922Z,51.50
2022-11-28T12:03:58.489Z,45.00
2022-11-28T12:06:48.394Z,43.45
2022-11-28T12:09:46.820Z,46.53
2022-11-28T12:12:29.319Z,44.30
2022-11-28T12:14:56.561Z,48.78
2022-11-28T12:18:16.010Z,53.05
2022-11-28T12:21:14.148Z,44.90
2022-11-28T12:23:46.800Z,45.95
2022-11-28T12:26:50.499Z,48.22
2022-11-28T12:29:59.478Z,43.03
2022-11-28T12:32:58.947Z,47.97
2022-11-28T12:35:42.244Z,41.05
2022-11-28T12:38:46.557Z,45.55
2022-11-28T12:41:38.017Z,44.72
2022-11-28T12:44:39.237Z,43.50
2022-11-28T12:47:27.804Z,46.53
2022-11-28T12:50:35.679Z,42.70
2022-11-28T12:53:50.542Z,51.00
2022-11-28T12:56:39.167Z,45.22
2022-11-28T12:59:19.159Z,46.20
2022-11-28T13:02:37.884Z,46.25
2022-11-28T13:05:23.313Z,47.55
2022-11-28T13:08:15.075Z,42.42
2022-11-28T13:11:03.097Z,44.80
2022-11-28T13:13:53.531Z,47.13
2022-11-28T13:16:31.869Z,45.33
2022-11-28T13:19:28.711Z,55.55
2022-11-28T13:22:01.386Z,43.33
2022-11-28T13:24:55.781Z,48.30
2022-11-28T13:28:21.155Z,47.00
2022-11-28T13:31:02.597Z,42.90
2022-11-28T13:33:51.069Z,48.72
2022-11-28T13:40:17.806Z,47.35
2022-11-28T13:43:33.126Z,47.78
2022-11-28T13:46:03.576Z,41.00
2022-11-28T13:51:35.186Z,45.03
2022-11-28T13:54:20.427Z,43.45
2022-11-28T13:57:04.103Z,46.08
2022-11-28T13:59:32.903Z,49.13
2022-11-28T14:02:16.855Z,49.33
2022-11-28T14:04:45.165Z,46.30
2022-11-28T14:07:33.223Z,44.05
2022-11-28T14:10:19.304Z,49.00
2022-11-28T14:13:07.256Z,51.72
2022-11-28T14:16:04.883Z,40.08
2022-11-28T14:19:02.537Z,46.33
2022-11-28T14:21:44.008Z,50.58
2022-11-28T14:24:53.892Z,44.70
2022-11-28T14:27:30.034Z,48.92
2022-11-28T14:29:58.893Z,48.03
2022-11-28T14:32:36.839Z,54.58
2022-11-28T14:35:18.013Z,46.33
2022-11-28T14:37:55.198Z,44.20
2022-11-28T14:40:56.698Z,44.53
2022-11-28T14:43:47.299Z,45.28
2022-11-28T14:46:28.879Z,49.65
2022-11-28T14:48:59.274Z,45.42
2022-11-28T14:51:44.431Z,53.38
2022-11-28T14:54:32.078Z,55.92
2022-11-28T14:57:00.165Z,56.53
2022-11-28T14:59:37.011Z,62.45
2022-11-28T15:02:13.243Z,55.78
2022-11-28T15:05:20.009Z,58.80
2022-11-28T15:07:52.869Z,52.78
2022-11-28T15:10:36.379Z,53.38
2022-11-28T15:13:31.006Z,55.63
2022-11-28T15:15:58.378Z,44.53
2022-11-28T15:18:26.756Z,51.63
2022-11-28T15:21:09.784Z,53.05
2022-11-28T15:23:41.259Z,52.10
2022-11-28T15:26:27.536Z,49.17
2022-11-28T15:29:19.609Z,41.70
2022-11-28T15:31:49.810Z,47.13
2022-11-28T15:34:36.869Z,52.38
2022-11-28T15:37:19.682Z,42.38
2022-11-28T15:39:50.387Z,52.05
2022-11-28T15:42:29.155Z,40.78
2022-11-28T15:45:00.175Z,43.92
2022-11-28T15:47:28.602Z,55.83
2022-11-28T15:50:25.121Z,67.93
2022-11-28T15:53:18.939Z,52.25
2022-11-28T15:55:47.138Z,53.58
2022-11-28T15:58:31.653Z,56.00
2022-11-28T16:01:13.585Z,51.08
2022-11-28T16:04:16.134Z,54.13
2022-11-28T16:06:51.855Z,46.25
2022-11-28T16:09:18.700Z,52.35
2022-11-28T16:11:51.237Z,59.80
2022-11-28T16:14:35.363Z,60.00
2022-11-28T16:17:09.547Z,56.80
2022-11-28T16:19:37.941Z,51.25
2022-11-28T16:22:10.891Z,49.97
2022-11-28T16:24:48.721Z,50.72
2022-11-28T16:27:33.816Z,52.92
2022-11-28T16:30:23.952Z,51.97
2022-11-28T16:32:51.884Z,50.00
2022-11-28T16:35:41.674Z,51.83
2022-11-28T16:38:24.800Z,50.13
2022-11-28T16:40:59.106Z,57.67
2022-11-28T16:43:36.471Z,47.40
2022-11-28T16:46:10.215Z,56.53
2022-11-28T16:48:47.383Z,51.65
2022-11-28T16:51:14.882Z,54.72
2022-11-28T16:53:41.751Z,56.88
2022-11-28T16:56:43.937Z,53.30
2022-11-28T16:59:15.186Z,58.88
2022-11-28T17:01:45.789Z,63.45
2022-11-28T17:04:28.540Z,56.45
2022-11-28T17:06:59.459Z,57.13
2022-11-28T17:09:26.413Z,59.67
2022-11-28T17:12:08.347Z,57.47
2022-11-28T17:14:39.264Z,58.20
2022-11-28T17:17:14.230Z,62.10
2022-11-28T17:19:43.986Z,58.30
2022-11-28T17:22:19.605Z,59.55
2022-11-28T17:24:48.518Z,56.30
2022-11-28T17:27:16.248Z,58.30
2022-11-28T17:29:43.435Z,65.60
2022-11-28T17:32:14.757Z,57.45
2022-11-28T17:34:42.622Z,61.35
2022-11-28T17:37:10.217Z,67.63
2022-11-28T17:40:00.355Z,62.80
2022-11-28T17:42:29.457Z,64.43
2022-11-28T17:44:56.482Z,66.88
2022-11-28T17:47:26.076Z,64.22
2022-11-28T17:49:53.096Z,64.15
2022-11-28T17:52:21.138Z,66.80
2022-11-28T17:54:48.177Z,66.97
2022-11-28T17:57:15.137Z,68.28
2022-11-28T17:59:42.444Z,68.07
2022-11-28T18:02:11.353Z,66.15
2022-11-28T18:04:38.381Z,67.55
2022-11-28T18:07:05.666Z,62.13
2022-11-28T18:09:35.231Z,64.75
2022-11-28T18:12:07.293Z,69.28
2022-11-28T18:14:39.823Z,69.35
2022-11-28T18:17:07.151Z,74.78
2022-11-28T18:19:34.893Z,64.90
2022-11-28T18:22:02.024Z,66.22
2022-11-28T18:24:29.086Z,69.10
2022-11-28T18:26:56.064Z,71.32
2022-11-28T18:29:23.088Z,64.45
2022-11-28T18:31:50.291Z,64.15
2022-11-28T18:34:17.405Z,71.20
2022-11-28T18:36:44.469Z,67.32
2022-11-28T18:39:15.671Z,69.07
2022-11-28T18:41:42.946Z,67.50
2022-11-28T18:44:11.408Z,68.88
2022-11-28T18:46:39.972Z,67.05
2022-11-28T18:49:08.289Z,63.88
2022-11-28T18:51:38.392Z,75.90
2022-11-28T18:54:06.121Z,73.55
2022-11-28T18:56:33.668Z,61.75
2022-11-28T18:59:03.368Z,65.13
2022-11-28T19:01:35.141Z,60.88
2022-11-28T19:04:12.945Z,70.38
2022-11-28T19:06:41.176Z,63.55
2022-11-28T19:09:14.719Z,64.50
2022-11-28T19:11:42.853Z,62.40
2022-11-28T19:14:18.391Z,71.57
2022-11-28T19:16:49.315Z,77.13
2022-11-28T19:19:17.572Z,67.50
2022-11-28T19:21:44.545Z,72.40
2022-11-28T19:24:15.502Z,73.68
2022-11-28T19:26:42.537Z,65.53
2022-11-28T19:29:10.176Z,63.88
2022-11-28T19:31:38.855Z,81.80
2022-11-28T19:34:11.381Z,68.32
2022-11-28T19:36:42.243Z,56.42
2022-11-28T19:39:17.099Z,55.53
2022-11-28T19:41:45.185Z,50.97
2022-11-28T19:44:15.193Z,62.47
2022-11-28T19:46:44.617Z,59.97
2022-11-28T19:49:19.624Z,59.05
2022-11-28T19:51:48.025Z,62.05
2022-11-28T19:54:16.784Z,66.90
2022-11-28T19:56:43.925Z,70.38
2022-11-28T19:59:11.970Z,55.03
2022-11-28T20:01:39.445Z,67.82
2022-11-28T20:04:06.796Z,63.70
2022-11-28T20:06:34.091Z,68.88
2022-11-28T20:09:10.634Z,68.53
2022-11-28T20:11:38.645Z,60.92
2022-11-28T20:14:11.244Z,63.15
2022-11-28T20:16:40.802Z,63.45
2022-11-28T20:19:08.383Z,64.68
2022-11-28T20:21:35.839Z,63.17
2022-11-28T20:24:07.426Z,59.53
2022-11-28T20:26:41.167Z,62.75
2022-11-28T20:29:09.175Z,58.95
2022-11-28T20:31:45.247Z,57.92
2022-11-28T20:34:14.265Z,59.13
2022-11-28T20:36:44.140Z,62.78
2022-11-28T20:39:12.192Z,57.92
2022-11-28T20:41:39.579Z,52.90
2022-11-28T20:44:06.593Z,55.92
2022-11-28T20:46:35.566Z,53.72
2022-11-28T20:49:06.847Z,50.88
2022-11-28T20:51:35.648Z,52.90
2022-11-28T20:54:05.202Z,56.88
2022-11-28T20:56:58.018Z,53.88
2022-11-28T20:59:23.389Z,63.78
2022-11-28T21:01:50.902Z,57.03
2022-11-28T21:04:19.231Z,62.85
2022-11-28T21:06:49.437Z,56.03
2022-11-28T21:09:19.719Z,53.67
2022-11-28T21:11:58.523Z,55.85
2022-11-28T21:14:26.997Z,55.97
2022-11-28T21:16:54.936Z,55.35
2022-11-28T21:19:22.068Z,58.40
2022-11-28T21:21:50.599Z,64.97
2022-11-28T21:24:20.114Z,58.95
2022-11-28T21:26:53.429Z,65.68
2022-11-28T21:29:26.054Z,46.60
2022-11-28T21:31:54.195Z,56.38
2022-11-28T21:34:22.585Z,63.95
2022-11-28T21:36:49.634Z,59.33
2022-11-28T21:39:20.689Z,60.25
2022-11-28T21:41:48.396Z,56.58
2022-11-28T21:44:15.494Z,61.83
2022-11-28T21:46:45.066Z,60.47
2022-11-28T21:49:17.221Z,58.17
2022-11-28T21:54:13.876Z,63.30
2022-11-28T21:56:41.003Z,59.38
2022-11-28T21:59:10.525Z,60.45
2022-11-28T22:01:37.739Z,58.75
2022-11-28T22:04:09.726Z,77.32
2022-11-28T22:06:39.499Z,59.38
2022-11-28T22:09:09.911Z,53.92
2022-11-28T22:11:38.331Z,54.78
2022-11-28T22:14:05.586Z,66.28
2022-11-28T22:16:32.961Z,55.75
2022-11-28T22:19:01.369Z,60.30
2022-11-28T22:24:18.212Z,61.03
2022-11-28T22:26:45.244Z,63.47
2022-11-28T22:29:12.285Z,60.45
2022-11-28T22:31:39.333Z,58.65
2022-11-28T22:34:09.926Z,54.03
2022-11-28T22:36:39.113Z,57.22
2022-11-28T22:39:06.461Z,61.45
2022-11-28T22:41:33.504Z,58.25
2022-11-28T22:44:02.247Z,51.13
2022-11-28T22:46:32.236Z,53.58
2022-11-28T22:49:02.995Z,56.17
2022-11-28T22:51:31.267Z,55.15
2022-11-28T22:54:04.238Z,52.83
2022-11-28T22:56:33.709Z,58.67
2022-11-28T22:59:01.286Z,55.25
2022-11-28T23:01:31.340Z,55.05
2022-11-28T23:03:59.471Z,57.20
2022-11-28T23:06:30.110Z,54.65
2022-11-28T23:08:59.500Z,57.50
2022-11-28T23:11:32.869Z,57.05
2022-11-28T23:14:01.676Z,60.88
2022-11-28T23:16:37.224Z,54.78
2022-11-28T23:19:08.444Z,57.65
2022-11-28T23:21:38.180Z,54.80
2022-11-28T23:24:07.311Z,54.88
2022-11-28T23:26:36.900Z,54.95
2022-11-28T23:29:05.560Z,59.30
2022-11-28T23:31:35.038Z,60.20
2022-11-28T23:34:04.984Z,73.65
2022-11-28T23:36:42.351Z,69.57
2022-11-28T23:39:16.549Z,56.83
2022-11-28T23:41:44.348Z,64.13
2022-11-28T23:44:12.967Z,68.13
2022-11-28T23:46:41.308Z,59.88
2022-11-28T23:49:09.243Z,74.00
2022-11-28T23:51:37.119Z,70.90
2022-11-28T23:54:06.815Z,58.53
2022-11-28T23:56:36.526Z,57.88
2022-11-28T23:59:06.958Z,57.75
