createdAt,value
2019-04-22T00:01:04.835Z,23.80
2019-04-22T00:03:38.732Z,23.80
2019-04-22T00:06:21.018Z,23.80
2019-04-22T00:08:56.040Z,23.80
2019-04-22T00:11:29.187Z,23.80
2019-04-22T00:13:55.256Z,23.80
2019-04-22T00:16:27.969Z,23.80
2019-04-22T00:21:26.337Z,23.80
2019-04-22T00:23:51.959Z,23.80
2019-04-22T00:26:26.100Z,23.80
2019-04-22T00:28:49.699Z,23.80
2019-04-22T00:31:25.404Z,23.80
2019-04-22T00:33:45.328Z,23.80
2019-04-22T00:36:16.723Z,23.80
2019-04-22T00:38:51.601Z,23.80
2019-04-22T00:41:25.641Z,23.80
2019-04-22T00:43:51.076Z,23.80
2019-04-22T00:46:19.676Z,23.80
2019-04-22T00:48:59.237Z,23.70
2019-04-22T00:51:22.482Z,23.70
2019-04-22T00:53:41.598Z,23.70
2019-04-22T00:56:20.192Z,23.80
2019-04-22T00:58:43.949Z,23.70
2019-04-22T01:01:14.189Z,23.70
2019-04-22T01:06:13.006Z,23.70
2019-04-22T01:08:48.107Z,23.80
2019-04-22T01:11:13.400Z,23.80
2019-04-22T01:13:41.003Z,23.70
2019-04-22T01:16:10.836Z,23.70
2019-04-22T01:18:37.976Z,23.70
2019-04-22T01:23:27.818Z,23.70
2019-04-22T01:25:56.794Z,23.70
2019-04-22T01:28:24.821Z,23.70
2019-04-22T01:30:45.954Z,23.70
2019-04-22T01:33:16.020Z,23.70
2019-04-22T01:36:00.375Z,23.70
2019-04-22T01:38:23.604Z,23.70
2019-04-22T01:41:07.228Z,23.70
2019-04-22T01:43:35.024Z,23.70
2019-04-22T01:46:01.802Z,23.70
2019-04-22T01:48:36.652Z,23.70
2019-04-22T01:50:54.760Z,23.70
2019-04-22T01:53:27.126Z,23.70
2019-04-22T01:56:02.137Z,23.70
2019-04-22T01:58:24.878Z,23.70
2019-04-22T02:01:01.543Z,23.70
2019-04-22T02:03:31.149Z,23.70
2019-04-22T02:05:59.237Z,23.70
2019-04-22T02:08:31.195Z,23.70
2019-04-22T02:10:54.865Z,23.70
2019-04-22T02:13:25.112Z,23.70
2019-04-22T02:15:52.544Z,23.70
2019-04-22T02:18:23.012Z,23.70
2019-04-22T02:20:48.492Z,23.70
2019-04-22T02:26:09.422Z,23.70
2019-04-22T02:28:38.226Z,23.70
2019-04-22T02:36:20.208Z,23.70
2019-04-22T02:38:51.840Z,23.70
2019-04-22T02:41:16.012Z,23.70
2019-04-22T02:43:49.208Z,23.70
2019-04-22T02:48:48.341Z,23.60
2019-04-22T02:51:04.397Z,23.70
2019-04-22T02:56:12.196Z,23.70
2019-04-22T02:58:41.483Z,23.60
2019-04-22T03:06:07.470Z,23.60
2019-04-22T03:13:29.176Z,23.70
2019-04-22T03:16:01.224Z,23.60
2019-04-22T03:18:29.163Z,23.60
2019-04-22T03:23:45.626Z,23.60
2019-04-22T03:28:23.675Z,23.60
2019-04-22T03:33:44.213Z,23.60
2019-04-22T03:36:06.685Z,23.60
2019-04-22T03:38:43.931Z,23.60
2019-04-22T03:43:39.565Z,23.60
2019-04-22T03:45:45.610Z,23.60
2019-04-22T03:48:33.122Z,23.60
2019-04-22T03:51:04.666Z,23.60
2019-04-22T03:53:29.135Z,23.60
2019-04-22T03:55:51.371Z,23.60
2019-04-22T03:58:21.881Z,23.60
2019-04-22T04:08:30.062Z,23.60
2019-04-22T04:10:47.724Z,23.60
2019-04-22T04:13:20.435Z,23.60
2019-04-22T04:15:42.665Z,23.60
2019-04-22T04:18:20.790Z,23.60
2019-04-22T04:23:37.739Z,23.60
2019-04-22T04:25:48.268Z,23.60
2019-04-22T04:28:36.075Z,23.60
2019-04-22T04:30:42.911Z,23.60
2019-04-22T04:33:18.095Z,23.50
2019-04-22T04:35:48.180Z,23.60
2019-04-22T04:38:08.231Z,23.60
2019-04-22T04:40:41.736Z,23.60
2019-04-22T04:43:07.712Z,23.60
2019-04-22T04:45:51.224Z,23.50
2019-04-22T04:48:15.050Z,23.60
2019-04-22T04:50:38.265Z,23.60
2019-04-22T05:00:52.475Z,23.60
2019-04-22T05:03:13.885Z,23.60
2019-04-22T05:05:39.642Z,23.50
2019-04-22T05:08:12.429Z,23.60
2019-04-22T05:13:01.866Z,23.60
2019-04-22T05:15:29.730Z,23.60
2019-04-22T05:18:07.211Z,23.60
2019-04-22T05:23:01.149Z,23.60
2019-04-22T05:25:25.136Z,23.60
2019-04-22T05:27:52.250Z,23.60
2019-04-22T05:32:58.819Z,23.60
2019-04-22T05:35:26.278Z,23.50
2019-04-22T05:37:58.100Z,23.60
2019-04-22T05:40:24.445Z,23.50
2019-04-22T05:42:49.465Z,23.60
2019-04-22T05:45:21.618Z,23.60
2019-04-22T05:47:55.102Z,23.50
2019-04-22T05:50:19.024Z,23.60
2019-04-22T05:52:51.116Z,23.60
2019-04-22T05:55:28.763Z,23.50
2019-04-22T05:57:53.497Z,23.50
2019-04-22T06:05:17.476Z,23.60
2019-04-22T06:07:45.745Z,23.60
2019-04-22T06:10:26.310Z,23.60
2019-04-22T06:12:43.311Z,23.60
2019-04-22T06:15:18.362Z,23.60
2019-04-22T06:20:15.918Z,23.60
2019-04-22T06:22:50.389Z,23.70
2019-04-22T06:25:22.681Z,23.70
2019-04-22T06:27:49.790Z,23.60
2019-04-22T06:30:16.894Z,23.60
2019-04-22T06:32:39.816Z,23.70
2019-04-22T06:35:16.421Z,23.60
2019-04-22T06:37:43.318Z,23.70
2019-04-22T06:40:16.835Z,23.70
2019-04-22T06:42:44.073Z,23.70
2019-04-22T06:45:15.560Z,23.70
2019-04-22T06:47:56.049Z,23.70
2019-04-22T06:50:08.717Z,23.70
2019-04-22T06:52:40.645Z,23.80
2019-04-22T06:55:13.180Z,23.90
2019-04-22T06:57:37.027Z,23.90
2019-04-22T07:00:07.115Z,23.90
2019-04-22T07:02:45.089Z,24.00
2019-04-22T07:05:02.956Z,24.00
2019-04-22T07:07:35.166Z,24.00
2019-04-22T07:10:09.597Z,24.00
2019-04-22T07:12:30.457Z,24.00
2019-04-22T07:15:09.894Z,24.00
2019-04-22T07:17:38.060Z,23.90
2019-04-22T07:19:58.471Z,23.90
2019-04-22T07:22:29.316Z,23.90
2019-04-22T07:24:58.895Z,23.90
2019-04-22T07:27:27.464Z,23.80
2019-04-22T07:30:01.535Z,23.90
2019-04-22T07:32:47.769Z,23.80
2019-04-22T07:37:31.686Z,23.80
2019-04-22T07:39:45.774Z,23.80
2019-04-22T07:42:28.206Z,23.80
2019-04-22T07:47:25.699Z,23.80
2019-04-22T07:49:52.932Z,23.80
2019-04-22T07:52:24.643Z,23.80
2019-04-22T07:54:54.177Z,23.80
2019-04-22T07:57:27.788Z,23.80
2019-04-22T07:59:54.176Z,23.80
2019-04-22T08:02:14.343Z,23.80
2019-04-22T08:04:58.000Z,23.70
2019-04-22T08:07:17.477Z,23.70
2019-04-22T08:09:51.029Z,23.70
2019-04-22T08:12:13.983Z,23.80
2019-04-22T08:14:50.094Z,23.70
2019-04-22T08:17:38.773Z,23.70
2019-04-22T08:19:41.961Z,23.80
2019-04-22T08:22:08.755Z,23.70
2019-04-22T08:24:47.197Z,23.70
2019-04-22T08:27:11.850Z,23.80
2019-04-22T08:29:48.770Z,23.70
2019-04-22T08:32:14.823Z,23.70
2019-04-22T08:34:38.966Z,23.70
2019-04-22T08:39:40.877Z,23.70
2019-04-22T08:42:08.299Z,23.70
2019-04-22T08:45:04.811Z,23.70
2019-04-22T08:47:11.098Z,23.70
2019-04-22T08:49:44.391Z,23.70
2019-04-22T08:57:06.537Z,23.70
2019-04-22T08:59:33.647Z,23.70
2019-04-22T09:02:09.634Z,23.70
2019-04-22T09:04:23.269Z,23.70
2019-04-22T09:09:34.035Z,23.70
2019-04-22T09:12:02.834Z,23.70
2019-04-22T09:14:34.236Z,23.70
2019-04-22T09:17:02.285Z,23.70
2019-04-22T09:19:30.094Z,23.70
2019-04-22T09:22:00.386Z,23.70
2019-04-22T09:24:34.324Z,23.70
2019-04-22T09:26:54.283Z,23.70
2019-04-22T09:29:32.472Z,23.70
2019-04-22T09:32:03.855Z,23.70
2019-04-22T09:34:22.609Z,23.70
2019-04-22T09:36:58.197Z,23.70
2019-04-22T09:39:21.722Z,23.70
2019-04-22T09:41:55.425Z,23.70
2019-04-22T09:44:28.771Z,23.70
2019-04-22T09:46:52.333Z,23.70
2019-04-22T09:51:52.119Z,23.70
2019-04-22T09:54:21.734Z,23.70
2019-04-22T09:56:53.212Z,23.70
2019-04-22T10:01:59.634Z,23.70
2019-04-22T10:04:10.344Z,23.70
2019-04-22T10:06:41.165Z,23.70
2019-04-22T10:11:47.019Z,23.70
2019-04-22T10:14:16.947Z,23.70
2019-04-22T10:16:45.567Z,23.70
2019-04-22T10:19:11.960Z,23.70
2019-04-22T10:21:46.587Z,23.70
2019-04-22T10:24:09.514Z,23.70
2019-04-22T10:26:39.521Z,23.70
2019-04-22T10:29:11.008Z,23.70
2019-04-22T10:31:46.599Z,23.70
2019-04-22T10:33:56.212Z,23.70
2019-04-22T10:36:11.473Z,23.70
2019-04-22T10:38:40.253Z,23.70
2019-04-22T10:41:08.305Z,23.70
2019-04-22T10:43:37.123Z,23.70
2019-04-22T10:46:06.128Z,23.70
2019-04-22T10:48:34.566Z,23.70
2019-04-22T10:51:02.380Z,23.70
2019-04-22T10:53:31.250Z,23.70
2019-04-22T10:55:59.041Z,23.70
2019-04-22T10:58:26.725Z,23.70
2019-04-22T11:00:56.135Z,23.70
2019-04-22T11:03:24.553Z,23.70
2019-04-22T11:05:54.034Z,23.70
2019-04-22T11:08:31.951Z,23.70
2019-04-22T11:11:07.133Z,23.70
2019-04-22T11:13:20.270Z,23.70
2019-04-22T11:15:48.802Z,23.70
2019-04-22T11:18:17.711Z,23.70
2019-04-22T11:20:45.492Z,23.70
2019-04-22T11:23:14.280Z,23.70
2019-04-22T11:25:42.100Z,23.70
2019-04-22T11:28:09.934Z,23.70
2019-04-22T11:30:38.793Z,23.70
2019-04-22T11:33:06.854Z,23.70
2019-04-22T11:35:34.576Z,23.70
2019-04-22T11:38:02.185Z,23.70
2019-04-22T11:40:34.904Z,23.70
2019-04-22T11:42:59.944Z,23.70
2019-04-22T11:45:28.799Z,23.70
2019-04-22T11:47:57.296Z,23.70
2019-04-22T11:50:26.149Z,23.70
2019-04-22T11:52:55.203Z,23.70
2019-04-22T11:55:24.260Z,23.70
2019-04-22T11:57:53.694Z,23.70
2019-04-22T12:00:23.284Z,23.70
2019-04-22T12:02:51.181Z,23.70
2019-04-22T12:05:19.630Z,23.70
2019-04-22T12:07:48.834Z,23.70
2019-04-22T12:10:28.621Z,23.70
2019-04-22T12:12:48.214Z,23.70
2019-04-22T12:15:15.341Z,23.70
2019-04-22T12:17:44.510Z,23.70
2019-04-22T12:20:14.531Z,23.70
2019-04-22T12:22:42.919Z,23.70
2019-04-22T12:25:12.374Z,23.70
2019-04-22T12:27:41.242Z,23.70
2019-04-22T12:30:11.176Z,23.70
2019-04-22T12:32:39.173Z,23.70
2019-04-22T12:35:07.361Z,23.70
2019-04-22T12:37:43.524Z,23.70
2019-04-22T12:40:08.753Z,23.70
2019-04-22T12:42:37.588Z,23.70
2019-04-22T12:45:06.524Z,23.70
2019-04-22T12:47:34.158Z,23.70
2019-04-22T12:50:08.857Z,23.70
2019-04-22T12:52:39.703Z,23.70
2019-04-22T12:55:01.598Z,23.70
2019-04-22T12:57:30.299Z,23.70
2019-04-22T12:59:57.934Z,23.70
2019-04-22T13:02:26.840Z,23.70
2019-04-22T13:04:56.176Z,23.70
2019-04-22T13:07:24.155Z,23.70
2019-04-22T13:09:52.323Z,23.70
2019-04-22T13:12:22.404Z,23.70
2019-04-22T13:14:50.639Z,23.70
2019-04-22T13:17:19.012Z,23.70
2019-04-22T13:19:47.862Z,23.70
2019-04-22T13:22:16.962Z,23.70
2019-04-22T13:24:45.866Z,23.70
2019-04-22T13:27:14.936Z,23.70
2019-04-22T13:29:43.471Z,23.70
2019-04-22T13:32:11.176Z,23.70
2019-04-22T13:34:45.757Z,23.70
2019-04-22T13:37:08.065Z,23.70
2019-04-22T13:39:36.733Z,23.60
2019-04-22T13:42:09.945Z,23.70
2019-04-22T13:44:33.867Z,23.70
2019-04-22T13:47:17.449Z,23.60
2019-04-22T13:52:40.315Z,23.70
2019-04-22T13:54:58.682Z,23.60
2019-04-22T13:57:20.073Z,23.70
2019-04-22T13:59:36.870Z,23.70
2019-04-22T14:02:12.574Z,23.70
2019-04-22T14:04:42.928Z,23.70
2019-04-22T14:07:10.817Z,23.70
2019-04-22T14:09:38.391Z,23.60
2019-04-22T14:12:09.422Z,23.70
2019-04-22T14:14:35.733Z,23.70
2019-04-22T14:17:04.855Z,23.70
2019-04-22T14:19:33.946Z,23.70
2019-04-22T14:22:02.013Z,23.60
2019-04-22T14:24:30.054Z,23.70
2019-04-22T14:27:13.513Z,23.60
2019-04-22T14:29:27.130Z,23.70
2019-04-22T14:32:05.542Z,23.60
2019-04-22T14:34:24.306Z,23.70
2019-04-22T14:36:53.098Z,23.60
2019-04-22T14:39:21.973Z,23.70
2019-04-22T14:42:12.970Z,23.70
2019-04-22T14:47:16.135Z,23.70
2019-04-22T14:49:44.851Z,23.70
2019-04-22T14:52:13.196Z,23.70
2019-04-22T14:54:34.071Z,23.70
2019-04-22T14:56:46.686Z,23.70
2019-04-22T14:59:14.527Z,23.70
2019-04-22T15:01:43.499Z,23.70
2019-04-22T15:04:11.349Z,23.70
2019-04-22T15:06:40.406Z,23.70
2019-04-22T15:09:08.254Z,23.70
2019-04-22T15:11:45.894Z,23.70
2019-04-22T15:14:05.451Z,23.70
2019-04-22T15:16:36.246Z,23.70
2019-04-22T15:19:05.768Z,23.70
2019-04-22T15:21:34.536Z,23.70
2019-04-22T15:24:20.612Z,23.70
2019-04-22T15:26:48.502Z,23.70
2019-04-22T15:29:17.518Z,23.70
2019-04-22T15:31:45.262Z,23.70
2019-04-22T15:34:14.301Z,23.70
2019-04-22T15:36:42.117Z,23.70
2019-04-22T15:39:11.170Z,23.70
2019-04-22T15:41:38.889Z,23.70
2019-04-22T15:44:07.896Z,23.70
2019-04-22T15:46:37.054Z,23.70
2019-04-22T15:49:06.251Z,23.70
2019-04-22T15:51:34.378Z,23.70
2019-04-22T15:54:03.470Z,23.70
2019-04-22T15:56:32.567Z,23.70
2019-04-22T15:59:01.750Z,23.70
2019-04-22T16:01:34.030Z,23.70
2019-04-22T16:03:58.974Z,23.70
2019-04-22T16:06:28.078Z,23.70
2019-04-22T16:08:56.055Z,23.70
2019-04-22T16:11:24.158Z,23.70
2019-04-22T16:13:52.490Z,23.70
2019-04-22T16:16:20.672Z,23.70
2019-04-22T16:18:48.647Z,23.70
2019-04-22T16:21:27.697Z,23.70
2019-04-22T16:23:47.266Z,23.70
2019-04-22T16:26:17.894Z,23.70
2019-04-22T16:28:46.906Z,23.70
2019-04-22T16:31:15.404Z,23.70
2019-04-22T16:33:45.440Z,23.70
2019-04-22T16:36:13.116Z,23.70
2019-04-22T16:38:40.911Z,23.70
2019-04-22T16:41:08.622Z,23.70
2019-04-22T16:43:36.617Z,23.80
2019-04-22T16:46:05.527Z,23.80
2019-04-22T16:48:33.726Z,23.80
2019-04-22T16:51:02.344Z,23.90
2019-04-22T16:53:31.473Z,23.90
2019-04-22T16:55:59.308Z,23.80
2019-04-22T16:58:28.475Z,23.80
2019-04-22T17:00:56.460Z,23.70
2019-04-22T17:03:38.720Z,23.70
2019-04-22T17:06:14.034Z,23.60
2019-04-22T17:08:42.563Z,23.60
2019-04-22T17:11:11.656Z,23.60
2019-04-22T17:13:40.381Z,23.60
2019-04-22T17:16:09.921Z,23.50
2019-04-22T17:18:39.267Z,23.50
2019-04-22T17:21:08.697Z,23.50
2019-04-22T17:23:37.913Z,23.50
2019-04-22T17:26:06.301Z,23.50
2019-04-22T17:28:35.363Z,23.50
2019-04-22T17:31:04.536Z,23.40
2019-04-22T17:33:32.821Z,23.40
2019-04-22T17:36:01.140Z,23.40
2019-04-22T17:38:42.074Z,23.40
2019-04-22T17:41:14.109Z,23.40
2019-04-22T17:43:54.349Z,23.40
2019-04-22T17:46:19.566Z,23.40
2019-04-22T17:49:04.454Z,23.30
2019-04-22T17:51:32.886Z,23.30
2019-04-22T17:54:02.564Z,23.30
2019-04-22T17:56:32.474Z,23.20
2019-04-22T17:59:17.169Z,23.20
2019-04-22T18:01:29.690Z,23.20
2019-04-22T18:03:45.696Z,23.20
2019-04-22T18:06:19.294Z,23.20
2019-04-22T18:08:58.905Z,23.10
2019-04-22T18:11:33.591Z,23.20
2019-04-22T18:14:01.723Z,23.20
2019-04-22T18:16:26.461Z,23.30
2019-04-22T18:18:52.942Z,23.30
2019-04-22T18:21:25.623Z,23.40
2019-04-22T18:23:44.721Z,23.40
2019-04-22T18:26:20.423Z,23.40
2019-04-22T18:28:54.315Z,23.50
2019-04-22T18:31:19.229Z,23.50
2019-04-22T18:33:47.834Z,23.50
2019-04-22T18:36:16.954Z,23.50
2019-04-22T18:38:56.163Z,23.50
2019-04-22T18:41:12.554Z,23.60
2019-04-22T18:43:51.666Z,23.60
2019-04-22T18:46:21.000Z,23.60
2019-04-22T18:48:53.984Z,23.60
2019-04-22T18:51:29.379Z,23.60
2019-04-22T18:53:54.109Z,23.70
2019-04-22T18:56:37.672Z,23.60
2019-04-22T18:58:54.425Z,23.70
2019-04-22T19:01:12.355Z,23.70
2019-04-22T19:03:51.759Z,23.70
2019-04-22T19:06:46.199Z,23.70
2019-04-22T19:09:03.544Z,23.70
2019-04-22T19:11:27.119Z,23.70
2019-04-22T19:14:05.979Z,23.70
2019-04-22T19:19:22.412Z,23.70
2019-04-22T19:21:25.692Z,23.70
2019-04-22T19:23:54.430Z,23.70
2019-04-22T19:26:38.415Z,23.70
2019-04-22T19:28:55.490Z,23.70
2019-04-22T19:31:24.750Z,23.70
2019-04-22T19:33:59.318Z,23.70
2019-04-22T19:36:26.396Z,23.70
2019-04-22T19:38:52.536Z,23.70
2019-04-22T19:41:34.670Z,23.70
2019-04-22T19:43:58.645Z,23.70
2019-04-22T19:46:22.637Z,23.70
2019-04-22T19:49:06.991Z,23.70
2019-04-22T19:51:29.184Z,23.70
2019-04-22T19:53:57.723Z,23.70
2019-04-22T19:56:21.127Z,23.70
2019-04-22T19:58:53.141Z,23.70
2019-04-22T20:01:42.403Z,23.70
2019-04-22T20:04:21.931Z,23.70
2019-04-22T20:06:52.284Z,23.70
2019-04-22T20:09:26.857Z,23.70
2019-04-22T20:11:51.772Z,23.70
2019-04-22T20:14:17.038Z,23.70
2019-04-22T20:16:43.899Z,23.70
2019-04-22T20:19:25.212Z,23.70
2019-04-22T20:21:50.150Z,23.70
2019-04-22T20:24:04.370Z,23.70
2019-04-22T20:26:51.253Z,23.70
2019-04-22T20:29:20.890Z,23.70
2019-04-22T20:31:48.649Z,23.70
2019-04-22T20:34:21.217Z,23.70
2019-04-22T20:39:07.819Z,23.70
2019-04-22T20:41:36.643Z,23.70
2019-04-22T20:44:19.139Z,23.70
2019-04-22T20:46:36.096Z,23.70
2019-04-22T20:49:12.433Z,23.70
2019-04-22T20:51:47.692Z,23.70
2019-04-22T20:54:08.972Z,23.70
2019-04-22T20:56:34.238Z,23.70
2019-04-22T20:59:09.927Z,23.70
2019-04-22T21:01:33.442Z,23.70
2019-04-22T21:03:51.832Z,23.70
2019-04-22T21:06:33.514Z,23.70
2019-04-22T21:09:08.900Z,23.70
2019-04-22T21:11:29.580Z,23.70
2019-04-22T21:14:01.359Z,23.70
2019-04-22T21:16:34.628Z,23.70
2019-04-22T21:18:58.193Z,23.70
2019-04-22T21:21:31.782Z,23.70
2019-04-22T21:23:54.456Z,23.70
2019-04-22T21:26:29.068Z,23.70
2019-04-22T21:29:01.107Z,23.70
2019-04-22T21:31:32.400Z,23.70
2019-04-22T21:34:02.258Z,23.60
2019-04-22T21:36:29.717Z,23.70
2019-04-22T21:38:53.298Z,23.80
2019-04-22T21:41:26.326Z,23.80
2019-04-22T21:43:53.564Z,23.80
2019-04-22T21:46:27.859Z,23.80
2019-04-22T21:48:57.366Z,23.70
2019-04-22T21:51:24.484Z,23.80
2019-04-22T21:53:57.585Z,23.70
2019-04-22T21:56:38.131Z,23.70
2019-04-22T21:58:56.104Z,23.70
2019-04-22T22:01:38.270Z,23.70
2019-04-22T22:04:15.204Z,23.70
2019-04-22T22:06:15.260Z,23.70
2019-04-22T22:08:59.370Z,23.70
2019-04-22T22:11:24.091Z,23.70
2019-04-22T22:13:50.174Z,23.70
2019-04-22T22:16:19.217Z,23.70
2019-04-22T22:18:57.816Z,23.70
2019-04-22T22:23:49.360Z,23.70
2019-04-22T22:26:14.991Z,23.70
2019-04-22T22:31:22.551Z,23.70
2019-04-22T22:33:48.234Z,23.70
2019-04-22T22:36:12.016Z,23.70
2019-04-22T22:38:42.591Z,23.70
2019-04-22T22:40:56.055Z,23.70
2019-04-22T22:43:32.994Z,23.70
2019-04-22T22:46:09.002Z,23.70
2019-04-22T22:48:48.146Z,23.70
2019-04-22T22:51:15.520Z,23.70
2019-04-22T22:53:44.405Z,23.70
2019-04-22T22:56:10.743Z,23.70
2019-04-22T22:58:41.215Z,23.70
2019-04-22T23:01:06.398Z,23.70
2019-04-22T23:06:15.772Z,23.70
2019-04-22T23:08:38.317Z,23.70
2019-04-22T23:11:34.408Z,23.70
2019-04-22T23:13:40.326Z,23.70
2019-04-22T23:16:01.021Z,23.70
2019-04-22T23:18:16.232Z,23.70
2019-04-22T23:20:47.885Z,23.70
2019-04-22T23:23:32.988Z,23.70
2019-04-22T23:26:06.835Z,23.70
2019-04-22T23:28:43.032Z,23.70
2019-04-22T23:31:14.068Z,23.70
2019-04-22T23:33:52.648Z,23.70
2019-04-22T23:36:36.926Z,23.70
2019-04-22T23:39:15.841Z,23.70
2019-04-22T23:41:46.445Z,23.70
2019-04-22T23:46:46.618Z,23.70
2019-04-22T23:49:17.452Z,23.70
2019-04-22T23:51:55.482Z,23.70
2019-04-22T23:54:24.243Z,23.70
2019-04-22T23:56:49.321Z,23.70
2019-04-22T23:59:38.568Z,23.70
