createdAt,value
2023-03-17T00:00:47.683Z,59.09
2023-03-17T00:03:26.012Z,59.16
2023-03-17T00:05:57.593Z,59.25
2023-03-17T00:08:27.989Z,59.30
2023-03-17T00:10:55.977Z,59.33
2023-03-17T00:13:24.137Z,59.34
2023-03-17T00:16:03.604Z,59.47
2023-03-17T00:18:31.945Z,59.53
2023-03-17T00:20:58.966Z,59.56
2023-03-17T00:23:26.536Z,59.55
2023-03-17T00:25:54.501Z,59.54
2023-03-17T00:28:27.607Z,59.50
2023-03-17T00:31:01.284Z,59.50
2023-03-17T00:33:30.693Z,59.50
2023-03-17T00:35:58.992Z,59.67
2023-03-17T00:38:26.026Z,59.62
2023-03-17T00:40:52.853Z,59.62
2023-03-17T00:43:22.156Z,59.71
2023-03-17T00:45:49.653Z,59.84
2023-03-17T00:48:19.895Z,59.73
2023-03-17T00:50:50.643Z,59.92
2023-03-17T00:53:19.645Z,59.88
2023-03-17T00:55:48.056Z,59.96
2023-03-17T00:58:25.897Z,60.11
2023-03-17T01:00:53.821Z,60.04
2023-03-17T01:03:21.433Z,59.96
2023-03-17T01:05:50.207Z,59.98
2023-03-17T01:08:18.545Z,60.09
2023-03-17T01:10:45.373Z,60.31
2023-03-17T01:13:13.798Z,60.25
2023-03-17T01:15:47.587Z,60.34
2023-03-17T01:18:17.208Z,60.43
2023-03-17T01:20:44.460Z,60.64
2023-03-17T01:23:12.461Z,60.61
2023-03-17T01:25:41.578Z,60.66
2023-03-17T01:28:14.642Z,60.48
2023-03-17T01:30:43.909Z,60.61
2023-03-17T01:33:14.850Z,60.71
2023-03-17T01:35:44.046Z,60.67
2023-03-17T01:38:11.785Z,60.77
2023-03-17T01:40:45.812Z,60.86
2023-03-17T01:43:12.582Z,60.86
2023-03-17T01:46:17.350Z,60.72
2023-03-17T01:49:10.058Z,60.80
2023-03-17T01:51:46.495Z,60.79
2023-03-17T01:54:35.959Z,60.77
2023-03-17T01:57:10.750Z,61.03
2023-03-17T01:59:44.523Z,61.05
2023-03-17T02:02:16.226Z,61.13
2023-03-17T02:04:43.216Z,61.11
2023-03-17T02:07:11.427Z,61.07
2023-03-17T02:09:41.565Z,61.11
2023-03-17T02:12:10.451Z,61.13
2023-03-17T02:14:37.597Z,61.18
2023-03-17T02:17:10.791Z,61.25
2023-03-17T02:19:39.033Z,61.29
2023-03-17T02:22:06.061Z,61.33
2023-03-17T02:24:48.770Z,61.24
2023-03-17T02:27:24.391Z,61.33
2023-03-17T02:29:53.767Z,61.24
2023-03-17T02:32:20.618Z,61.30
2023-03-17T02:34:48.527Z,61.40
2023-03-17T02:37:17.281Z,61.42
2023-03-17T02:39:44.501Z,61.42
2023-03-17T02:42:12.796Z,61.32
2023-03-17T02:44:40.629Z,61.51
2023-03-17T02:47:08.708Z,61.43
2023-03-17T02:49:37.343Z,61.43
2023-03-17T02:52:05.220Z,61.49
2023-03-17T02:54:32.303Z,61.59
2023-03-17T02:56:59.822Z,61.60
2023-03-17T02:59:27.128Z,61.59
2023-03-17T03:01:53.998Z,61.64
2023-03-17T03:04:20.892Z,61.70
2023-03-17T03:06:48.123Z,61.71
2023-03-17T03:09:15.534Z,61.74
2023-03-17T03:11:43.038Z,61.67
2023-03-17T03:14:10.615Z,61.55
2023-03-17T03:16:38.557Z,61.80
2023-03-17T03:19:07.108Z,61.88
2023-03-17T03:21:34.150Z,61.81
2023-03-17T03:24:01.321Z,61.75
2023-03-17T03:26:28.489Z,61.93
2023-03-17T03:28:57.421Z,61.81
2023-03-17T03:31:25.073Z,61.83
2023-03-17T03:33:51.935Z,61.93
2023-03-17T03:36:19.037Z,62.16
2023-03-17T03:38:45.922Z,62.08
2023-03-17T03:41:13.225Z,62.09
2023-03-17T03:43:40.198Z,62.15
2023-03-17T03:46:07.611Z,62.14
2023-03-17T03:48:34.463Z,62.14
2023-03-17T03:51:02.507Z,62.13
2023-03-17T03:53:30.129Z,62.18
2023-03-17T03:55:57.067Z,62.25
2023-03-17T03:58:23.859Z,62.28
2023-03-17T04:00:51.261Z,62.22
2023-03-17T04:03:18.150Z,62.18
2023-03-17T04:05:45.050Z,62.30
2023-03-17T04:08:12.013Z,62.32
2023-03-17T04:10:38.889Z,62.38
2023-03-17T04:13:05.768Z,62.43
2023-03-17T04:15:33.141Z,62.34
2023-03-17T04:17:59.954Z,62.17
2023-03-17T04:20:26.831Z,62.33
2023-03-17T04:22:53.713Z,62.31
2023-03-17T04:25:20.660Z,62.25
2023-03-17T04:27:47.524Z,62.28
2023-03-17T04:30:16.782Z,62.45
2023-03-17T04:32:44.883Z,62.40
2023-03-17T04:35:17.799Z,62.45
2023-03-17T04:37:44.768Z,62.40
2023-03-17T04:40:13.531Z,62.57
2023-03-17T04:42:40.719Z,62.49
2023-03-17T04:45:15.584Z,62.49
2023-03-17T04:47:42.477Z,62.72
2023-03-17T04:50:12.053Z,62.66
2023-03-17T04:52:39.048Z,62.77
2023-03-17T04:55:08.456Z,62.75
2023-03-17T04:57:36.860Z,62.85
2023-03-17T05:00:06.119Z,62.89
2023-03-17T05:02:33.093Z,62.89
2023-03-17T05:05:00.012Z,62.97
2023-03-17T05:07:26.853Z,62.86
2023-03-17T05:09:53.710Z,62.86
2023-03-17T05:12:20.686Z,62.88
2023-03-17T05:14:47.512Z,62.96
2023-03-17T05:17:14.688Z,62.95
2023-03-17T05:19:41.490Z,63.00
2023-03-17T05:22:08.427Z,63.00
2023-03-17T05:24:35.259Z,63.17
2023-03-17T05:27:02.057Z,63.21
2023-03-17T05:29:29.004Z,63.12
2023-03-17T05:31:55.891Z,62.95
2023-03-17T05:34:22.944Z,63.05
2023-03-17T05:36:50.602Z,63.16
2023-03-17T05:39:17.685Z,63.28
2023-03-17T05:41:44.570Z,63.25
2023-03-17T05:44:11.468Z,63.35
2023-03-17T05:46:38.287Z,63.47
2023-03-17T05:49:05.205Z,63.31
2023-03-17T05:51:32.166Z,63.39
2023-03-17T05:53:59.020Z,63.41
2023-03-17T05:56:33.445Z,63.55
2023-03-17T05:59:01.915Z,63.52
2023-03-17T06:01:29.710Z,63.65
2023-03-17T06:03:56.769Z,63.61
2023-03-17T06:06:24.764Z,63.51
2023-03-17T06:08:51.852Z,63.40
2023-03-17T06:11:21.276Z,63.34
2023-03-17T06:13:48.551Z,63.26
2023-03-17T06:16:15.871Z,63.01
2023-03-17T06:18:42.920Z,62.92
2023-03-17T06:21:09.780Z,62.67
2023-03-17T06:23:36.731Z,62.37
2023-03-17T06:26:05.286Z,62.03
2023-03-17T06:28:32.350Z,61.95
2023-03-17T06:30:59.356Z,61.99
2023-03-17T06:33:26.345Z,60.88
2023-03-17T06:35:53.510Z,61.01
2023-03-17T06:38:20.970Z,61.51
2023-03-17T06:40:48.935Z,61.47
2023-03-17T06:43:15.832Z,60.21
2023-03-17T06:45:42.735Z,59.26
2023-03-17T06:48:09.608Z,58.88
2023-03-17T06:54:02.332Z,58.23
2023-03-17T06:56:30.509Z,58.01
2023-03-17T06:58:58.452Z,58.12
2023-03-17T07:01:27.570Z,59.21
2023-03-17T07:03:54.798Z,59.46
2023-03-17T07:06:23.510Z,58.78
2023-03-17T07:08:51.106Z,58.19
2023-03-17T07:11:17.997Z,57.77
2023-03-17T07:13:45.403Z,58.08
2023-03-17T07:16:14.067Z,58.00
2023-03-17T07:18:40.962Z,57.97
2023-03-17T07:21:08.164Z,58.31
2023-03-17T07:23:35.303Z,58.71
2023-03-17T07:26:02.690Z,58.45
2023-03-17T07:28:29.752Z,58.24
2023-03-17T07:30:58.205Z,58.23
2023-03-17T07:33:25.422Z,58.17
2023-03-17T07:35:54.358Z,58.15
2023-03-17T07:38:22.091Z,58.32
2023-03-17T07:40:49.408Z,58.53
2023-03-17T07:43:17.060Z,58.70
2023-03-17T07:45:44.966Z,58.75
2023-03-17T07:48:11.881Z,59.03
2023-03-17T07:50:39.056Z,59.68
2023-03-17T07:53:06.366Z,60.67
2023-03-17T07:57:32.886Z,60.79
2023-03-17T07:59:59.969Z,60.09
2023-03-17T08:02:27.142Z,59.46
2023-03-17T08:04:54.137Z,57.92
2023-03-17T08:07:21.031Z,58.68
2023-03-17T08:09:48.383Z,57.62
2023-03-17T08:12:15.384Z,57.07
2023-03-17T08:14:42.457Z,57.03
2023-03-17T08:17:09.496Z,56.59
2023-03-17T08:19:36.558Z,57.01
2023-03-17T08:22:03.513Z,56.77
2023-03-17T08:24:30.433Z,55.56
2023-03-17T08:26:59.752Z,55.21
2023-03-17T08:29:29.252Z,54.66
2023-03-17T08:31:57.474Z,54.92
2023-03-17T08:34:24.511Z,54.32
2023-03-17T08:36:51.849Z,53.93
2023-03-17T08:39:19.673Z,53.94
2023-03-17T08:41:47.146Z,53.60
2023-03-17T08:44:14.906Z,53.26
2023-03-17T08:46:42.012Z,53.66
2023-03-17T08:49:10.650Z,53.56
2023-03-17T08:51:38.827Z,53.46
2023-03-17T08:54:07.017Z,53.14
2023-03-17T08:56:34.468Z,52.88
2023-03-17T08:59:01.396Z,52.89
2023-03-17T09:01:28.403Z,52.48
2023-03-17T09:03:56.165Z,52.28
2023-03-17T09:06:23.713Z,52.35
2023-03-17T09:08:55.666Z,52.19
2023-03-17T09:11:29.444Z,52.08
2023-03-17T09:13:56.629Z,52.30
2023-03-17T09:16:24.913Z,51.71
2023-03-17T09:18:52.142Z,52.49
2023-03-17T09:21:19.499Z,53.20
2023-03-17T09:23:47.103Z,52.56
2023-03-17T09:26:14.064Z,51.05
2023-03-17T09:28:40.975Z,51.21
2023-03-17T09:31:11.771Z,49.85
2023-03-17T09:33:39.924Z,49.57
2023-03-17T09:36:08.132Z,49.01
2023-03-17T09:38:36.244Z,49.73
2023-03-17T09:41:23.977Z,50.75
2023-03-17T09:44:18.137Z,49.98
2023-03-17T09:46:48.038Z,50.10
2023-03-17T09:49:25.329Z,49.92
2023-03-17T09:51:53.493Z,48.30
2023-03-17T09:54:23.084Z,49.23
2023-03-17T09:57:01.890Z,49.87
2023-03-17T09:59:40.698Z,47.86
2023-03-17T10:02:17.527Z,49.08
2023-03-17T10:04:47.174Z,48.86
2023-03-17T10:07:20.562Z,48.03
2023-03-17T10:10:01.041Z,47.40
2023-03-17T10:12:54.017Z,48.92
2023-03-17T10:15:28.049Z,48.90
2023-03-17T10:17:55.008Z,47.40
2023-03-17T10:20:36.561Z,47.60
2023-03-17T10:23:07.312Z,47.42
2023-03-17T10:25:36.605Z,47.36
2023-03-17T10:28:12.468Z,46.39
2023-03-17T10:30:40.052Z,46.54
2023-03-17T10:33:07.327Z,46.62
2023-03-17T10:35:36.746Z,47.10
2023-03-17T10:38:20.049Z,47.88
2023-03-17T10:41:09.987Z,47.90
2023-03-17T10:43:50.787Z,47.31
2023-03-17T10:46:25.962Z,47.65
2023-03-17T10:49:17.032Z,46.93
2023-03-17T10:51:46.772Z,46.56
2023-03-17T10:54:18.072Z,47.82
2023-03-17T10:56:49.135Z,47.68
2023-03-17T10:59:44.333Z,47.43
2023-03-17T11:02:24.384Z,47.51
2023-03-17T11:04:55.886Z,47.20
2023-03-17T11:07:38.325Z,45.98
2023-03-17T11:10:24.826Z,45.60
2023-03-17T11:13:00.691Z,45.68
2023-03-17T11:15:37.252Z,46.27
2023-03-17T11:18:14.078Z,47.25
2023-03-17T11:20:47.064Z,47.80
2023-03-17T11:23:48.401Z,47.80
2023-03-17T11:26:46.630Z,46.76
2023-03-17T11:29:24.634Z,46.27
2023-03-17T11:32:12.151Z,46.21
2023-03-17T11:35:27.457Z,45.35
2023-03-17T11:38:24.861Z,45.66
2023-03-17T11:41:09.177Z,44.95
2023-03-17T11:43:59.695Z,45.29
2023-03-17T11:47:03.282Z,45.70
2023-03-17T11:49:38.993Z,45.98
2023-03-17T11:52:11.441Z,45.32
2023-03-17T11:54:47.594Z,44.95
2023-03-17T11:57:24.066Z,45.69
2023-03-17T12:00:04.214Z,45.26
2023-03-17T12:02:45.761Z,44.76
2023-03-17T12:05:38.602Z,44.63
2023-03-17T12:08:14.255Z,44.87
2023-03-17T12:10:49.643Z,45.43
2023-03-17T12:13:19.590Z,44.84
2023-03-17T12:16:06.866Z,44.54
2023-03-17T12:18:52.944Z,44.56
2023-03-17T12:21:33.037Z,45.09
2023-03-17T12:24:05.968Z,45.49
2023-03-17T12:26:32.831Z,45.01
2023-03-17T12:29:07.135Z,44.72
2023-03-17T12:31:58.801Z,44.57
2023-03-17T12:34:42.075Z,44.87
2023-03-17T12:37:09.945Z,45.07
2023-03-17T12:39:38.097Z,44.39
2023-03-17T12:42:21.976Z,44.79
2023-03-17T12:45:27.745Z,45.01
2023-03-17T12:48:23.926Z,45.19
2023-03-17T12:50:50.888Z,45.32
2023-03-17T12:53:53.207Z,45.04
2023-03-17T12:56:32.316Z,44.91
2023-03-17T12:59:06.354Z,45.05
2023-03-17T13:01:39.066Z,44.95
2023-03-17T13:04:08.774Z,44.84
2023-03-17T13:07:14.677Z,45.12
2023-03-17T13:09:45.302Z,44.82
2023-03-17T13:12:37.140Z,45.19
2023-03-17T13:15:47.227Z,45.31
2023-03-17T13:18:14.088Z,45.53
2023-03-17T13:20:51.736Z,45.42
2023-03-17T13:23:23.900Z,45.23
2023-03-17T13:25:53.905Z,45.03
2023-03-17T13:28:42.052Z,45.43
2023-03-17T13:31:27.268Z,45.96
2023-03-17T13:33:57.775Z,45.83
2023-03-17T13:36:40.094Z,45.45
2023-03-17T13:39:29.656Z,45.28
2023-03-17T13:42:18.817Z,45.69
2023-03-17T13:45:09.526Z,45.21
2023-03-17T13:47:44.512Z,45.39
2023-03-17T13:50:31.197Z,45.20
2023-03-17T13:53:03.810Z,45.14
2023-03-17T13:55:37.273Z,44.59
2023-03-17T13:58:11.832Z,44.52
2023-03-17T14:00:42.571Z,44.52
2023-03-17T14:03:20.692Z,44.71
2023-03-17T14:05:50.935Z,44.65
2023-03-17T14:08:35.832Z,44.49
2023-03-17T14:11:09.022Z,44.81
2023-03-17T14:13:53.082Z,44.92
2023-03-17T14:16:30.419Z,45.02
2023-03-17T14:19:12.246Z,45.04
2023-03-17T14:21:39.109Z,44.81
2023-03-17T14:24:21.542Z,44.95
2023-03-17T14:26:50.631Z,45.16
2023-03-17T14:29:21.444Z,45.45
2023-03-17T14:32:02.545Z,45.58
2023-03-17T14:34:30.091Z,45.79
2023-03-17T14:37:04.851Z,45.70
2023-03-17T14:39:32.359Z,45.59
2023-03-17T14:42:05.252Z,45.78
2023-03-17T14:44:44.112Z,45.97
2023-03-17T14:47:32.717Z,45.89
2023-03-17T14:50:02.862Z,45.70
2023-03-17T14:52:33.102Z,45.83
2023-03-17T14:55:01.157Z,45.83
2023-03-17T14:57:33.163Z,45.85
2023-03-17T15:00:34.343Z,46.03
2023-03-17T15:03:05.531Z,46.00
2023-03-17T15:05:40.917Z,45.97
2023-03-17T15:08:36.538Z,46.03
2023-03-17T15:11:06.004Z,46.06
2023-03-17T15:13:36.716Z,46.16
2023-03-17T15:16:33.851Z,46.28
2023-03-17T15:19:17.369Z,46.19
2023-03-17T15:21:44.592Z,46.34
2023-03-17T15:24:52.105Z,46.33
2023-03-17T15:27:19.249Z,46.32
2023-03-17T15:29:47.562Z,46.42
2023-03-17T15:32:20.472Z,46.51
2023-03-17T15:34:48.868Z,46.49
2023-03-17T15:37:23.134Z,46.61
2023-03-17T15:39:51.581Z,46.61
2023-03-17T15:42:20.448Z,46.74
2023-03-17T15:44:47.595Z,46.78
2023-03-17T15:47:16.947Z,46.92
2023-03-17T15:49:45.052Z,46.90
2023-03-17T15:52:21.999Z,46.92
2023-03-17T15:54:49.748Z,46.92
2023-03-17T15:57:17.397Z,46.98
2023-03-17T15:59:45.168Z,47.09
2023-03-17T16:02:25.224Z,47.11
2023-03-17T16:04:52.670Z,47.04
2023-03-17T16:07:21.453Z,47.03
2023-03-17T16:09:49.031Z,47.14
2023-03-17T16:12:16.244Z,47.18
2023-03-17T16:14:43.225Z,47.19
2023-03-17T16:17:20.249Z,47.17
2023-03-17T16:19:48.171Z,47.18
2023-03-17T16:22:43.178Z,47.17
2023-03-17T16:25:30.979Z,47.24
2023-03-17T16:28:00.446Z,47.26
2023-03-17T16:30:33.107Z,47.31
2023-03-17T16:33:16.065Z,47.30
2023-03-17T16:35:43.752Z,47.36
2023-03-17T16:38:17.826Z,47.37
2023-03-17T16:40:52.010Z,47.38
2023-03-17T16:43:25.592Z,47.43
2023-03-17T16:45:55.719Z,47.46
2023-03-17T16:48:22.615Z,47.51
2023-03-17T16:50:50.561Z,47.56
2023-03-17T16:53:17.848Z,47.67
2023-03-17T16:55:46.091Z,47.63
2023-03-17T16:58:31.590Z,47.69
2023-03-17T17:01:06.529Z,47.76
2023-03-17T17:03:33.708Z,47.78
2023-03-17T17:06:00.614Z,47.79
2023-03-17T17:08:27.636Z,47.75
2023-03-17T17:10:54.586Z,47.90
2023-03-17T17:13:21.671Z,47.90
2023-03-17T17:15:49.055Z,47.95
2023-03-17T17:18:20.752Z,47.97
2023-03-17T17:20:49.327Z,47.99
2023-03-17T17:23:22.214Z,47.95
2023-03-17T17:25:50.478Z,48.05
2023-03-17T17:28:19.545Z,48.07
2023-03-17T17:30:48.244Z,48.05
2023-03-17T17:33:17.125Z,48.12
2023-03-17T17:35:45.223Z,48.13
2023-03-17T17:38:26.844Z,48.15
2023-03-17T17:40:56.107Z,48.29
2023-03-17T17:43:24.806Z,48.22
2023-03-17T17:45:52.158Z,48.31
2023-03-17T17:48:22.831Z,48.38
2023-03-17T17:50:51.288Z,48.48
2023-03-17T17:53:18.780Z,48.53
2023-03-17T17:55:48.409Z,48.46
2023-03-17T17:58:18.111Z,48.64
2023-03-17T18:00:45.502Z,48.58
2023-03-17T18:03:12.645Z,48.59
2023-03-17T18:05:40.063Z,48.60
2023-03-17T18:08:07.080Z,48.68
2023-03-17T18:10:34.739Z,48.62
2023-03-17T18:13:04.521Z,48.76
2023-03-17T18:15:31.921Z,48.69
2023-03-17T18:17:58.935Z,48.85
2023-03-17T18:20:26.486Z,48.81
2023-03-17T18:22:54.375Z,48.84
2023-03-17T18:25:21.461Z,48.86
2023-03-17T18:27:48.744Z,49.04
2023-03-17T18:30:25.326Z,49.03
2023-03-17T18:33:02.657Z,49.10
2023-03-17T18:35:29.793Z,49.24
2023-03-17T18:37:59.532Z,49.22
2023-03-17T18:40:26.647Z,49.25
2023-03-17T18:42:54.119Z,49.38
2023-03-17T18:45:21.652Z,49.46
2023-03-17T18:47:48.617Z,49.39
2023-03-17T18:50:16.650Z,49.54
2023-03-17T18:52:45.381Z,49.66
2023-03-17T18:55:13.882Z,49.61
2023-03-17T18:57:44.321Z,49.60
2023-03-17T19:00:14.628Z,49.76
2023-03-17T19:02:41.441Z,49.81
2023-03-17T19:05:10.748Z,49.96
2023-03-17T19:07:40.201Z,49.83
2023-03-17T19:10:08.842Z,49.89
2023-03-17T19:12:36.566Z,49.93
2023-03-17T19:15:04.514Z,50.00
2023-03-17T19:17:31.740Z,50.02
2023-03-17T19:19:58.983Z,49.98
2023-03-17T19:22:26.292Z,49.99
2023-03-17T19:24:53.656Z,50.08
2023-03-17T19:27:20.861Z,50.10
2023-03-17T19:29:47.854Z,50.09
2023-03-17T19:32:16.295Z,50.11
2023-03-17T19:34:43.286Z,50.25
2023-03-17T19:37:10.293Z,50.10
2023-03-17T19:39:38.135Z,50.22
2023-03-17T19:42:05.345Z,50.27
2023-03-17T19:44:32.509Z,50.21
2023-03-17T19:47:01.818Z,50.38
2023-03-17T19:49:28.873Z,50.34
2023-03-17T19:51:56.718Z,50.34
2023-03-17T19:54:23.696Z,50.41
2023-03-17T19:56:50.786Z,50.48
2023-03-17T19:59:19.821Z,50.45
2023-03-17T20:01:49.339Z,50.38
2023-03-17T20:04:22.052Z,50.41
2023-03-17T20:06:55.397Z,50.45
2023-03-17T20:09:24.977Z,50.41
2023-03-17T20:11:53.587Z,50.37
2023-03-17T20:14:21.102Z,50.42
2023-03-17T20:16:48.803Z,50.47
2023-03-17T20:19:16.947Z,50.24
2023-03-17T20:21:44.253Z,50.39
2023-03-17T20:24:12.927Z,50.33
2023-03-17T20:26:41.561Z,50.53
2023-03-17T20:29:08.635Z,50.47
2023-03-17T20:31:36.167Z,50.48
2023-03-17T20:34:03.547Z,50.44
2023-03-17T20:36:30.525Z,50.53
2023-03-17T20:38:58.741Z,50.43
2023-03-17T20:41:25.960Z,50.64
2023-03-17T20:43:53.462Z,50.53
2023-03-17T20:46:26.716Z,50.63
2023-03-17T20:48:59.057Z,50.66
2023-03-17T20:51:26.797Z,50.72
2023-03-17T20:53:55.353Z,50.71
2023-03-17T20:56:24.498Z,50.76
2023-03-17T20:58:53.425Z,50.60
2023-03-17T21:01:21.622Z,50.66
2023-03-17T21:03:49.858Z,50.72
2023-03-17T21:06:17.894Z,50.62
2023-03-17T21:08:46.273Z,50.80
2023-03-17T21:11:21.102Z,50.82
2023-03-17T21:13:48.037Z,50.76
2023-03-17T21:16:21.446Z,50.79
2023-03-17T21:18:48.986Z,50.76
2023-03-17T21:21:16.864Z,50.84
2023-03-17T21:23:44.294Z,50.85
2023-03-17T21:26:12.413Z,50.92
2023-03-17T21:28:41.526Z,50.93
2023-03-17T21:31:10.661Z,50.99
2023-03-17T21:33:38.246Z,50.95
2023-03-17T21:36:06.075Z,51.08
2023-03-17T21:38:33.188Z,51.16
2023-03-17T21:41:22.491Z,51.16
2023-03-17T21:43:49.538Z,51.12
2023-03-17T21:46:16.751Z,51.08
2023-03-17T21:48:44.227Z,51.06
2023-03-17T21:51:11.674Z,51.14
2023-03-17T21:53:39.412Z,51.15
2023-03-17T21:56:06.765Z,51.14
2023-03-17T21:58:35.311Z,51.15
2023-03-17T22:01:03.385Z,51.24
2023-03-17T22:03:32.371Z,51.35
2023-03-17T22:05:59.887Z,51.21
2023-03-17T22:08:26.958Z,51.28
2023-03-17T22:10:54.084Z,51.17
2023-03-17T22:13:21.226Z,51.19
2023-03-17T22:15:48.854Z,51.24
2023-03-17T22:18:16.091Z,51.30
2023-03-17T22:20:45.054Z,51.36
2023-03-17T22:23:12.086Z,51.34
2023-03-17T22:25:39.102Z,51.37
2023-03-17T22:28:06.641Z,51.36
2023-03-17T22:30:33.955Z,51.39
2023-03-17T22:33:01.245Z,51.27
2023-03-17T22:35:28.576Z,51.21
2023-03-17T22:37:55.470Z,51.35
2023-03-17T22:40:22.722Z,51.41
2023-03-17T22:42:49.626Z,51.42
2023-03-17T22:45:16.712Z,51.26
2023-03-17T22:47:43.799Z,51.46
2023-03-17T22:50:11.941Z,51.43
2023-03-17T22:52:38.859Z,51.45
2023-03-17T22:55:07.872Z,51.30
2023-03-17T22:57:35.271Z,51.43
2023-03-17T23:00:05.649Z,51.32
2023-03-17T23:02:32.625Z,51.35
2023-03-17T23:04:59.489Z,51.43
2023-03-17T23:07:27.696Z,51.32
2023-03-17T23:09:55.223Z,51.28
2023-03-17T23:12:24.633Z,51.36
2023-03-17T23:14:51.678Z,51.37
2023-03-17T23:17:18.886Z,51.43
2023-03-17T23:19:46.449Z,51.32
2023-03-17T23:22:13.279Z,51.39
2023-03-17T23:24:40.279Z,51.38
2023-03-17T23:27:07.194Z,51.48
2023-03-17T23:29:34.153Z,51.29
2023-03-17T23:32:01.398Z,51.38
2023-03-17T23:34:28.599Z,51.42
2023-03-17T23:36:55.570Z,51.48
2023-03-17T23:39:22.395Z,51.49
2023-03-17T23:41:49.603Z,51.27
2023-03-17T23:44:16.642Z,51.32
2023-03-17T23:46:45.284Z,51.41
2023-03-17T23:49:12.371Z,51.30
2023-03-17T23:51:39.320Z,51.30
2023-03-17T23:54:07.796Z,51.20
2023-03-17T23:56:35.032Z,51.26
2023-03-17T23:59:04.003Z,51.18
