createdAt,value
2022-10-03T00:03:02.455Z,16.00
2022-10-03T00:08:17.698Z,10.37
2022-10-03T00:13:28.710Z,7.03
2022-10-03T00:18:43.051Z,9.23
2022-10-03T00:24:01.950Z,7.87
2022-10-03T00:29:29.588Z,11.70
2022-10-03T00:34:49.001Z,10.97
2022-10-03T00:40:32.630Z,15.00
2022-10-03T00:46:08.950Z,11.53
2022-10-03T00:51:32.954Z,14.33
2022-10-03T00:56:58.234Z,11.53
2022-10-03T01:02:25.663Z,13.77
2022-10-03T01:07:49.258Z,19.37
2022-10-03T01:13:22.137Z,17.60
2022-10-03T01:18:39.049Z,16.50
2022-10-03T01:24:18.948Z,11.43
2022-10-03T01:29:46.309Z,15.43
2022-10-03T01:35:01.391Z,13.37
2022-10-03T01:40:19.051Z,11.37
2022-10-03T01:45:34.167Z,14.97
2022-10-03T01:50:49.287Z,17.27
2022-10-03T01:56:03.934Z,18.63
2022-10-03T02:01:17.231Z,20.10
2022-10-03T02:06:32.781Z,11.27
2022-10-03T02:11:42.143Z,11.93
2022-10-03T02:17:01.362Z,16.13
2022-10-03T02:22:06.352Z,10.27
2022-10-03T02:27:46.615Z,17.87
2022-10-03T02:33:24.102Z,12.87
2022-10-03T02:38:49.351Z,12.60
2022-10-03T02:44:26.993Z,15.03
2022-10-03T02:49:55.278Z,15.00
2022-10-03T02:55:25.291Z,17.67
2022-10-03T03:00:42.512Z,9.87
2022-10-03T03:06:26.379Z,14.97
2022-10-03T03:12:15.871Z,13.60
2022-10-03T03:17:34.099Z,14.33
2022-10-03T03:22:50.880Z,19.37
2022-10-03T03:28:16.265Z,13.57
2022-10-03T03:33:29.932Z,15.03
2022-10-03T03:38:42.643Z,12.13
2022-10-03T03:44:08.255Z,14.73
2022-10-03T03:49:33.372Z,15.27
2022-10-03T03:55:17.098Z,17.63
2022-10-03T04:00:36.720Z,15.60
2022-10-03T04:06:04.073Z,14.77
2022-10-03T04:11:24.155Z,15.37
2022-10-03T04:17:00.333Z,19.13
2022-10-03T04:22:24.173Z,16.23
2022-10-03T04:27:55.489Z,11.10
2022-10-03T04:33:16.369Z,12.70
2022-10-03T04:38:28.892Z,14.00
2022-10-03T04:43:45.815Z,9.00
2022-10-03T04:49:01.752Z,22.37
2022-10-03T04:54:16.580Z,14.23
2022-10-03T04:59:33.539Z,13.50
2022-10-03T05:04:47.791Z,11.13
2022-10-03T05:10:03.042Z,25.43
2022-10-03T05:15:24.413Z,15.63
2022-10-03T05:20:47.770Z,15.77
2022-10-03T05:26:17.687Z,19.63
2022-10-03T05:31:38.620Z,14.03
2022-10-03T05:37:15.376Z,15.50
2022-10-03T05:42:38.969Z,18.87
2022-10-03T05:47:55.526Z,19.27
2022-10-03T05:53:15.401Z,20.33
2022-10-03T05:58:39.049Z,17.93
2022-10-03T06:04:08.442Z,16.40
2022-10-03T06:09:42.531Z,15.83
2022-10-03T06:15:41.539Z,16.90
2022-10-03T06:21:23.536Z,10.70
2022-10-03T06:26:53.573Z,15.97
2022-10-03T06:32:18.689Z,15.97
2022-10-03T06:37:52.771Z,19.03
2022-10-03T06:43:30.180Z,14.40
2022-10-03T06:48:58.681Z,14.93
2022-10-03T06:54:22.516Z,20.07
2022-10-03T06:59:52.909Z,11.57
2022-10-03T07:05:40.718Z,17.13
2022-10-03T07:11:05.389Z,14.03
2022-10-03T07:16:48.085Z,17.30
2022-10-03T07:22:25.167Z,13.00
2022-10-03T07:27:50.947Z,16.00
2022-10-03T07:33:31.808Z,15.57
2022-10-03T07:39:03.568Z,13.10
2022-10-03T07:44:50.879Z,13.70
2022-10-03T07:50:10.824Z,14.27
2022-10-03T07:55:30.505Z,13.17
2022-10-03T08:00:52.026Z,15.27
2022-10-03T08:06:18.679Z,14.70
2022-10-03T08:11:39.396Z,13.77
2022-10-03T08:17:08.422Z,7.63
2022-10-03T08:22:28.636Z,13.50
2022-10-03T08:27:51.740Z,5.27
2022-10-03T08:33:51.647Z,10.60
2022-10-03T08:39:16.587Z,11.27
2022-10-03T08:44:54.258Z,11.50
2022-10-03T08:50:42.029Z,11.87
2022-10-03T08:56:07.934Z,13.43
2022-10-03T09:01:42.448Z,15.07
2022-10-03T09:07:18.014Z,9.63
2022-10-03T09:12:44.716Z,14.83
2022-10-03T09:18:22.975Z,9.07
2022-10-03T09:24:01.370Z,7.03
2022-10-03T09:29:46.986Z,9.07
2022-10-03T09:35:26.578Z,10.53
2022-10-03T09:41:12.227Z,10.03
2022-10-03T09:47:07.075Z,13.13
2022-10-03T09:52:29.646Z,4.00
2022-10-03T09:58:08.799Z,11.57
2022-10-03T10:03:44.002Z,8.67
2022-10-03T10:09:24.174Z,8.40
2022-10-03T10:14:48.543Z,10.67
2022-10-03T10:20:12.166Z,8.33
2022-10-03T10:25:38.711Z,12.87
2022-10-03T10:31:16.004Z,7.47
2022-10-03T10:36:59.087Z,9.47
2022-10-03T10:42:30.905Z,8.63
2022-10-03T10:48:05.881Z,9.40
2022-10-03T10:53:40.735Z,11.60
2022-10-03T10:59:38.890Z,9.30
2022-10-03T11:05:29.680Z,11.23
2022-10-03T11:10:40.494Z,10.87
2022-10-03T11:16:28.247Z,6.33
2022-10-03T11:22:18.297Z,9.93
2022-10-03T11:27:56.353Z,9.27
2022-10-03T11:33:45.208Z,11.43
2022-10-03T11:39:02.459Z,6.53
2022-10-03T11:44:20.074Z,13.40
2022-10-03T11:49:46.576Z,9.60
2022-10-03T11:55:01.103Z,9.60
2022-10-03T12:00:17.073Z,15.80
2022-10-03T12:05:55.449Z,5.47
2022-10-03T12:11:11.579Z,9.70
2022-10-03T12:16:27.989Z,6.67
2022-10-03T12:21:44.909Z,12.73
2022-10-03T12:26:57.803Z,9.07
2022-10-03T12:32:31.780Z,7.20
2022-10-03T12:37:54.719Z,9.23
2022-10-03T12:43:10.792Z,12.00
2022-10-03T12:48:32.864Z,12.67
2022-10-03T12:53:53.255Z,9.60
2022-10-03T12:59:07.933Z,6.67
2022-10-03T13:04:26.367Z,5.93
2022-10-03T13:09:53.077Z,10.27
2022-10-03T13:15:36.093Z,7.40
2022-10-03T13:20:51.222Z,10.43
2022-10-03T13:26:11.773Z,10.00
2022-10-03T13:31:25.297Z,8.13
2022-10-03T13:36:37.299Z,7.10
2022-10-03T13:42:06.278Z,6.30
2022-10-03T13:47:29.332Z,7.37
2022-10-03T13:52:48.305Z,4.97
2022-10-03T13:58:08.993Z,7.00
2022-10-03T14:03:27.090Z,8.53
2022-10-03T14:08:53.617Z,8.87
2022-10-03T14:14:29.039Z,8.13
2022-10-03T14:19:42.241Z,6.10
2022-10-03T14:25:17.928Z,6.77
2022-10-03T14:30:24.981Z,9.90
2022-10-03T14:35:50.193Z,7.87
2022-10-03T14:41:06.967Z,5.87
2022-10-03T14:46:14.305Z,9.73
2022-10-03T14:51:24.310Z,7.83
2022-10-03T14:56:37.876Z,11.03
2022-10-03T15:01:53.577Z,6.63
2022-10-03T15:07:02.878Z,11.60
2022-10-03T15:12:16.126Z,8.27
2022-10-03T15:17:26.122Z,10.53
2022-10-03T15:22:35.842Z,7.53
2022-10-03T15:27:47.898Z,5.87
2022-10-03T15:32:55.959Z,6.40
2022-10-03T15:38:12.436Z,8.57
2022-10-03T15:43:34.706Z,7.20
2022-10-03T15:48:42.138Z,7.27
2022-10-03T15:53:53.484Z,9.60
2022-10-03T15:59:06.392Z,7.13
2022-10-03T16:04:20.632Z,6.17
2022-10-03T16:09:33.119Z,8.53
2022-10-03T16:14:45.140Z,4.90
2022-10-03T16:19:55.968Z,5.70
2022-10-03T16:25:15.846Z,10.10
2022-10-03T16:30:25.271Z,7.10
2022-10-03T16:35:39.660Z,5.43
2022-10-03T16:40:44.542Z,7.63
2022-10-03T16:45:52.986Z,8.43
2022-10-03T16:50:58.020Z,8.60
2022-10-03T16:56:10.111Z,5.03
2022-10-03T17:01:28.408Z,9.83
2022-10-03T17:06:38.740Z,7.20
2022-10-03T17:11:45.557Z,7.60
2022-10-03T17:17:03.002Z,8.63
2022-10-03T17:22:17.079Z,6.97
2022-10-03T17:27:29.648Z,6.60
2022-10-03T17:32:42.455Z,3.97
2022-10-03T17:38:48.521Z,8.83
2022-10-03T17:44:01.816Z,6.53
2022-10-03T17:49:23.870Z,4.90
2022-10-03T17:54:33.238Z,12.67
2022-10-03T17:59:50.723Z,7.97
2022-10-03T18:05:06.072Z,9.77
2022-10-03T18:10:22.273Z,7.30
2022-10-03T18:16:10.736Z,7.07
2022-10-03T18:21:27.800Z,5.80
2022-10-03T18:26:38.446Z,4.30
2022-10-03T18:31:47.370Z,7.40
2022-10-03T18:36:58.214Z,6.93
2022-10-03T18:42:05.615Z,5.53
2022-10-03T18:47:23.694Z,3.43
2022-10-03T18:52:41.447Z,8.93
2022-10-03T18:57:53.015Z,5.67
2022-10-03T19:03:01.908Z,5.60
2022-10-03T19:08:16.639Z,5.93
2022-10-03T19:13:32.049Z,8.40
2022-10-03T19:18:45.470Z,5.97
2022-10-03T19:24:02.708Z,4.07
2022-10-03T19:29:11.381Z,5.17
2022-10-03T19:34:22.386Z,6.87
2022-10-03T19:39:34.295Z,6.80
2022-10-03T19:44:41.618Z,4.13
2022-10-03T19:49:55.552Z,2.80
2022-10-03T19:55:15.099Z,6.17
2022-10-03T20:00:39.107Z,9.53
2022-10-03T20:05:52.134Z,6.73
2022-10-03T20:11:13.521Z,4.40
2022-10-03T20:16:20.944Z,4.13
2022-10-03T20:21:33.566Z,6.50
2022-10-03T20:26:48.518Z,4.43
2022-10-03T20:31:54.565Z,6.87
2022-10-03T20:37:10.696Z,3.40
2022-10-03T20:42:26.120Z,3.17
2022-10-03T20:47:59.915Z,4.60
2022-10-03T20:53:06.894Z,4.93
2022-10-03T20:58:24.517Z,5.23
2022-10-03T21:03:34.885Z,5.40
2022-10-03T21:08:43.156Z,6.43
2022-10-03T21:13:56.696Z,7.33
2022-10-03T21:19:05.227Z,4.73
2022-10-03T21:24:15.369Z,3.93
2022-10-03T21:29:30.992Z,5.37
2022-10-03T21:34:45.741Z,5.87
2022-10-03T21:40:04.221Z,6.87
2022-10-03T21:45:23.242Z,8.73
2022-10-03T21:50:33.286Z,7.20
2022-10-03T21:55:53.009Z,6.20
2022-10-03T22:01:18.457Z,6.13
2022-10-03T22:06:27.367Z,7.40
2022-10-03T22:11:43.330Z,7.63
2022-10-03T22:16:58.776Z,9.23
2022-10-03T22:22:16.789Z,4.53
2022-10-03T22:27:30.231Z,9.17
2022-10-03T22:32:46.174Z,3.87
2022-10-03T22:37:51.057Z,6.53
2022-10-03T22:42:59.875Z,8.57
2022-10-03T22:48:13.963Z,6.07
2022-10-03T22:53:24.483Z,12.03
2022-10-03T22:58:32.000Z,6.93
2022-10-03T23:03:39.809Z,5.77
2022-10-03T23:08:55.315Z,7.60
2022-10-03T23:14:04.970Z,11.83
2022-10-03T23:19:26.917Z,5.03
2022-10-03T23:24:39.293Z,12.90
2022-10-03T23:29:44.348Z,7.70
2022-10-03T23:35:11.269Z,5.73
2022-10-03T23:40:47.004Z,9.73
2022-10-03T23:45:53.679Z,10.77
2022-10-03T23:51:07.932Z,8.77
2022-10-03T23:56:33.605Z,7.23
