createdAt,value
2022-09-28T00:01:18.389Z,2.50
2022-09-28T00:03:47.341Z,3.45
2022-09-28T00:06:18.630Z,3.30
2022-09-28T00:08:49.220Z,3.77
2022-09-28T00:11:20.217Z,4.15
2022-09-28T00:13:55.602Z,4.00
2022-09-28T00:16:28.114Z,3.70
2022-09-28T00:18:55.780Z,3.67
2022-09-28T00:21:27.126Z,3.80
2022-09-28T00:24:12.668Z,3.37
2022-09-28T00:26:47.905Z,3.62
2022-09-28T00:29:26.454Z,3.62
2022-09-28T00:32:00.630Z,3.40
2022-09-28T00:34:38.040Z,2.92
2022-09-28T00:37:08.443Z,3.10
2022-09-28T00:39:37.729Z,3.10
2022-09-28T00:42:15.740Z,2.65
2022-09-28T00:44:57.798Z,2.50
2022-09-28T00:47:51.816Z,2.72
2022-09-28T00:53:10.692Z,3.58
2022-09-28T00:55:58.450Z,3.80
2022-09-28T00:58:33.608Z,3.25
2022-09-28T01:01:01.791Z,2.95
2022-09-28T01:03:29.776Z,3.50
2022-09-28T01:05:59.973Z,3.50
2022-09-28T01:08:29.733Z,3.83
2022-09-28T01:10:59.601Z,3.47
2022-09-28T01:13:31.016Z,3.65
2022-09-28T01:16:49.810Z,3.80
2022-09-28T01:19:54.931Z,3.85
2022-09-28T01:22:42.775Z,4.58
2022-09-28T01:25:46.742Z,3.47
2022-09-28T01:31:09.938Z,3.10
2022-09-28T01:33:48.282Z,3.00
2022-09-28T01:36:21.112Z,3.08
2022-09-28T01:38:55.993Z,3.02
2022-09-28T01:41:28.532Z,4.10
2022-09-28T01:44:01.811Z,4.45
2022-09-28T01:46:34.251Z,5.08
2022-09-28T01:49:11.364Z,4.70
2022-09-28T01:51:56.127Z,4.03
2022-09-28T01:54:34.863Z,4.08
2022-09-28T01:57:23.811Z,4.47
2022-09-28T02:00:08.295Z,5.42
2022-09-28T02:03:04.350Z,4.25
2022-09-28T02:05:39.750Z,4.35
2022-09-28T02:08:21.565Z,4.95
2022-09-28T02:10:56.342Z,4.28
2022-09-28T02:13:35.283Z,4.22
2022-09-28T02:16:20.024Z,4.60
2022-09-28T02:18:50.477Z,5.05
2022-09-28T02:21:35.630Z,6.03
2022-09-28T02:24:10.934Z,7.80
2022-09-28T02:26:42.940Z,6.20
2022-09-28T02:29:10.757Z,6.15
2022-09-28T02:31:38.534Z,5.75
2022-09-28T02:34:06.135Z,5.58
2022-09-28T02:36:34.292Z,5.37
2022-09-28T02:39:02.176Z,4.95
2022-09-28T02:41:41.494Z,12.55
2022-09-28T02:44:35.471Z,11.33
2022-09-28T02:47:14.354Z,9.43
2022-09-28T02:50:09.092Z,7.75
2022-09-28T02:53:03.512Z,6.70
2022-09-28T02:55:55.261Z,4.80
2022-09-28T02:58:50.302Z,5.47
2022-09-28T03:02:04.562Z,7.40
2022-09-28T03:04:49.779Z,7.75
2022-09-28T03:07:30.664Z,6.83
2022-09-28T03:10:18.300Z,7.35
2022-09-28T03:12:48.856Z,5.92
2022-09-28T03:15:24.352Z,5.90
2022-09-28T03:17:53.045Z,5.10
2022-09-28T03:20:20.868Z,5.50
2022-09-28T03:23:05.903Z,5.47
2022-09-28T03:25:18.283Z,5.08
2022-09-28T03:27:45.971Z,5.15
2022-09-28T03:30:15.474Z,4.37
2022-09-28T03:32:44.859Z,4.45
2022-09-28T03:35:12.802Z,5.22
2022-09-28T03:37:40.209Z,8.38
2022-09-28T03:40:08.701Z,11.75
2022-09-28T03:42:37.371Z,8.35
2022-09-28T03:45:06.712Z,6.15
2022-09-28T03:47:34.600Z,5.90
2022-09-28T03:50:02.226Z,6.33
2022-09-28T03:52:30.119Z,7.00
2022-09-28T03:54:57.734Z,11.18
2022-09-28T03:57:25.348Z,10.13
2022-09-28T03:59:52.944Z,10.53
2022-09-28T04:02:20.396Z,9.38
2022-09-28T04:04:47.927Z,8.03
2022-09-28T04:07:15.475Z,7.40
2022-09-28T04:09:43.339Z,7.10
2022-09-28T04:12:10.839Z,6.85
2022-09-28T04:14:38.405Z,6.45
2022-09-28T04:17:06.826Z,6.65
2022-09-28T04:19:34.376Z,7.30
2022-09-28T04:22:13.855Z,7.65
2022-09-28T04:24:43.094Z,8.43
2022-09-28T04:27:28.995Z,10.08
2022-09-28T04:29:56.567Z,9.85
2022-09-28T04:32:24.076Z,9.23
2022-09-28T04:34:52.010Z,10.40
2022-09-28T04:37:19.558Z,25.32
2022-09-28T04:39:48.589Z,37.38
2022-09-28T04:42:18.192Z,25.88
2022-09-28T04:44:46.051Z,22.70
2022-09-28T04:47:13.693Z,11.97
2022-09-28T04:50:01.339Z,9.95
2022-09-28T04:52:30.609Z,9.85
2022-09-28T04:54:58.156Z,11.12
2022-09-28T04:57:26.747Z,12.78
2022-09-28T04:59:55.054Z,13.10
2022-09-28T05:02:22.545Z,15.88
2022-09-28T05:05:08.816Z,15.58
2022-09-28T05:07:41.438Z,18.53
2022-09-28T05:10:09.229Z,17.82
2022-09-28T05:12:38.228Z,15.23
2022-09-28T05:15:06.605Z,9.00
2022-09-28T05:17:34.458Z,8.18
2022-09-28T05:20:05.032Z,5.33
2022-09-28T05:22:33.077Z,5.42
2022-09-28T05:25:02.493Z,6.05
2022-09-28T05:27:31.967Z,7.95
2022-09-28T05:30:01.299Z,15.85
2022-09-28T05:32:31.282Z,12.15
2022-09-28T05:35:12.915Z,9.68
2022-09-28T05:37:45.424Z,8.18
2022-09-28T05:40:13.675Z,6.45
2022-09-28T05:42:41.941Z,5.75
2022-09-28T05:45:10.478Z,6.17
2022-09-28T05:47:43.029Z,4.67
2022-09-28T05:50:14.835Z,5.25
2022-09-28T05:52:43.962Z,4.37
2022-09-28T05:55:11.655Z,4.80
2022-09-28T05:57:39.257Z,5.72
2022-09-28T06:00:09.693Z,9.08
2022-09-28T06:02:40.237Z,9.85
2022-09-28T06:05:09.662Z,5.97
2022-09-28T06:07:37.067Z,4.05
2022-09-28T06:10:05.860Z,5.25
2022-09-28T06:12:35.283Z,5.50
2022-09-28T06:15:06.457Z,6.03
2022-09-28T06:17:34.239Z,4.55
2022-09-28T06:20:11.314Z,5.85
2022-09-28T06:22:55.016Z,4.15
2022-09-28T06:28:01.422Z,3.25
2022-09-28T06:30:31.958Z,3.20
2022-09-28T06:33:01.744Z,3.83
2022-09-28T06:35:31.665Z,3.27
2022-09-28T06:38:00.027Z,3.00
2022-09-28T06:40:28.569Z,2.80
2022-09-28T06:43:01.870Z,2.10
2022-09-28T06:45:31.114Z,2.40
2022-09-28T06:48:07.969Z,2.67
2022-09-28T06:50:42.616Z,2.10
2022-09-28T06:53:15.520Z,2.15
2022-09-28T06:55:51.143Z,2.12
2022-09-28T06:58:20.531Z,2.22
2022-09-28T07:00:51.337Z,2.10
2022-09-28T07:03:21.717Z,2.62
2022-09-28T07:05:54.587Z,3.10
2022-09-28T07:08:35.708Z,2.72
