createdAt,value
2018-02-19T00:00:47.321Z,0
2018-02-19T00:02:02.012Z,0
2018-02-19T00:03:16.596Z,0
2018-02-19T00:04:30.416Z,0
2018-02-19T00:05:45.170Z,0
2018-02-19T00:06:59.675Z,0
2018-02-19T00:08:13.678Z,0
2018-02-19T00:09:27.529Z,0
2018-02-19T00:10:42.289Z,0
2018-02-19T00:11:56.586Z,0
2018-02-19T00:13:11.433Z,0
2018-02-19T00:14:25.466Z,0
2018-02-19T00:15:39.717Z,0
2018-02-19T00:16:54.228Z,0
2018-02-19T00:18:08.003Z,0
2018-02-19T00:19:22.494Z,0
2018-02-19T00:20:37.017Z,0
2018-02-19T00:21:50.756Z,0
2018-02-19T00:23:04.767Z,0
2018-02-19T00:24:19.031Z,0
2018-02-19T00:25:33.133Z,0
2018-02-19T00:26:47.617Z,0
2018-02-19T00:28:02.099Z,0
2018-02-19T00:29:16.131Z,0
2018-02-19T00:30:30.445Z,0
2018-02-19T00:31:44.878Z,0
2018-02-19T00:32:59.473Z,0
2018-02-19T00:34:14.006Z,0
2018-02-19T00:35:27.979Z,0
2018-02-19T00:36:42.216Z,0
2018-02-19T00:37:56.477Z,0
2018-02-19T00:39:10.469Z,0
2018-02-19T00:40:24.698Z,0
2018-02-19T00:41:38.447Z,0
2018-02-19T00:42:52.686Z,0
2018-02-19T00:44:07.222Z,0
2018-02-19T00:45:21.970Z,0
2018-02-19T00:46:36.574Z,0
2018-02-19T00:47:50.545Z,0
2018-02-19T00:49:05.337Z,0
2018-02-19T00:50:19.334Z,0
2018-02-19T00:51:33.341Z,0
2018-02-19T00:52:47.555Z,0
2018-02-19T00:54:01.595Z,0
2018-02-19T00:55:16.302Z,0
2018-02-19T00:56:30.762Z,0
2018-02-19T00:57:44.792Z,0
2018-02-19T00:58:58.995Z,0
2018-02-19T01:00:13.278Z,0
2018-02-19T01:01:27.303Z,0
2018-02-19T01:02:41.554Z,0
2018-02-19T01:03:55.076Z,0
2018-02-19T01:05:09.232Z,0
2018-02-19T01:06:23.727Z,0
2018-02-19T01:07:37.982Z,0
2018-02-19T01:08:51.750Z,0
2018-02-19T01:10:05.985Z,0
2018-02-19T01:11:20.533Z,0
2018-02-19T01:12:34.030Z,0
2018-02-19T01:13:48.296Z,0
2018-02-19T01:15:02.076Z,0
2018-02-19T01:16:16.075Z,0
2018-02-19T01:17:30.584Z,0
2018-02-19T01:18:44.844Z,0
2018-02-19T01:19:59.111Z,0
2018-02-19T01:21:13.367Z,0
2018-02-19T01:22:27.880Z,0
2018-02-19T01:23:41.882Z,0
2018-02-19T01:24:55.888Z,0
2018-02-19T01:26:09.919Z,0
2018-02-19T01:27:24.436Z,0
2018-02-19T01:28:38.925Z,0
2018-02-19T01:29:52.660Z,0
2018-02-19T01:31:06.640Z,0
2018-02-19T01:32:21.119Z,0
2018-02-19T01:33:35.354Z,0
2018-02-19T01:34:49.188Z,0
2018-02-19T01:36:02.684Z,0
2018-02-19T01:37:17.162Z,0
2018-02-19T01:38:31.254Z,0
2018-02-19T01:39:45.720Z,0
2018-02-19T01:40:59.499Z,0
2018-02-19T01:42:13.708Z,0
2018-02-19T01:43:27.222Z,0
2018-02-19T01:44:41.213Z,0
2018-02-19T01:45:55.449Z,0
2018-02-19T01:47:09.919Z,0
2018-02-19T01:48:24.168Z,0
2018-02-19T01:49:38.410Z,0
2018-02-19T01:50:52.651Z,0
2018-02-19T01:52:07.135Z,0
2018-02-19T01:53:21.343Z,0
2018-02-19T01:54:35.631Z,0
2018-02-19T01:55:49.632Z,0
2018-02-19T01:57:03.643Z,0
2018-02-19T01:58:18.110Z,0
2018-02-19T01:59:32.560Z,0
2018-02-19T02:00:46.824Z,0
2018-02-19T02:02:01.096Z,0
2018-02-19T02:03:15.348Z,0
2018-02-19T02:04:29.079Z,0
2018-02-19T02:05:43.300Z,0
2018-02-19T02:06:57.525Z,0
2018-02-19T02:08:11.514Z,0
2018-02-19T02:09:26.021Z,0
2018-02-19T02:10:40.240Z,0
2018-02-19T02:11:54.340Z,0
2018-02-19T02:13:08.080Z,0
2018-02-19T02:14:22.535Z,0
2018-02-19T02:15:36.501Z,0
2018-02-19T02:16:50.726Z,0
2018-02-19T02:18:05.188Z,0
2018-02-19T02:19:19.420Z,0
2018-02-19T02:20:33.864Z,0
2018-02-19T02:21:48.340Z,0
2018-02-19T02:23:02.069Z,0
2018-02-19T02:24:15.817Z,0
2018-02-19T02:25:29.813Z,0
2018-02-19T02:26:44.037Z,0
2018-02-19T02:27:58.050Z,0
2018-02-19T02:29:12.064Z,0
2018-02-19T02:30:26.310Z,0
2018-02-19T02:31:40.559Z,0
2018-02-19T02:32:54.773Z,0
2018-02-19T02:34:09.509Z,0
2018-02-19T02:35:23.508Z,0
2018-02-19T02:36:38.227Z,0
2018-02-19T02:37:51.982Z,0
2018-02-19T02:39:06.247Z,0
2018-02-19T02:40:20.488Z,0
2018-02-19T02:41:34.754Z,0
2018-02-19T02:42:49.014Z,0
2018-02-19T02:44:02.750Z,0
2018-02-19T02:45:17.082Z,0
2018-02-19T02:46:31.557Z,0
2018-02-19T02:47:45.574Z,0
2018-02-19T02:48:59.796Z,0
2018-02-19T02:50:13.896Z,0
2018-02-19T02:51:28.147Z,0
2018-02-19T02:53:12.194Z,0
2018-02-19T02:54:26.740Z,0
2018-02-19T02:55:40.555Z,0
2018-02-19T02:56:54.889Z,0
2018-02-19T02:58:09.415Z,0
2018-02-19T02:59:23.674Z,0
2018-02-19T03:00:37.677Z,0
2018-02-19T03:01:52.167Z,0
2018-02-19T03:03:06.634Z,0
2018-02-19T03:04:20.938Z,0
2018-02-19T03:05:35.190Z,0
2018-02-19T03:06:49.656Z,0
2018-02-19T03:08:03.653Z,0
2018-02-19T03:09:17.894Z,0
2018-02-19T03:10:32.092Z,0
2018-02-19T03:11:46.570Z,0
2018-02-19T03:13:00.880Z,0
2018-02-19T03:14:15.121Z,0
2018-02-19T03:15:29.341Z,0
2018-02-19T03:16:43.842Z,0
2018-02-19T03:17:58.673Z,0
2018-02-19T03:19:12.890Z,0
2018-02-19T03:20:26.630Z,0
2018-02-19T03:21:40.848Z,0
2018-02-19T03:22:54.327Z,0
2018-02-19T03:24:08.032Z,0
2018-02-19T03:25:22.264Z,0
2018-02-19T03:26:36.649Z,0
2018-02-19T03:27:50.953Z,0
2018-02-19T03:29:05.440Z,0
2018-02-19T03:30:19.926Z,0
2018-02-19T03:31:33.922Z,0
2018-02-19T03:32:48.212Z,0
2018-02-19T03:34:02.231Z,0
2018-02-19T03:35:16.219Z,0
2018-02-19T03:36:30.477Z,0
2018-02-19T03:37:44.741Z,0
2018-02-19T03:38:59.210Z,0
2018-02-19T03:40:12.971Z,0
2018-02-19T03:41:26.951Z,0
2018-02-19T03:42:41.406Z,0
2018-02-19T03:43:55.629Z,0
2018-02-19T03:45:09.717Z,0
2018-02-19T03:46:23.422Z,0
2018-02-19T03:47:37.417Z,0
2018-02-19T03:48:51.910Z,0
2018-02-19T03:50:05.940Z,0
2018-02-19T03:51:20.065Z,0
2018-02-19T03:52:34.279Z,0
2018-02-19T03:53:48.268Z,0
2018-02-19T03:55:02.022Z,0
2018-02-19T03:56:16.016Z,0
2018-02-19T03:57:30.729Z,0
2018-02-19T03:58:45.197Z,0
2018-02-19T03:59:59.667Z,0
2018-02-19T04:01:13.935Z,0
2018-02-19T04:02:28.176Z,0
2018-02-19T04:03:41.416Z,0
2018-02-19T04:04:55.428Z,0
2018-02-19T04:06:09.877Z,0
2018-02-19T04:07:24.106Z,0
2018-02-19T04:08:38.587Z,0
2018-02-19T04:09:52.572Z,0
2018-02-19T04:11:06.082Z,0
2018-02-19T04:12:20.578Z,0
2018-02-19T04:13:34.537Z,0
2018-02-19T04:14:49.000Z,0
2018-02-19T04:16:03.452Z,0
2018-02-19T04:17:17.930Z,0
2018-02-19T04:18:32.170Z,0
2018-02-19T04:19:45.932Z,0
2018-02-19T04:20:59.910Z,0
2018-02-19T04:22:14.138Z,0
2018-02-19T04:23:28.378Z,0
2018-02-19T04:24:42.971Z,0
2018-02-19T04:25:57.494Z,0
2018-02-19T04:27:11.997Z,0
2018-02-19T04:28:26.469Z,0
2018-02-19T04:29:40.526Z,0
2018-02-19T04:30:55.072Z,0
2018-02-19T04:32:09.155Z,0
2018-02-19T04:33:23.190Z,0
2018-02-19T04:34:36.850Z,0
2018-02-19T04:35:51.346Z,0
2018-02-19T04:37:05.847Z,0
2018-02-19T04:38:19.826Z,0
2018-02-19T04:39:33.835Z,0
2018-02-19T04:40:48.340Z,0
2018-02-19T04:42:02.340Z,0
2018-02-19T04:43:17.073Z,0
2018-02-19T04:44:31.317Z,0
2018-02-19T04:46:00.691Z,0
2018-02-19T04:47:15.452Z,0
2018-02-19T04:48:29.462Z,0
2018-02-19T04:49:43.443Z,0
2018-02-19T04:50:58.159Z,0
2018-02-19T04:52:11.673Z,0
2018-02-19T04:53:25.646Z,0
2018-02-19T04:54:39.421Z,0
2018-02-19T04:55:53.660Z,0
2018-02-19T04:57:07.519Z,0
2018-02-19T04:58:21.499Z,0
2018-02-19T04:59:36.020Z,0
2018-02-19T05:00:50.023Z,0
2018-02-19T05:02:04.029Z,0
2018-02-19T05:03:18.292Z,0
2018-02-19T05:04:31.822Z,0
2018-02-19T05:05:46.262Z,0
2018-02-19T05:07:01.009Z,0
2018-02-19T05:08:15.244Z,0
2018-02-19T05:09:29.449Z,0
2018-02-19T05:10:43.698Z,0
2018-02-19T05:11:57.688Z,0
2018-02-19T05:13:11.444Z,0
2018-02-19T05:14:25.929Z,0
2018-02-19T05:15:40.260Z,0
2018-02-19T05:16:54.783Z,0
2018-02-19T05:18:09.070Z,0
2018-02-19T05:19:23.558Z,0
2018-02-19T05:20:37.338Z,0
2018-02-19T05:21:50.864Z,0
2018-02-19T05:23:05.618Z,0
2018-02-19T05:24:20.073Z,0
2018-02-19T05:25:34.806Z,0
2018-02-19T05:26:48.570Z,0
2018-02-19T05:28:03.109Z,0
2018-02-19T05:29:17.315Z,0
2018-02-19T05:30:31.678Z,0
2018-02-19T05:31:46.139Z,0
2018-02-19T05:33:00.632Z,0
2018-02-19T05:34:14.855Z,0
2018-02-19T05:35:29.183Z,0
2018-02-19T05:36:43.211Z,0
2018-02-19T05:37:57.454Z,0
2018-02-19T05:39:12.163Z,0
2018-02-19T05:40:26.424Z,0
2018-02-19T05:41:40.432Z,0
2018-02-19T05:42:54.709Z,0
2018-02-19T05:44:08.003Z,0
2018-02-19T05:45:21.779Z,0
2018-02-19T05:46:35.786Z,0
2018-02-19T05:47:50.063Z,0
2018-02-19T05:49:04.792Z,0
2018-02-19T05:50:19.516Z,0
2018-02-19T05:51:33.747Z,0
2018-02-19T05:52:47.770Z,0
2018-02-19T05:54:02.253Z,0
2018-02-19T05:55:17.001Z,0
2018-02-19T05:56:31.004Z,0
2018-02-19T05:57:45.517Z,0
2018-02-19T05:59:00.012Z,0
2018-02-19T06:00:13.545Z,0
2018-02-19T06:01:28.019Z,0
2018-02-19T06:02:42.775Z,4
2018-02-19T06:03:56.945Z,0
2018-02-19T06:05:10.436Z,4
2018-02-19T06:06:24.456Z,4
2018-02-19T06:07:38.200Z,4
2018-02-19T06:08:52.683Z,4
2018-02-19T06:10:06.933Z,4
2018-02-19T06:11:20.920Z,8
2018-02-19T06:12:35.550Z,12
2018-02-19T06:13:49.800Z,16
2018-02-19T06:15:04.056Z,16
2018-02-19T06:16:18.061Z,20
2018-02-19T06:17:32.290Z,24
2018-02-19T06:18:46.097Z,28
2018-02-19T06:20:00.383Z,36
2018-02-19T06:21:14.369Z,40
2018-02-19T06:22:28.115Z,48
2018-02-19T06:23:41.882Z,52
2018-02-19T06:24:56.093Z,60
2018-02-19T06:26:10.087Z,68
2018-02-19T06:27:24.312Z,76
2018-02-19T06:28:39.061Z,84
2018-02-19T06:29:53.299Z,88
2018-02-19T06:31:07.554Z,104
2018-02-19T06:32:22.027Z,112
2018-02-19T06:33:36.251Z,120
2018-02-19T06:34:50.775Z,128
2018-02-19T06:36:05.081Z,140
2018-02-19T06:37:19.700Z,148
2018-02-19T06:38:33.935Z,164
2018-02-19T06:39:48.173Z,176
2018-02-19T06:41:02.181Z,188
2018-02-19T06:42:16.405Z,204
2018-02-19T06:43:30.749Z,220
2018-02-19T06:44:45.247Z,236
2018-02-19T06:45:59.722Z,256
2018-02-19T06:47:13.739Z,280
2018-02-19T06:48:28.000Z,304
2018-02-19T06:49:42.283Z,328
2018-02-19T06:50:56.300Z,356
2018-02-19T06:52:10.824Z,392
2018-02-19T06:53:25.554Z,428
2018-02-19T06:54:40.096Z,468
2018-02-19T06:55:54.360Z,508
2018-02-19T06:57:08.857Z,564
2018-02-19T06:58:22.846Z,624
2018-02-19T06:59:37.096Z,696
2018-02-19T07:00:51.677Z,768
2018-02-19T07:02:05.701Z,832
2018-02-19T07:03:19.994Z,888
2018-02-19T07:04:33.789Z,932
2018-02-19T07:05:48.293Z,980
2018-02-19T07:07:02.569Z,1028
2018-02-19T07:08:17.083Z,1088
2018-02-19T07:09:31.083Z,1144
2018-02-19T07:10:45.457Z,1200
2018-02-19T07:12:00.187Z,1248
2018-02-19T07:13:14.678Z,1292
2018-02-19T07:14:29.413Z,1332
2018-02-19T07:15:43.657Z,1356
2018-02-19T07:16:57.405Z,1352
2018-02-19T07:18:11.387Z,1368
2018-02-19T07:19:25.362Z,1400
2018-02-19T07:20:39.111Z,1440
2018-02-19T07:21:53.367Z,1488
2018-02-19T07:23:07.794Z,1552
2018-02-19T07:24:21.778Z,1612
2018-02-19T07:25:35.811Z,1680
2018-02-19T07:26:50.287Z,1744
2018-02-19T07:28:04.807Z,1788
2018-02-19T07:29:19.300Z,1796
2018-02-19T07:30:33.629Z,1780
2018-02-19T07:31:47.923Z,1804
2018-02-19T07:33:02.224Z,1820
2018-02-19T07:34:16.733Z,1788
2018-02-19T07:35:30.741Z,1748
2018-02-19T07:36:45.068Z,1692
2018-02-19T07:37:59.064Z,1648
2018-02-19T07:39:12.602Z,1604
2018-02-19T07:40:26.404Z,1556
2018-02-19T07:41:40.414Z,1532
2018-02-19T07:42:55.148Z,1508
2018-02-19T07:44:09.059Z,1484
2018-02-19T07:45:23.211Z,1476
2018-02-19T07:46:37.720Z,1500
2018-02-19T07:47:52.199Z,1548
2018-02-19T07:49:06.433Z,1580
2018-02-19T07:50:20.778Z,1568
2018-02-19T07:51:35.074Z,1520
2018-02-19T07:52:49.095Z,1512
2018-02-19T07:54:03.115Z,1528
2018-02-19T07:55:17.122Z,1516
2018-02-19T07:56:30.872Z,1452
2018-02-19T07:57:45.155Z,1404
2018-02-19T07:58:58.919Z,1344
2018-02-19T08:00:13.186Z,1324
2018-02-19T08:01:27.688Z,1304
2018-02-19T08:02:41.950Z,1280
2018-02-19T08:03:56.454Z,1268
2018-02-19T08:05:10.964Z,1284
2018-02-19T08:06:25.458Z,1316
2018-02-19T08:07:38.962Z,1356
2018-02-19T08:08:53.435Z,1408
2018-02-19T08:10:07.707Z,1468
2018-02-19T08:11:21.219Z,1544
2018-02-19T08:12:35.422Z,1608
2018-02-19T08:13:50.194Z,1656
2018-02-19T08:15:04.902Z,1704
2018-02-19T08:16:19.111Z,1788
2018-02-19T08:17:32.953Z,1884
2018-02-19T08:18:46.929Z,1960
2018-02-19T08:20:01.455Z,1976
2018-02-19T08:21:15.426Z,2016
2018-02-19T08:22:29.520Z,2108
2018-02-19T08:23:43.519Z,2256
2018-02-19T08:24:57.534Z,2568
2018-02-19T08:26:12.062Z,2716
2018-02-19T08:27:26.560Z,2920
2018-02-19T08:28:40.585Z,3044
2018-02-19T08:29:54.598Z,3144
2018-02-19T08:31:08.852Z,3220
2018-02-19T08:32:22.942Z,3244
2018-02-19T08:33:36.973Z,3228
2018-02-19T08:34:50.987Z,3148
2018-02-19T08:36:04.721Z,3068
2018-02-19T08:37:19.227Z,3000
2018-02-19T08:38:33.206Z,2744
2018-02-19T08:39:47.468Z,2564
2018-02-19T08:41:01.492Z,2520
2018-02-19T08:42:15.744Z,2556
2018-02-19T08:43:29.258Z,2576
2018-02-19T08:44:43.527Z,2488
2018-02-19T08:45:57.764Z,2508
2018-02-19T08:47:11.780Z,2420
2018-02-19T08:48:25.087Z,2372
2018-02-19T08:49:39.607Z,2260
2018-02-19T08:50:54.001Z,2088
2018-02-19T08:52:08.517Z,2040
2018-02-19T08:53:22.896Z,2088
2018-02-19T08:54:36.956Z,2224
2018-02-19T08:55:51.230Z,2316
2018-02-19T08:57:05.229Z,2368
2018-02-19T08:58:19.470Z,2316
2018-02-19T08:59:33.509Z,2384
2018-02-19T09:00:47.600Z,2524
2018-02-19T09:02:01.641Z,2668
2018-02-19T09:03:16.135Z,2760
2018-02-19T09:04:30.402Z,2860
2018-02-19T09:05:44.827Z,2884
2018-02-19T09:06:59.084Z,2852
2018-02-19T09:08:12.595Z,2836
2018-02-19T09:09:27.078Z,2808
2018-02-19T09:10:41.098Z,2792
2018-02-19T09:11:55.809Z,2772
2018-02-19T09:13:09.823Z,2620
2018-02-19T09:14:24.334Z,2632
2018-02-19T09:15:38.834Z,2740
2018-02-19T09:16:53.097Z,2816
2018-02-19T09:18:06.901Z,2840
2018-02-19T09:19:21.639Z,2856
2018-02-19T09:20:36.188Z,2828
2018-02-19T09:21:49.701Z,2820
2018-02-19T09:23:03.995Z,2820
2018-02-19T09:24:18.144Z,2760
2018-02-19T09:25:32.665Z,2676
2018-02-19T09:26:47.166Z,2556
2018-02-19T09:28:01.696Z,2356
2018-02-19T09:29:14.972Z,2436
2018-02-19T09:30:28.956Z,2372
2018-02-19T09:31:43.233Z,2344
2018-02-19T09:32:57.516Z,2348
2018-02-19T09:34:11.822Z,2216
2018-02-19T09:35:26.067Z,2108
2018-02-19T09:36:40.368Z,2076
2018-02-19T09:37:54.162Z,2084
2018-02-19T09:39:08.393Z,2000
2018-02-19T09:40:22.433Z,1940
2018-02-19T09:41:36.425Z,1980
2018-02-19T09:42:50.806Z,2168
2018-02-19T09:44:04.831Z,2280
2018-02-19T09:45:19.130Z,2356
2018-02-19T09:46:33.650Z,2620
2018-02-19T09:47:48.002Z,2724
2018-02-19T09:49:02.590Z,2756
2018-02-19T09:50:17.366Z,2824
2018-02-19T09:51:31.134Z,2868
2018-02-19T09:52:45.160Z,2900
2018-02-19T09:53:58.931Z,2912
2018-02-19T09:55:13.514Z,2904
2018-02-19T09:56:27.804Z,2948
2018-02-19T09:57:42.227Z,2992
2018-02-19T09:58:56.217Z,3024
2018-02-19T10:00:10.514Z,3060
2018-02-19T10:01:24.808Z,3088
2018-02-19T10:02:39.070Z,3152
2018-02-19T10:03:53.542Z,3232
2018-02-19T10:05:07.616Z,3336
2018-02-19T10:06:22.358Z,3476
2018-02-19T10:07:37.177Z,3568
2018-02-19T10:08:50.984Z,3676
2018-02-19T10:10:05.345Z,3896
2018-02-19T10:11:19.962Z,4012
2018-02-19T10:12:33.743Z,4008
2018-02-19T10:13:48.539Z,3932
2018-02-19T10:15:03.043Z,3876
2018-02-19T10:16:17.576Z,3908
2018-02-19T10:17:31.633Z,3872
2018-02-19T10:18:46.204Z,3848
2018-02-19T10:20:00.724Z,3892
2018-02-19T10:21:15.089Z,3944
2018-02-19T10:22:28.840Z,3924
2018-02-19T10:23:43.087Z,3904
2018-02-19T10:24:57.363Z,3824
2018-02-19T10:26:11.621Z,3740
2018-02-19T10:27:25.625Z,3712
2018-02-19T10:28:39.883Z,3688
2018-02-19T10:29:53.652Z,3600
2018-02-19T10:31:08.104Z,3516
2018-02-19T10:32:22.642Z,3412
2018-02-19T10:33:37.440Z,3444
2018-02-19T10:34:51.682Z,3536
2018-02-19T10:36:05.751Z,3572
2018-02-19T10:37:20.094Z,3600
2018-02-19T10:38:34.718Z,3616
2018-02-19T10:39:48.310Z,3608
2018-02-19T10:41:01.867Z,3608
2018-02-19T10:42:16.181Z,3588
2018-02-19T10:43:30.447Z,3592
2018-02-19T10:44:44.950Z,3592
2018-02-19T10:45:59.425Z,3596
2018-02-19T10:47:14.156Z,3576
2018-02-19T10:48:28.534Z,3588
2018-02-19T10:49:42.850Z,3636
2018-02-19T10:50:56.639Z,3648
2018-02-19T10:52:11.181Z,3624
2018-02-19T10:53:25.736Z,3600
2018-02-19T10:54:39.750Z,3564
2018-02-19T10:55:54.026Z,3548
2018-02-19T10:57:08.102Z,3560
2018-02-19T10:58:22.153Z,3608
2018-02-19T10:59:35.711Z,3660
2018-02-19T11:00:50.232Z,3636
2018-02-19T11:02:04.547Z,3572
2018-02-19T11:03:18.548Z,3596
2018-02-19T11:04:33.180Z,3600
2018-02-19T11:05:47.468Z,3580
2018-02-19T11:07:01.951Z,3516
2018-02-19T11:08:16.493Z,3468
2018-02-19T11:09:30.524Z,3508
2018-02-19T11:10:44.822Z,3520
2018-02-19T11:11:58.825Z,3512
2018-02-19T11:13:12.627Z,3436
2018-02-19T11:14:26.773Z,3352
2018-02-19T11:15:40.821Z,3268
2018-02-19T11:16:54.817Z,3228
2018-02-19T11:18:08.375Z,3212
2018-02-19T11:19:23.133Z,3256
2018-02-19T11:20:37.156Z,3248
2018-02-19T11:21:51.227Z,3420
2018-02-19T11:23:05.749Z,3612
2018-02-19T11:24:19.580Z,3688
2018-02-19T11:25:33.822Z,3884
2018-02-19T11:26:48.303Z,4004
2018-02-19T11:28:02.550Z,4028
2018-02-19T11:29:17.338Z,4036
2018-02-19T11:30:30.842Z,4176
2018-02-19T11:31:44.919Z,4616
2018-02-19T11:32:59.227Z,4388
2018-02-19T11:34:13.081Z,4160
2018-02-19T11:35:27.577Z,3976
2018-02-19T11:36:42.106Z,3904
2018-02-19T11:37:56.537Z,3804
2018-02-19T11:39:10.836Z,3764
2018-02-19T11:40:24.772Z,3828
2018-02-19T11:41:38.613Z,3764
2018-02-19T11:42:51.932Z,3776
2018-02-19T11:44:06.487Z,3788
2018-02-19T11:45:20.798Z,3636
2018-02-19T11:46:35.364Z,3844
2018-02-19T11:47:50.044Z,3932
2018-02-19T11:49:03.839Z,4236
2018-02-19T11:50:18.577Z,4012
2018-02-19T11:51:32.904Z,3920
2018-02-19T11:52:47.286Z,3804
2018-02-19T11:54:01.300Z,3768
2018-02-19T11:55:15.605Z,3888
2018-02-19T11:56:29.872Z,3840
2018-02-19T11:57:44.377Z,3976
2018-02-19T11:58:58.900Z,4052
2018-02-19T12:00:13.191Z,3900
2018-02-19T12:01:27.953Z,3816
2018-02-19T12:02:42.233Z,3792
2018-02-19T12:03:56.773Z,3780
2018-02-19T12:05:10.790Z,3680
2018-02-19T12:06:25.331Z,3588
2018-02-19T12:07:39.579Z,3544
2018-02-19T12:08:53.875Z,3536
2018-02-19T12:10:07.916Z,3552
2018-02-19T12:11:22.040Z,3584
2018-02-19T12:12:36.104Z,3624
2018-02-19T12:13:50.135Z,3664
2018-02-19T12:15:04.628Z,3676
2018-02-19T12:16:19.130Z,3676
2018-02-19T12:17:33.420Z,3656
2018-02-19T12:18:47.936Z,3664
2018-02-19T12:20:02.201Z,3664
2018-02-19T12:21:16.744Z,3636
2018-02-19T12:22:30.998Z,3628
2018-02-19T12:23:45.033Z,3636
2018-02-19T12:24:59.543Z,3604
2018-02-19T12:26:13.333Z,3564
2018-02-19T12:27:27.608Z,3524
2018-02-19T12:28:41.471Z,3464
2018-02-19T12:29:55.757Z,3412
2018-02-19T12:31:10.536Z,3356
2018-02-19T12:32:24.891Z,3280
2018-02-19T12:33:39.442Z,3204
2018-02-19T12:34:53.956Z,3100
2018-02-19T12:36:22.858Z,2988
2018-02-19T12:37:37.154Z,2968
2018-02-19T12:38:51.410Z,2996
2018-02-19T12:40:06.021Z,3036
2018-02-19T12:41:20.565Z,3096
2018-02-19T12:42:34.864Z,3148
2018-02-19T12:43:49.755Z,3184
2018-02-19T12:45:03.588Z,3148
2018-02-19T12:46:17.652Z,3124
2018-02-19T12:47:31.699Z,3120
2018-02-19T12:48:45.783Z,3152
2018-02-19T12:49:59.876Z,3176
2018-02-19T12:51:13.962Z,3228
2018-02-19T12:52:28.312Z,3288
2018-02-19T12:55:12.151Z,3504
2018-02-19T12:56:26.385Z,3528
2018-02-19T12:57:40.426Z,3544
2018-02-19T12:58:54.857Z,3560
2018-02-19T13:00:09.426Z,3680
2018-02-19T13:01:24.349Z,3688
2018-02-19T13:02:38.264Z,3588
2018-02-19T13:03:51.755Z,3516
2018-02-19T13:05:05.431Z,3496
2018-02-19T13:06:20.185Z,3448
2018-02-19T13:07:34.386Z,3332
2018-02-19T13:08:49.344Z,3200
2018-02-19T13:10:03.969Z,3184
2018-02-19T13:11:18.547Z,3216
2018-02-19T13:12:32.822Z,3340
2018-02-19T13:13:47.305Z,3492
2018-02-19T13:15:01.917Z,3488
2018-02-19T13:16:16.454Z,3420
2018-02-19T13:17:31.062Z,3444
2018-02-19T13:18:45.353Z,3456
2018-02-19T13:20:00.374Z,3460
2018-02-19T13:21:15.466Z,3484
2018-02-19T13:22:30.489Z,3548
2018-02-19T13:23:44.596Z,3712
2018-02-19T13:24:59.154Z,3724
2018-02-19T13:26:13.959Z,3720
2018-02-19T13:27:28.409Z,3580
2018-02-19T13:28:42.830Z,3552
2018-02-19T13:29:56.948Z,3496
2018-02-19T13:31:10.829Z,3492
2018-02-19T13:32:25.390Z,3372
2018-02-19T13:33:40.278Z,3200
2018-02-19T13:34:55.130Z,3080
2018-02-19T13:36:09.372Z,3020
2018-02-19T13:37:24.622Z,3076
2018-02-19T13:38:39.031Z,3108
2018-02-19T13:39:53.183Z,3132
2018-02-19T13:41:07.709Z,3008
2018-02-19T13:42:21.851Z,2936
2018-02-19T13:43:36.042Z,2924
2018-02-19T13:44:50.566Z,2884
2018-02-19T13:46:04.736Z,2840
2018-02-19T13:47:19.413Z,2864
2018-02-19T13:48:33.821Z,2860
2018-02-19T13:49:48.084Z,2816
2018-02-19T13:51:02.620Z,2748
2018-02-19T13:52:16.722Z,2672
2018-02-19T13:53:31.300Z,2576
2018-02-19T13:54:46.060Z,2436
2018-02-19T13:56:00.795Z,2316
2018-02-19T13:57:15.290Z,2240
2018-02-19T13:58:29.398Z,2144
2018-02-19T13:59:44.028Z,2036
2018-02-19T14:00:58.001Z,1988
2018-02-19T14:02:12.334Z,1996
2018-02-19T14:03:26.870Z,2060
2018-02-19T14:04:41.472Z,2088
2018-02-19T14:05:56.059Z,2120
2018-02-19T14:07:10.934Z,2148
2018-02-19T14:08:25.551Z,2128
2018-02-19T14:09:40.156Z,2100
2018-02-19T14:10:54.500Z,2088
2018-02-19T14:12:09.169Z,2056
2018-02-19T14:13:24.144Z,1996
2018-02-19T14:14:38.709Z,1944
2018-02-19T14:15:53.391Z,1912
2018-02-19T14:17:07.456Z,1892
2018-02-19T14:18:22.378Z,1900
2018-02-19T14:19:36.438Z,1916
2018-02-19T14:20:50.498Z,1960
2018-02-19T14:22:04.735Z,2012
2018-02-19T14:23:19.705Z,2064
2018-02-19T14:24:34.064Z,2096
2018-02-19T14:25:48.679Z,2108
2018-02-19T14:27:03.294Z,2100
2018-02-19T14:28:17.322Z,2092
2018-02-19T14:29:31.531Z,2088
2018-02-19T14:30:45.895Z,2096
2018-02-19T14:32:00.412Z,2084
2018-02-19T14:33:14.213Z,2068
2018-02-19T14:34:28.319Z,2064
2018-02-19T14:35:42.359Z,2056
2018-02-19T14:36:56.624Z,2024
2018-02-19T14:38:25.838Z,1976
2018-02-19T14:39:39.598Z,1916
2018-02-19T14:40:53.826Z,1852
2018-02-19T14:42:07.894Z,1768
2018-02-19T14:43:22.425Z,1700
2018-02-19T14:44:37.108Z,1648
2018-02-19T14:45:51.441Z,1604
2018-02-19T14:47:05.964Z,1580
2018-02-19T14:48:19.782Z,1560
2018-02-19T14:49:34.336Z,1540
2018-02-19T14:50:49.052Z,1516
2018-02-19T14:52:03.658Z,1496
2018-02-19T14:53:17.981Z,1488
2018-02-19T14:54:32.628Z,1480
2018-02-19T14:55:47.436Z,1468
2018-02-19T14:57:01.781Z,1452
2018-02-19T14:58:16.311Z,1440
2018-02-19T14:59:30.652Z,1416
2018-02-19T15:00:44.731Z,1400
2018-02-19T15:01:58.677Z,1400
2018-02-19T15:03:11.981Z,1396
2018-02-19T15:04:26.255Z,1392
2018-02-19T15:05:40.555Z,1388
2018-02-19T15:06:55.082Z,1384
2018-02-19T15:08:09.151Z,1388
2018-02-19T15:09:23.524Z,1396
2018-02-19T15:10:37.563Z,1388
2018-02-19T15:11:51.805Z,1384
2018-02-19T15:13:06.503Z,1368
2018-02-19T15:14:20.036Z,1360
2018-02-19T15:15:34.111Z,1340
2018-02-19T15:16:48.488Z,1288
2018-02-19T15:18:02.282Z,1288
2018-02-19T15:19:16.868Z,1296
2018-02-19T15:20:30.878Z,1264
2018-02-19T15:21:45.060Z,1200
2018-02-19T15:22:59.646Z,1204
2018-02-19T15:24:13.938Z,1212
2018-02-19T15:25:28.607Z,1232
2018-02-19T15:26:42.673Z,1256
2018-02-19T15:27:56.958Z,1224
2018-02-19T15:29:10.913Z,1220
2018-02-19T15:30:25.101Z,1208
2018-02-19T15:31:39.616Z,1200
2018-02-19T15:32:54.434Z,1192
2018-02-19T15:34:08.721Z,1168
2018-02-19T15:35:23.441Z,1164
2018-02-19T15:36:38.178Z,1144
2018-02-19T15:37:53.019Z,1112
2018-02-19T15:39:07.633Z,1080
2018-02-19T15:40:21.985Z,1052
2018-02-19T15:41:36.195Z,1012
2018-02-19T15:42:51.136Z,956
2018-02-19T15:44:05.838Z,920
2018-02-19T15:45:20.916Z,880
2018-02-19T15:46:35.947Z,848
2018-02-19T15:47:50.462Z,820
2018-02-19T15:49:05.028Z,792
2018-02-19T15:50:20.215Z,772
2018-02-19T15:51:34.940Z,748
2018-02-19T15:52:50.370Z,720
2018-02-19T15:54:05.329Z,700
2018-02-19T15:55:19.391Z,672
2018-02-19T15:56:34.194Z,652
2018-02-19T15:57:48.868Z,640
2018-02-19T15:59:18.003Z,636
2018-02-19T16:00:32.663Z,632
2018-02-19T16:01:47.346Z,620
2018-02-19T16:03:02.472Z,616
2018-02-19T16:04:17.802Z,608
2018-02-19T16:05:32.162Z,596
2018-02-19T16:06:46.126Z,584
2018-02-19T16:08:00.867Z,564
2018-02-19T16:09:14.493Z,544
2018-02-19T16:10:29.298Z,524
2018-02-19T16:11:43.641Z,504
2018-02-19T16:12:58.606Z,484
2018-02-19T16:14:12.984Z,464
2018-02-19T16:15:27.300Z,448
2018-02-19T16:16:41.722Z,428
2018-02-19T16:17:56.320Z,408
2018-02-19T16:19:10.206Z,388
2018-02-19T16:20:24.974Z,356
2018-02-19T16:21:38.753Z,336
2018-02-19T16:22:52.367Z,312
2018-02-19T16:24:06.955Z,292
2018-02-19T16:25:21.363Z,276
2018-02-19T16:26:36.339Z,256
2018-02-19T16:27:50.679Z,240
2018-02-19T16:29:05.340Z,220
2018-02-19T16:30:19.113Z,204
2018-02-19T16:31:33.229Z,192
2018-02-19T16:32:47.639Z,176
2018-02-19T16:34:01.592Z,164
2018-02-19T16:35:16.382Z,152
2018-02-19T16:36:30.746Z,136
2018-02-19T16:37:45.249Z,128
2018-02-19T16:38:59.568Z,116
2018-02-19T16:40:14.309Z,108
2018-02-19T16:41:28.948Z,100
2018-02-19T16:42:43.411Z,92
2018-02-19T16:43:57.796Z,84
2018-02-19T16:45:12.092Z,76
2018-02-19T16:46:26.771Z,68
2018-02-19T16:47:41.531Z,64
2018-02-19T16:48:55.574Z,56
2018-02-19T16:50:09.296Z,52
2018-02-19T16:51:23.809Z,44
2018-02-19T16:52:37.953Z,40
2018-02-19T16:53:51.906Z,40
2018-02-19T16:55:06.173Z,32
2018-02-19T16:56:20.365Z,28
2018-02-19T16:57:34.549Z,24
2018-02-19T16:58:48.460Z,24
2018-02-19T17:00:02.583Z,16
2018-02-19T17:01:17.448Z,16
2018-02-19T17:02:31.883Z,12
2018-02-19T17:03:46.667Z,12
2018-02-19T17:05:01.151Z,8
2018-02-19T17:06:15.342Z,8
2018-02-19T17:07:29.532Z,8
2018-02-19T17:08:44.099Z,8
2018-02-19T17:09:58.191Z,4
2018-02-19T17:11:12.830Z,4
2018-02-19T17:12:27.116Z,0
2018-02-19T17:13:41.032Z,4
2018-02-19T17:14:55.145Z,0
2018-02-19T17:16:09.384Z,0