createdAt,value
2023-02-12T00:01:10.154Z,9.23
2023-02-12T00:03:39.834Z,8.50
2023-02-12T00:06:08.256Z,8.85
2023-02-12T00:08:36.182Z,9.02
2023-02-12T00:11:09.558Z,9.13
2023-02-12T00:13:38.337Z,8.57
2023-02-12T00:16:08.196Z,8.98
2023-02-12T00:18:35.997Z,9.13
2023-02-12T00:21:05.823Z,9.90
2023-02-12T00:23:33.824Z,9.38
2023-02-12T00:26:01.693Z,9.13
2023-02-12T00:28:29.462Z,9.27
2023-02-12T00:30:57.353Z,9.60
2023-02-12T00:33:25.190Z,10.25
2023-02-12T00:35:57.394Z,9.18
2023-02-12T00:38:26.517Z,8.90
2023-02-12T00:40:54.265Z,8.75
2023-02-12T00:43:22.112Z,8.73
2023-02-12T00:45:50.066Z,9.32
2023-02-12T00:48:17.798Z,9.20
2023-02-12T00:50:47.074Z,8.40
2023-02-12T00:53:14.889Z,8.90
2023-02-12T00:55:44.471Z,8.57
2023-02-12T00:58:12.847Z,7.82
2023-02-12T01:00:40.639Z,8.98
2023-02-12T01:03:08.344Z,8.68
2023-02-12T01:05:36.935Z,8.80
2023-02-12T01:08:05.693Z,8.65
2023-02-12T01:10:33.533Z,7.88
2023-02-12T01:13:02.592Z,8.07
2023-02-12T01:15:30.397Z,8.00
2023-02-12T01:17:58.163Z,7.78
2023-02-12T01:20:27.074Z,8.30
2023-02-12T01:22:54.874Z,9.13
2023-02-12T01:25:22.685Z,8.35
2023-02-12T01:27:50.357Z,8.13
2023-02-12T01:30:22.160Z,7.82
2023-02-12T01:32:49.936Z,8.07
2023-02-12T01:35:17.792Z,8.18
2023-02-12T01:37:45.513Z,8.52
2023-02-12T01:40:16.732Z,8.35
2023-02-12T01:42:44.458Z,8.63
2023-02-12T01:45:46.499Z,8.70
2023-02-12T01:48:16.512Z,7.55
2023-02-12T01:50:47.011Z,7.55
2023-02-12T01:53:20.089Z,7.68
2023-02-12T01:55:54.400Z,8.18
2023-02-12T01:58:23.575Z,7.97
2023-02-12T02:00:53.063Z,8.07
2023-02-12T02:03:20.930Z,8.00
2023-02-12T02:05:55.835Z,8.52
2023-02-12T02:08:24.549Z,7.63
2023-02-12T02:10:52.538Z,8.70
2023-02-12T02:13:38.189Z,8.00
2023-02-12T02:16:16.872Z,7.43
2023-02-12T02:18:54.326Z,8.30
2023-02-12T02:21:53.478Z,7.82
2023-02-12T02:25:03.378Z,7.85
2023-02-12T02:27:43.174Z,8.02
2023-02-12T02:30:45.320Z,8.68
2023-02-12T02:33:37.271Z,8.80
2023-02-12T02:36:15.688Z,8.45
2023-02-12T02:38:47.998Z,8.88
2023-02-12T02:41:22.597Z,8.80
2023-02-12T02:43:52.139Z,8.63
2023-02-12T02:46:28.943Z,8.40
2023-02-12T02:51:31.703Z,9.32
2023-02-12T02:54:06.431Z,8.75
2023-02-12T02:56:37.983Z,8.90
2023-02-12T02:59:11.209Z,8.15
2023-02-12T03:01:45.624Z,8.07
2023-02-12T03:04:20.635Z,8.95
2023-02-12T03:06:55.640Z,9.15
2023-02-12T03:09:27.149Z,8.73
2023-02-12T03:11:58.971Z,7.93
2023-02-12T03:14:30.731Z,8.75
2023-02-12T03:17:04.100Z,9.15
2023-02-12T03:19:36.336Z,9.95
2023-02-12T03:22:08.427Z,9.20
2023-02-12T03:24:41.265Z,9.07
2023-02-12T03:27:14.153Z,8.95
2023-02-12T03:29:41.857Z,9.13
2023-02-12T03:32:25.041Z,9.50
2023-02-12T03:35:00.048Z,9.52
2023-02-12T03:37:32.525Z,8.90
2023-02-12T03:40:09.491Z,9.90
2023-02-12T03:42:45.967Z,9.00
2023-02-12T03:45:24.107Z,8.93
2023-02-12T03:48:03.858Z,8.52
2023-02-12T03:50:38.738Z,8.95
2023-02-12T03:53:07.618Z,8.70
2023-02-12T03:55:40.358Z,9.50
2023-02-12T03:58:12.490Z,8.50
2023-02-12T04:00:41.098Z,8.55
2023-02-12T04:03:10.860Z,9.43
2023-02-12T04:05:38.587Z,9.38
2023-02-12T04:08:09.904Z,8.20
2023-02-12T04:10:47.802Z,8.70
2023-02-12T04:13:22.505Z,8.98
2023-02-12T04:16:08.313Z,8.38
2023-02-12T04:18:42.478Z,8.43
2023-02-12T04:21:19.872Z,8.68
2023-02-12T04:24:04.470Z,9.38
2023-02-12T04:26:38.539Z,9.40
2023-02-12T04:29:20.499Z,8.32
2023-02-12T04:31:52.530Z,10.02
2023-02-12T04:34:32.865Z,8.63
2023-02-12T04:37:06.669Z,9.38
2023-02-12T04:39:38.856Z,8.98
2023-02-12T04:42:06.818Z,8.85
2023-02-12T04:44:38.410Z,9.50
2023-02-12T04:47:06.198Z,7.90
2023-02-12T04:49:35.302Z,8.27
2023-02-12T04:52:03.070Z,8.88
2023-02-12T04:54:30.785Z,8.90
2023-02-12T04:56:58.480Z,9.60
2023-02-12T04:59:26.208Z,8.60
2023-02-12T05:01:54.362Z,7.78
2023-02-12T05:04:22.171Z,8.50
2023-02-12T05:06:51.207Z,8.63
2023-02-12T05:09:20.942Z,8.38
2023-02-12T05:11:48.639Z,8.40
2023-02-12T05:14:16.451Z,8.98
2023-02-12T05:16:44.278Z,7.93
2023-02-12T05:19:12.295Z,8.25
2023-02-12T05:21:40.043Z,8.77
2023-02-12T05:24:09.541Z,8.05
2023-02-12T05:26:37.828Z,8.27
2023-02-12T05:29:05.609Z,8.63
2023-02-12T05:31:33.490Z,8.32
2023-02-12T05:34:01.251Z,7.78
2023-02-12T05:36:29.295Z,8.52
2023-02-12T05:38:59.773Z,8.23
2023-02-12T05:41:29.317Z,7.72
2023-02-12T05:43:57.051Z,8.40
2023-02-12T05:46:24.806Z,9.15
2023-02-12T05:48:52.519Z,9.30
2023-02-12T05:51:22.953Z,8.43
2023-02-12T05:53:52.537Z,9.10
2023-02-12T05:56:22.287Z,8.95
2023-02-12T05:58:55.206Z,8.75
2023-02-12T06:01:26.670Z,7.93
2023-02-12T06:03:54.789Z,8.30
2023-02-12T06:06:22.719Z,7.90
2023-02-12T06:08:51.070Z,7.88
2023-02-12T06:11:19.457Z,8.55
2023-02-12T06:13:47.342Z,7.38
2023-02-12T06:16:21.333Z,8.07
2023-02-12T06:18:49.912Z,8.05
2023-02-12T06:21:18.797Z,8.32
2023-02-12T06:23:46.810Z,7.22
2023-02-12T06:26:14.513Z,8.43
2023-02-12T06:28:42.249Z,7.72
2023-02-12T06:31:20.582Z,8.27
2023-02-12T06:33:49.044Z,7.88
2023-02-12T06:36:17.657Z,7.75
2023-02-12T06:38:45.659Z,7.20
2023-02-12T06:41:13.667Z,7.97
2023-02-12T06:43:41.607Z,7.88
2023-02-12T06:46:10.021Z,8.68
2023-02-12T06:48:39.157Z,7.80
2023-02-12T06:51:08.199Z,7.82
2023-02-12T06:53:36.536Z,7.40
2023-02-12T06:56:06.200Z,7.30
2023-02-12T06:58:34.154Z,8.07
2023-02-12T07:01:12.426Z,7.93
2023-02-12T07:03:42.152Z,7.90
2023-02-12T07:06:11.185Z,8.05
2023-02-12T07:08:38.962Z,8.20
2023-02-12T07:11:07.166Z,7.75
2023-02-12T07:13:35.650Z,8.73
2023-02-12T07:16:07.609Z,7.75
2023-02-12T07:18:35.929Z,8.85
2023-02-12T07:21:06.824Z,9.30
2023-02-12T07:23:35.695Z,8.27
2023-02-12T07:26:05.587Z,9.00
2023-02-12T07:28:34.477Z,9.35
2023-02-12T07:31:07.684Z,8.88
2023-02-12T07:33:36.023Z,9.43
2023-02-12T07:36:06.428Z,9.05
2023-02-12T07:38:36.157Z,8.90
2023-02-12T07:41:13.174Z,9.13
2023-02-12T07:46:11.382Z,8.05
2023-02-12T07:48:39.323Z,10.00
2023-02-12T07:51:11.109Z,9.02
2023-02-12T07:53:38.993Z,8.63
2023-02-12T07:56:08.870Z,8.77
2023-02-12T07:58:36.600Z,8.90
2023-02-12T08:01:16.500Z,8.77
2023-02-12T08:03:44.314Z,9.13
2023-02-12T08:06:15.481Z,9.15
2023-02-12T08:08:43.547Z,8.65
2023-02-12T08:11:13.748Z,8.95
2023-02-12T08:13:42.280Z,9.32
2023-02-12T08:16:12.406Z,8.82
2023-02-12T08:18:40.363Z,9.05
2023-02-12T08:21:09.759Z,8.75
2023-02-12T08:23:39.412Z,8.93
2023-02-12T08:26:09.807Z,9.05
2023-02-12T08:28:38.779Z,8.93
2023-02-12T08:31:10.486Z,9.50
2023-02-12T08:33:38.383Z,10.00
2023-02-12T08:36:09.547Z,10.02
2023-02-12T08:38:40.061Z,9.95
2023-02-12T08:41:09.958Z,9.35
2023-02-12T08:43:38.070Z,11.93
2023-02-12T08:46:07.902Z,12.07
2023-02-12T08:48:35.830Z,10.85
2023-02-12T08:51:08.855Z,10.50
2023-02-12T08:53:38.810Z,10.73
2023-02-12T08:56:07.518Z,11.38
2023-02-12T08:58:35.711Z,9.93
2023-02-12T09:01:04.176Z,9.52
2023-02-12T09:03:32.400Z,10.98
2023-02-12T09:06:03.027Z,11.30
2023-02-12T09:08:31.549Z,11.68
2023-02-12T09:11:00.867Z,11.40
2023-02-12T09:13:28.577Z,11.85
2023-02-12T09:15:56.632Z,13.38
2023-02-12T09:18:24.481Z,11.63
2023-02-12T09:20:52.220Z,11.55
2023-02-12T09:23:19.913Z,10.77
2023-02-12T09:25:48.016Z,12.18
2023-02-12T09:28:17.286Z,12.45
2023-02-12T09:30:45.068Z,12.45
2023-02-12T09:33:12.994Z,11.18
2023-02-12T09:35:40.970Z,12.02
2023-02-12T09:38:09.860Z,11.75
2023-02-12T09:40:44.953Z,12.20
2023-02-12T09:43:20.990Z,11.77
2023-02-12T09:45:57.198Z,11.90
2023-02-12T09:48:41.845Z,11.55
2023-02-12T09:51:11.065Z,13.00
2023-02-12T09:53:42.683Z,11.57
2023-02-12T09:56:14.586Z,11.88
2023-02-12T09:58:48.620Z,12.05
2023-02-12T10:01:19.118Z,11.27
2023-02-12T10:03:48.886Z,10.90
2023-02-12T10:06:20.102Z,11.32
2023-02-12T10:09:01.987Z,11.20
2023-02-12T10:11:41.639Z,11.55
2023-02-12T10:14:45.295Z,11.10
2023-02-12T10:17:22.539Z,9.90
2023-02-12T10:20:14.208Z,11.40
2023-02-12T10:22:56.920Z,10.32
2023-02-12T10:25:29.640Z,10.57
2023-02-12T10:28:02.075Z,10.93
2023-02-12T10:30:41.699Z,11.20
2023-02-12T10:33:17.444Z,11.05
2023-02-12T10:35:52.924Z,10.45
2023-02-12T10:38:25.251Z,11.02
2023-02-12T10:40:55.247Z,10.63
2023-02-12T10:43:22.999Z,11.18
2023-02-12T10:45:52.433Z,11.02
2023-02-12T10:48:23.282Z,10.85
2023-02-12T10:51:05.051Z,10.13
2023-02-12T10:53:34.806Z,10.55
2023-02-12T10:56:13.263Z,11.00
2023-02-12T10:58:42.707Z,10.23
2023-02-12T11:01:19.083Z,10.50
2023-02-12T11:03:46.882Z,11.05
2023-02-12T11:06:16.823Z,10.43
2023-02-12T11:08:45.191Z,10.75
2023-02-12T11:11:15.693Z,10.90
2023-02-12T11:13:48.921Z,10.60
2023-02-12T11:16:28.714Z,11.32
2023-02-12T11:19:00.323Z,11.70
2023-02-12T11:21:28.152Z,11.05
2023-02-12T11:23:55.955Z,11.00
2023-02-12T11:26:27.227Z,11.02
2023-02-12T11:28:57.207Z,11.77
2023-02-12T11:31:28.470Z,9.88
2023-02-12T11:34:15.705Z,10.80
2023-02-12T11:36:45.540Z,9.70
2023-02-12T11:39:24.409Z,9.98
2023-02-12T11:41:55.805Z,11.52
2023-02-12T11:44:27.677Z,11.95
2023-02-12T11:47:02.132Z,10.23
2023-02-12T11:49:33.224Z,10.68
2023-02-12T11:52:04.338Z,10.90
2023-02-12T11:54:38.238Z,10.65
2023-02-12T11:57:06.033Z,11.68
2023-02-12T11:59:37.257Z,12.02
2023-02-12T12:02:23.363Z,12.05
2023-02-12T12:04:55.513Z,12.00
2023-02-12T12:07:29.401Z,12.38
2023-02-12T12:10:01.318Z,12.38
2023-02-12T12:12:38.750Z,11.70
2023-02-12T12:15:34.364Z,12.60
2023-02-12T12:18:46.090Z,11.82
2023-02-12T12:21:21.423Z,11.25
2023-02-12T12:23:55.830Z,12.07
2023-02-12T12:26:26.018Z,11.20
2023-02-12T12:29:01.133Z,12.27
2023-02-12T12:31:33.136Z,11.00
2023-02-12T12:34:08.293Z,10.43
2023-02-12T12:36:58.410Z,12.70
2023-02-12T12:39:35.144Z,11.57
2023-02-12T12:42:28.503Z,10.73
2023-02-12T12:45:20.792Z,11.10
2023-02-12T12:48:02.990Z,10.18
2023-02-12T12:50:49.850Z,10.20
2023-02-12T12:53:29.503Z,11.77
2023-02-12T12:56:11.707Z,10.75
2023-02-12T12:59:01.913Z,11.55
2023-02-12T13:01:50.990Z,10.73
2023-02-12T13:05:01.585Z,11.45
2023-02-12T13:07:43.143Z,11.45
2023-02-12T13:10:20.832Z,10.85
2023-02-12T13:13:06.290Z,11.65
2023-02-12T13:15:39.435Z,11.55
2023-02-12T13:18:17.057Z,13.05
2023-02-12T13:20:52.381Z,12.95
2023-02-12T13:23:32.030Z,12.80
2023-02-12T13:26:08.309Z,13.40
2023-02-12T13:28:39.683Z,12.18
2023-02-12T13:31:32.039Z,12.90
2023-02-12T13:34:02.649Z,12.98
2023-02-12T13:36:30.374Z,13.82
2023-02-12T13:39:07.979Z,11.32
2023-02-12T13:41:36.552Z,12.80
2023-02-12T13:44:15.720Z,13.13
2023-02-12T13:46:52.571Z,13.43
2023-02-12T13:51:58.538Z,13.40
2023-02-12T13:54:42.634Z,13.40
2023-02-12T13:57:15.263Z,14.52
2023-02-12T13:59:50.395Z,13.30
2023-02-12T14:02:42.653Z,13.65
2023-02-12T14:05:21.670Z,13.45
2023-02-12T14:07:52.207Z,13.18
2023-02-12T14:10:25.219Z,13.70
2023-02-12T14:12:54.509Z,12.85
2023-02-12T14:15:30.853Z,14.82
2023-02-12T14:18:07.094Z,13.45
2023-02-12T14:20:36.499Z,14.70
2023-02-12T14:23:28.986Z,14.98
2023-02-12T14:26:04.219Z,14.77
2023-02-12T14:28:47.816Z,14.88
2023-02-12T14:31:34.502Z,15.80
2023-02-12T14:34:49.394Z,13.63
2023-02-12T14:37:37.759Z,15.73
2023-02-12T14:40:44.387Z,14.10
2023-02-12T14:43:57.764Z,14.77
2023-02-12T14:46:50.032Z,14.27
2023-02-12T14:49:26.040Z,13.85
2023-02-12T14:51:59.310Z,14.90
2023-02-12T14:54:33.597Z,16.73
2023-02-12T14:57:05.921Z,12.95
2023-02-12T14:59:41.071Z,15.07
2023-02-12T15:02:15.105Z,14.52
2023-02-12T15:04:46.806Z,14.43
2023-02-12T15:07:21.658Z,14.70
2023-02-12T15:09:56.995Z,14.30
2023-02-12T15:12:32.676Z,15.25
2023-02-12T15:15:08.733Z,16.35
2023-02-12T15:17:41.880Z,14.38
2023-02-12T15:20:20.509Z,17.27
2023-02-12T15:22:48.209Z,15.85
2023-02-12T15:25:17.324Z,16.70
2023-02-12T15:27:47.498Z,17.23
2023-02-12T15:30:25.961Z,17.23
2023-02-12T15:32:56.244Z,17.95
2023-02-12T15:35:27.644Z,17.08
2023-02-12T15:37:56.525Z,16.23
2023-02-12T15:40:24.906Z,16.73
2023-02-12T15:42:56.261Z,16.23
2023-02-12T15:45:27.636Z,14.68
2023-02-12T15:48:06.102Z,15.43
2023-02-12T15:50:34.830Z,13.90
2023-02-12T15:53:04.113Z,14.93
2023-02-12T15:55:40.813Z,14.43
2023-02-12T16:00:48.959Z,14.30
2023-02-12T16:03:24.798Z,14.77
2023-02-12T16:05:55.485Z,13.63
2023-02-12T16:08:24.668Z,15.73
2023-02-12T16:10:55.436Z,15.63
2023-02-12T16:13:31.323Z,15.30
2023-02-12T16:16:08.925Z,15.00
2023-02-12T16:18:36.727Z,13.63
2023-02-12T16:21:07.239Z,15.60
2023-02-12T16:23:36.337Z,14.30
2023-02-12T16:26:04.637Z,15.25
2023-02-12T16:28:33.333Z,17.63
2023-02-12T16:31:14.231Z,15.95
2023-02-12T16:33:48.727Z,15.05
2023-02-12T16:36:30.435Z,15.85
2023-02-12T16:38:59.584Z,15.20
2023-02-12T16:41:30.921Z,16.02
2023-02-12T16:44:29.399Z,15.25
2023-02-12T16:47:00.679Z,15.13
2023-02-12T16:49:28.581Z,16.98
2023-02-12T16:52:20.395Z,15.82
2023-02-12T16:54:48.070Z,15.18
2023-02-12T16:57:15.777Z,16.45
2023-02-12T16:59:45.236Z,15.27
2023-02-12T17:02:15.784Z,15.52
2023-02-12T17:04:43.995Z,16.15
2023-02-12T17:07:19.878Z,16.70
2023-02-12T17:09:47.640Z,15.50
2023-02-12T17:12:15.716Z,15.25
2023-02-12T17:14:43.433Z,18.48
2023-02-12T17:17:11.172Z,15.82
2023-02-12T17:19:40.402Z,16.80
2023-02-12T17:22:09.335Z,15.60
2023-02-12T17:24:37.058Z,16.23
2023-02-12T17:27:05.113Z,16.92
2023-02-12T17:29:32.862Z,17.13
2023-02-12T17:32:00.883Z,16.60
2023-02-12T17:34:34.090Z,16.50
2023-02-12T17:37:08.874Z,17.42
2023-02-12T17:39:36.603Z,16.63
2023-02-12T17:42:06.559Z,17.45
2023-02-12T17:44:34.387Z,16.90
2023-02-12T17:47:02.123Z,17.08
2023-02-12T17:49:31.612Z,17.58
2023-02-12T17:51:59.314Z,16.65
2023-02-12T17:54:28.717Z,19.08
2023-02-12T17:56:56.403Z,18.75
2023-02-12T17:59:24.169Z,18.83
2023-02-12T18:01:51.920Z,18.63
2023-02-12T18:04:20.155Z,19.30
2023-02-12T18:06:48.319Z,19.48
2023-02-12T18:09:17.013Z,20.73
2023-02-12T18:11:46.108Z,18.58
2023-02-12T18:14:13.795Z,18.65
2023-02-12T18:16:41.649Z,19.38
2023-02-12T18:19:09.328Z,18.17
2023-02-12T18:21:37.115Z,20.02
2023-02-12T18:24:05.473Z,19.60
2023-02-12T18:26:34.262Z,18.38
2023-02-12T18:29:03.380Z,18.33
2023-02-12T18:31:31.379Z,20.05
2023-02-12T18:33:59.185Z,20.90
2023-02-12T18:36:26.902Z,19.80
2023-02-12T18:38:54.768Z,19.25
2023-02-12T18:41:24.631Z,18.00
2023-02-12T18:43:52.969Z,20.35
2023-02-12T18:46:24.348Z,19.13
2023-02-12T18:48:52.912Z,18.52
2023-02-12T18:51:22.978Z,20.55
2023-02-12T18:53:56.274Z,19.60
2023-02-12T18:56:24.322Z,21.80
2023-02-12T18:58:57.123Z,20.45
2023-02-12T19:01:27.450Z,21.15
2023-02-12T19:03:56.400Z,20.40
2023-02-12T19:06:24.673Z,20.35
2023-02-12T19:08:55.477Z,20.52
2023-02-12T19:11:23.378Z,19.67
2023-02-12T19:13:51.104Z,19.77
2023-02-12T19:16:21.249Z,19.55
2023-02-12T19:18:51.650Z,18.25
2023-02-12T19:21:19.778Z,23.13
2023-02-12T19:23:47.565Z,20.98
2023-02-12T19:26:17.458Z,22.33
2023-02-12T19:28:45.304Z,22.60
2023-02-12T19:31:15.627Z,22.23
2023-02-12T19:33:44.752Z,21.73
2023-02-12T19:36:16.363Z,22.60
2023-02-12T19:38:46.718Z,22.23
2023-02-12T19:41:16.645Z,20.67
2023-02-12T19:43:44.914Z,20.55
2023-02-12T19:46:14.916Z,20.58
2023-02-12T19:48:42.757Z,20.63
2023-02-12T19:51:15.520Z,20.42
2023-02-12T19:53:43.591Z,21.02
2023-02-12T19:56:11.332Z,20.92
2023-02-12T19:58:39.496Z,20.80
2023-02-12T20:01:10.379Z,20.63
2023-02-12T20:03:38.502Z,20.85
2023-02-12T20:06:09.680Z,20.40
2023-02-12T20:08:39.524Z,20.63
2023-02-12T20:11:07.891Z,24.00
2023-02-12T20:13:36.090Z,21.50
2023-02-12T20:16:04.690Z,20.05
2023-02-12T20:18:32.535Z,21.00
2023-02-12T20:21:00.824Z,21.92
2023-02-12T20:23:28.622Z,20.85
2023-02-12T20:25:57.649Z,19.92
2023-02-12T20:28:25.571Z,20.85
2023-02-12T20:30:53.423Z,19.52
2023-02-12T20:33:21.177Z,20.25
2023-02-12T20:35:56.052Z,21.35
2023-02-12T20:38:23.844Z,20.92
2023-02-12T20:40:51.589Z,21.42
2023-02-12T20:43:20.708Z,19.73
2023-02-12T20:45:48.409Z,19.25
2023-02-12T20:48:16.159Z,20.45
2023-02-12T20:50:43.893Z,20.02
2023-02-12T20:53:11.566Z,22.90
2023-02-12T20:55:39.276Z,21.73
2023-02-12T20:58:07.000Z,19.90
2023-02-12T21:00:36.163Z,18.73
2023-02-12T21:03:04.646Z,18.85
2023-02-12T21:05:32.930Z,19.63
2023-02-12T21:08:00.639Z,20.65
2023-02-12T21:10:29.686Z,19.52
2023-02-12T21:12:57.518Z,20.70
2023-02-12T21:15:25.262Z,20.77
2023-02-12T21:17:54.385Z,18.40
2023-02-12T21:20:22.074Z,18.75
2023-02-12T21:22:49.796Z,19.52
2023-02-12T21:25:17.542Z,19.88
2023-02-12T21:27:45.355Z,20.52
2023-02-12T21:30:13.368Z,20.05
2023-02-12T21:32:41.180Z,18.95
2023-02-12T21:35:10.475Z,20.80
2023-02-12T21:37:38.204Z,20.60
2023-02-12T21:40:07.602Z,19.45
2023-02-12T21:42:35.370Z,19.48
2023-02-12T21:45:03.068Z,19.77
2023-02-12T21:47:31.088Z,20.40
2023-02-12T21:49:58.771Z,20.98
2023-02-12T21:52:27.857Z,19.92
2023-02-12T21:54:57.075Z,19.80
2023-02-12T21:57:24.871Z,21.15
2023-02-12T21:59:52.588Z,19.60
2023-02-12T22:02:20.367Z,19.80
2023-02-12T22:04:49.150Z,20.23
2023-02-12T22:07:16.923Z,18.98
2023-02-12T22:09:46.000Z,18.88
2023-02-12T22:12:13.815Z,19.58
2023-02-12T22:14:41.553Z,20.08
2023-02-12T22:17:09.304Z,19.23
2023-02-12T22:19:37.009Z,19.67
2023-02-12T22:22:04.764Z,18.52
2023-02-12T22:24:32.516Z,19.35
2023-02-12T22:27:01.543Z,19.50
2023-02-12T22:29:29.279Z,19.40
2023-02-12T22:31:57.101Z,19.23
2023-02-12T22:34:24.892Z,20.45
2023-02-12T22:36:52.589Z,19.98
2023-02-12T22:39:21.307Z,20.30
2023-02-12T22:41:49.296Z,19.75
2023-02-12T22:44:21.124Z,18.38
2023-02-12T22:46:49.816Z,20.75
2023-02-12T22:49:17.532Z,19.50
2023-02-12T22:51:45.461Z,19.58
2023-02-12T22:54:15.103Z,19.67
2023-02-12T22:56:43.653Z,18.88
2023-02-12T22:59:12.638Z,17.73
2023-02-12T23:01:41.936Z,18.38
2023-02-12T23:04:15.295Z,20.58
2023-02-12T23:06:43.687Z,20.50
2023-02-12T23:09:14.036Z,19.73
2023-02-12T23:11:41.917Z,19.50
2023-02-12T23:14:09.703Z,20.13
2023-02-12T23:16:37.599Z,19.83
2023-02-12T23:19:06.817Z,20.17
2023-02-12T23:21:34.916Z,20.45
2023-02-12T23:24:02.652Z,19.63
2023-02-12T23:26:30.744Z,20.80
2023-02-12T23:28:59.146Z,19.05
2023-02-12T23:31:27.117Z,20.52
2023-02-12T23:33:54.910Z,20.17
2023-02-12T23:36:23.981Z,20.38
2023-02-12T23:38:51.696Z,20.17
2023-02-12T23:41:19.426Z,20.15
2023-02-12T23:43:47.157Z,20.80
2023-02-12T23:46:14.992Z,20.77
2023-02-12T23:48:44.481Z,20.08
2023-02-12T23:51:12.302Z,21.02
2023-02-12T23:53:41.438Z,20.05
2023-02-12T23:56:09.142Z,21.15
2023-02-12T23:58:36.913Z,20.27
