createdAt,value
2022-11-26T00:00:51.862Z,5.35
2022-11-26T00:01:51.856Z,5.32
2022-11-26T00:02:51.964Z,5.38
2022-11-26T00:03:51.814Z,5.28
2022-11-26T00:04:51.810Z,5.28
2022-11-26T00:05:51.802Z,5.30
2022-11-26T00:06:51.790Z,5.26
2022-11-26T00:07:51.815Z,5.36
2022-11-26T00:08:51.785Z,5.23
2022-11-26T00:09:51.767Z,5.35
2022-11-26T00:10:51.761Z,5.30
2022-11-26T00:11:51.755Z,5.32
2022-11-26T00:12:51.735Z,5.36
2022-11-26T00:13:51.786Z,5.29
2022-11-26T00:14:51.725Z,5.33
2022-11-26T00:15:51.716Z,5.25
2022-11-26T00:16:52.058Z,5.28
2022-11-26T00:17:52.494Z,5.29
2022-11-26T00:18:51.687Z,5.30
2022-11-26T00:19:51.687Z,5.21
2022-11-26T00:20:51.664Z,5.32
2022-11-26T00:21:52.689Z,5.23
2022-11-26T00:22:51.684Z,5.39
2022-11-26T00:23:53.486Z,5.36
2022-11-26T00:24:51.647Z,5.28
2022-11-26T00:25:51.637Z,5.39
2022-11-26T00:26:51.618Z,5.46
2022-11-26T00:28:36.332Z,5.33
2022-11-26T00:29:36.349Z,5.39
2022-11-26T00:30:36.328Z,5.36
2022-11-26T00:31:36.405Z,5.44
2022-11-26T00:32:36.305Z,5.46
2022-11-26T00:33:36.296Z,5.41
2022-11-26T00:34:36.685Z,5.46
2022-11-26T00:35:36.280Z,5.44
2022-11-26T00:36:36.272Z,5.39
2022-11-26T00:37:36.270Z,5.32
2022-11-26T00:38:36.253Z,5.43
2022-11-26T00:39:36.253Z,5.29
2022-11-26T00:40:36.237Z,5.41
2022-11-26T00:41:36.242Z,5.39
2022-11-26T00:42:36.225Z,5.41
2022-11-26T00:43:36.210Z,5.47
2022-11-26T00:44:36.615Z,5.53
2022-11-26T00:45:36.308Z,5.38
2022-11-26T00:46:37.285Z,5.44
2022-11-26T00:47:37.765Z,5.47
2022-11-26T00:48:37.306Z,5.43
2022-11-26T00:49:37.254Z,5.43
2022-11-26T00:50:37.249Z,5.53
2022-11-26T00:51:37.251Z,5.59
2022-11-26T00:52:37.258Z,5.64
2022-11-26T00:53:37.222Z,5.62
2022-11-26T00:54:38.473Z,5.59
2022-11-26T00:55:37.215Z,5.54
2022-11-26T00:56:38.314Z,5.43
2022-11-26T00:58:44.496Z,5.53
2022-11-26T00:59:44.490Z,5.53
2022-11-26T01:00:44.485Z,5.41
2022-11-26T01:01:45.668Z,5.47
2022-11-26T01:02:45.621Z,5.46
2022-11-26T01:03:45.562Z,5.38
2022-11-26T01:04:45.526Z,5.51
2022-11-26T01:05:45.513Z,5.54
2022-11-26T01:06:45.505Z,5.46
2022-11-26T01:07:45.595Z,5.50
2022-11-26T01:08:45.497Z,5.38
2022-11-26T01:09:45.492Z,5.44
2022-11-26T01:10:46.520Z,5.44
2022-11-26T01:11:47.847Z,5.44
2022-11-26T01:12:45.477Z,5.29
2022-11-26T01:13:45.462Z,5.43
2022-11-26T01:14:45.450Z,5.32
2022-11-26T01:15:45.465Z,5.47
2022-11-26T01:16:46.458Z,5.43
2022-11-26T01:17:45.424Z,5.33
2022-11-26T01:18:45.424Z,5.21
2022-11-26T01:19:45.420Z,5.15
2022-11-26T01:20:45.406Z,5.10
2022-11-26T01:21:45.391Z,5.20
2022-11-26T01:22:45.394Z,5.14
2022-11-26T01:23:45.394Z,5.14
2022-11-26T01:24:45.379Z,5.11
2022-11-26T01:25:45.400Z,5.10
2022-11-26T01:26:45.352Z,5.04
2022-11-26T01:27:45.341Z,5.08
2022-11-26T01:28:45.357Z,5.14
2022-11-26T01:29:45.325Z,5.08
2022-11-26T01:30:45.319Z,5.15
2022-11-26T01:31:45.384Z,5.08
2022-11-26T01:32:45.312Z,5.07
2022-11-26T01:33:45.290Z,5.20
2022-11-26T01:34:45.383Z,5.17
2022-11-26T01:35:45.288Z,5.21
2022-11-26T01:36:45.275Z,5.14
2022-11-26T01:37:45.269Z,5.25
2022-11-26T01:38:45.250Z,5.15
2022-11-26T01:39:45.441Z,5.08
2022-11-26T01:40:45.228Z,5.11
2022-11-26T01:41:45.223Z,4.97
2022-11-26T01:42:45.219Z,5.05
2022-11-26T01:43:45.203Z,5.00
2022-11-26T01:44:46.208Z,5.14
2022-11-26T01:45:45.283Z,5.05
2022-11-26T01:46:45.191Z,5.11
2022-11-26T01:47:45.210Z,5.11
2022-11-26T01:48:45.164Z,5.15
2022-11-26T01:49:45.163Z,5.12
2022-11-26T01:50:45.160Z,5.12
2022-11-26T01:51:45.849Z,5.14
2022-11-26T01:52:45.135Z,5.25
2022-11-26T01:53:45.129Z,5.25
2022-11-26T01:54:46.371Z,5.14
2022-11-26T01:55:46.940Z,5.25
2022-11-26T01:56:45.098Z,5.20
2022-11-26T01:57:46.855Z,5.14
2022-11-26T01:58:45.090Z,5.15
2022-11-26T01:59:45.352Z,5.28
2022-11-26T02:00:45.119Z,5.30
2022-11-26T02:01:46.085Z,5.33
2022-11-26T02:02:47.970Z,5.32
2022-11-26T02:03:45.919Z,5.10
2022-11-26T02:04:45.032Z,5.21
2022-11-26T02:05:45.038Z,5.15
2022-11-26T02:06:46.013Z,5.25
2022-11-26T02:07:46.015Z,5.20
2022-11-26T02:08:45.031Z,5.08
2022-11-26T02:09:47.921Z,5.26
2022-11-26T02:10:44.999Z,5.23
2022-11-26T02:11:44.990Z,5.17
2022-11-26T02:12:45.963Z,5.30
2022-11-26T02:13:44.963Z,5.21
2022-11-26T02:14:44.970Z,5.21
2022-11-26T02:15:44.936Z,5.11
2022-11-26T02:16:44.953Z,5.11
2022-11-26T02:17:44.921Z,5.10
2022-11-26T02:18:44.919Z,5.11
2022-11-26T02:19:44.911Z,5.15
2022-11-26T02:20:44.905Z,5.14
2022-11-26T02:21:44.902Z,5.11
2022-11-26T02:22:44.872Z,5.18
2022-11-26T02:23:44.874Z,5.17
2022-11-26T02:24:44.872Z,5.12
2022-11-26T02:25:44.865Z,5.11
2022-11-26T02:26:45.428Z,5.15
2022-11-26T02:27:45.848Z,5.15
2022-11-26T02:28:44.833Z,5.17
2022-11-26T02:29:45.355Z,5.21
2022-11-26T02:30:44.953Z,5.26
2022-11-26T02:31:44.877Z,5.14
2022-11-26T02:32:44.794Z,5.21
2022-11-26T02:33:44.788Z,5.29
2022-11-26T02:34:44.992Z,5.15
2022-11-26T02:35:44.779Z,5.26
2022-11-26T02:36:44.773Z,5.21
2022-11-26T02:37:44.756Z,5.21
2022-11-26T02:38:44.747Z,5.12
2022-11-26T02:39:44.750Z,5.10
2022-11-26T02:40:44.745Z,5.20
2022-11-26T02:41:44.730Z,5.15
2022-11-26T02:42:44.727Z,5.08
2022-11-26T02:43:44.709Z,5.00
2022-11-26T02:44:45.451Z,4.99
2022-11-26T02:45:44.765Z,4.99
2022-11-26T02:46:44.686Z,5.05
2022-11-26T02:47:44.678Z,4.97
2022-11-26T02:48:44.671Z,4.97
2022-11-26T02:49:44.944Z,4.93
2022-11-26T02:50:45.355Z,5.02
2022-11-26T02:51:44.642Z,5.05
2022-11-26T02:52:44.669Z,5.00
2022-11-26T02:53:44.632Z,5.05
2022-11-26T02:54:44.633Z,5.07
2022-11-26T02:55:44.610Z,5.05
2022-11-26T02:56:44.602Z,5.00
2022-11-26T02:57:46.425Z,5.12
2022-11-26T02:58:45.590Z,5.11
2022-11-26T02:59:44.596Z,5.11
2022-11-26T21:27:45.768Z,5.97
2022-11-26T21:28:45.745Z,5.97
2022-11-26T21:29:45.736Z,5.99
2022-11-26T21:30:46.124Z,5.93
2022-11-26T21:31:45.721Z,5.91
2022-11-26T21:32:45.713Z,5.97
2022-11-26T21:33:45.702Z,6.05
2022-11-26T21:34:46.807Z,6.04
2022-11-26T21:35:46.786Z,5.98
2022-11-26T21:36:46.790Z,6.01
2022-11-26T21:37:46.772Z,5.97
2022-11-26T21:38:46.765Z,5.80
2022-11-26T21:39:46.750Z,5.89
2022-11-26T21:40:46.753Z,5.97
2022-11-26T21:41:46.736Z,5.86
2022-11-26T21:42:46.724Z,5.84
2022-11-26T21:43:46.746Z,5.86
2022-11-26T21:44:46.707Z,5.94
2022-11-26T21:45:47.681Z,5.97
2022-11-26T21:46:46.737Z,6.01
2022-11-26T21:47:46.729Z,6.12
2022-11-26T21:48:46.676Z,6.14
2022-11-26T21:49:46.672Z,6.19
2022-11-26T21:50:46.700Z,6.17
2022-11-26T21:51:46.655Z,6.24
2022-11-26T21:52:46.643Z,6.12
2022-11-26T21:53:46.655Z,6.14
2022-11-26T21:54:47.687Z,6.16
2022-11-26T21:55:46.631Z,6.16
2022-11-26T21:56:46.717Z,6.27
2022-11-26T21:57:46.607Z,6.35
2022-11-26T21:58:47.607Z,6.28
2022-11-26T21:59:46.590Z,6.31
2022-11-26T22:00:46.678Z,6.35
2022-11-26T22:01:46.641Z,6.42
2022-11-26T22:02:46.626Z,6.41
2022-11-26T22:03:46.561Z,6.45
2022-11-26T22:04:46.551Z,6.39
2022-11-26T22:05:46.563Z,6.54
2022-11-26T22:06:46.536Z,6.54
2022-11-26T22:07:46.587Z,6.46
2022-11-26T22:08:46.520Z,6.49
2022-11-26T22:09:46.534Z,6.49
2022-11-26T22:10:46.510Z,6.42
2022-11-26T22:11:46.496Z,6.39
2022-11-26T22:12:46.501Z,6.52
2022-11-26T22:13:46.499Z,6.51
2022-11-26T22:14:46.486Z,6.56
2022-11-26T22:15:46.618Z,6.54
2022-11-26T22:16:46.466Z,6.59
2022-11-26T22:17:46.450Z,6.46
2022-11-26T22:18:46.466Z,6.62
2022-11-26T22:19:46.450Z,6.62
2022-11-26T22:20:46.432Z,6.63
2022-11-26T22:21:47.187Z,6.52
2022-11-26T22:22:47.103Z,6.63
2022-11-26T22:23:46.421Z,6.60
2022-11-26T22:24:46.409Z,6.49
2022-11-26T22:25:46.405Z,6.60
2022-11-26T22:26:46.381Z,6.52
2022-11-26T22:27:46.372Z,6.60
2022-11-26T22:28:46.369Z,6.64
2022-11-26T22:29:46.358Z,6.63
2022-11-26T22:30:47.186Z,6.69
2022-11-26T22:31:46.376Z,6.74
2022-11-26T22:32:46.334Z,6.69
2022-11-26T22:33:46.332Z,6.75
2022-11-26T22:34:46.329Z,6.74
2022-11-26T22:35:46.354Z,6.63
2022-11-26T22:36:46.302Z,6.67
2022-11-26T22:37:46.291Z,6.60
2022-11-26T22:38:47.275Z,6.52
2022-11-26T22:39:49.891Z,6.57
2022-11-26T22:40:48.271Z,6.51
2022-11-26T22:41:46.364Z,6.48
2022-11-26T22:42:46.259Z,6.51
2022-11-26T22:43:46.243Z,6.51
2022-11-26T22:44:46.242Z,6.42
2022-11-26T22:45:46.295Z,6.44
2022-11-26T22:46:46.234Z,6.49
2022-11-26T22:47:50.008Z,6.48
2022-11-26T22:48:48.203Z,6.46
2022-11-26T22:49:47.204Z,6.42
2022-11-26T22:50:46.203Z,6.42
2022-11-26T22:51:46.190Z,6.56
2022-11-26T22:52:46.186Z,6.48
2022-11-26T22:53:46.159Z,6.52
2022-11-26T22:54:46.153Z,6.60
2022-11-26T22:55:46.163Z,6.60
2022-11-26T22:56:46.144Z,6.51
2022-11-26T22:57:46.174Z,6.54
2022-11-26T22:58:46.138Z,6.62
2022-11-26T22:59:46.683Z,6.67
2022-11-26T23:00:46.104Z,6.74
2022-11-26T23:01:46.098Z,6.72
2022-11-26T23:02:46.236Z,6.69
2022-11-26T23:03:46.837Z,6.72
2022-11-26T23:04:46.079Z,6.66
2022-11-26T23:05:46.061Z,6.77
2022-11-26T23:06:47.635Z,6.79
2022-11-26T23:07:46.100Z,6.70
2022-11-26T23:08:46.042Z,6.74
2022-11-26T23:09:47.109Z,6.72
2022-11-26T23:10:47.063Z,6.79
2022-11-26T23:11:46.047Z,6.78
2022-11-26T23:12:46.010Z,6.72
2022-11-26T23:13:46.086Z,6.72
2022-11-26T23:14:46.024Z,6.75
2022-11-26T23:15:45.985Z,6.77
2022-11-26T23:16:56.071Z,6.74
2022-11-26T23:17:45.974Z,6.77
2022-11-26T23:18:45.989Z,6.79
2022-11-26T23:19:45.968Z,6.82
2022-11-26T23:20:45.946Z,6.74
2022-11-26T23:21:45.955Z,6.81
2022-11-26T23:22:46.694Z,6.79
2022-11-26T23:23:46.613Z,6.78
2022-11-26T23:24:45.927Z,6.72
2022-11-26T23:25:45.913Z,6.79
2022-11-26T23:26:45.916Z,6.82
2022-11-26T23:27:45.890Z,6.85
2022-11-26T23:28:45.901Z,6.82
2022-11-26T23:29:45.900Z,6.79
2022-11-26T23:30:45.872Z,6.69
2022-11-26T23:31:45.940Z,6.70
2022-11-26T23:32:45.933Z,6.70
2022-11-26T23:33:45.878Z,6.72
2022-11-26T23:34:46.663Z,6.70
2022-11-26T23:35:45.897Z,6.77
2022-11-26T23:36:45.843Z,6.64
2022-11-26T23:37:46.690Z,6.69
2022-11-26T23:38:45.823Z,6.75
2022-11-26T23:39:45.819Z,6.66
2022-11-26T23:40:45.829Z,6.70
2022-11-26T23:41:45.795Z,6.69
2022-11-26T23:42:45.788Z,6.56
2022-11-26T23:43:45.824Z,6.46
2022-11-26T23:44:45.774Z,6.56
2022-11-26T23:45:45.780Z,6.33
2022-11-26T23:46:45.789Z,6.28
2022-11-26T23:47:45.759Z,6.39
2022-11-26T23:48:45.738Z,6.38
2022-11-26T23:49:45.730Z,6.49
2022-11-26T23:50:45.723Z,6.59
2022-11-26T23:51:47.697Z,6.52
2022-11-26T23:52:45.707Z,6.56
2022-11-26T23:53:45.689Z,6.56
2022-11-26T23:54:45.679Z,6.54
2022-11-26T23:55:45.672Z,6.59
2022-11-26T23:56:45.677Z,6.63
2022-11-26T23:57:45.652Z,6.70
2022-11-26T23:58:45.659Z,6.57
2022-11-26T23:59:45.649Z,6.57
