createdAt,value
2022-11-09T00:02:04.530Z,12
2022-11-09T00:04:35.742Z,12
2022-11-09T00:07:06.557Z,12
2022-11-09T00:09:37.852Z,11.9
2022-11-09T00:12:09.156Z,11.9
2022-11-09T00:14:39.323Z,11.9
2022-11-09T00:17:10.339Z,11.9
2022-11-09T00:19:41.973Z,11.8
2022-11-09T00:22:13.915Z,11.8
2022-11-09T00:24:44.616Z,11.8
2022-11-09T00:27:17.703Z,11.7
2022-11-09T00:29:46.343Z,11.7
2022-11-09T00:32:18.127Z,11.7
2022-11-09T00:34:49.267Z,11.7
2022-11-09T00:37:20.475Z,11.8
2022-11-09T00:39:51.174Z,11.8
2022-11-09T00:42:21.750Z,11.9
2022-11-09T00:44:53.512Z,12
2022-11-09T00:47:24.767Z,12
2022-11-09T00:49:55.044Z,11.9
2022-11-09T00:52:26.308Z,12
2022-11-09T00:54:56.950Z,12
2022-11-09T00:57:28.850Z,12
2022-11-09T01:00:00.355Z,12
2022-11-09T01:02:32.011Z,12
2022-11-09T01:05:03.044Z,12
2022-11-09T01:07:34.444Z,12
2022-11-09T01:10:05.829Z,12
2022-11-09T01:12:36.827Z,12
2022-11-09T01:15:07.819Z,12.1
2022-11-09T01:17:40.363Z,12
2022-11-09T01:20:12.488Z,12.1
2022-11-09T01:22:43.842Z,12.1
2022-11-09T01:25:15.523Z,12.1
2022-11-09T01:27:47.346Z,12.1
2022-11-09T01:30:18.780Z,12
2022-11-09T01:32:49.481Z,11.9
2022-11-09T01:35:20.963Z,11.9
2022-11-09T01:37:55.017Z,11.9
2022-11-09T01:40:26.368Z,11.9
2022-11-09T01:42:57.614Z,11.9
2022-11-09T01:45:29.444Z,11.9
2022-11-09T01:48:00.454Z,11.9
2022-11-09T01:50:31.244Z,11.9
2022-11-09T01:53:02.309Z,11.9
2022-11-09T01:55:34.132Z,11.9
2022-11-09T01:58:04.635Z,11.9
2022-11-09T02:00:35.247Z,11.9
2022-11-09T02:03:06.456Z,11.9
2022-11-09T02:05:37.237Z,11.9
2022-11-09T02:08:07.463Z,11.9
2022-11-09T02:10:38.281Z,11.8
2022-11-09T02:13:09.697Z,11.9
2022-11-09T02:15:45.368Z,11.9
2022-11-09T02:18:11.906Z,12
2022-11-09T02:20:42.247Z,11.9
2022-11-09T02:23:13.832Z,11.8
2022-11-09T02:25:45.327Z,11.9
2022-11-09T02:28:16.017Z,11.9
2022-11-09T02:30:47.079Z,11.9
2022-11-09T02:33:18.946Z,11.9
2022-11-09T02:35:49.924Z,11.9
2022-11-09T02:38:20.696Z,11.9
2022-11-09T02:40:52.352Z,11.9
2022-11-09T02:43:24.200Z,11.9
2022-11-09T02:45:55.843Z,11.9
2022-11-09T02:48:26.103Z,11.9
2022-11-09T02:50:57.232Z,11.9
2022-11-09T02:53:28.852Z,11.9
2022-11-09T02:55:59.934Z,11.9
2022-11-09T02:58:30.416Z,12
2022-11-09T03:01:02.249Z,12
2022-11-09T03:03:33.150Z,12
2022-11-09T03:06:03.987Z,12
2022-11-09T03:08:34.793Z,11.9
2022-11-09T03:11:05.360Z,11.9
2022-11-09T03:13:36.575Z,11.8
2022-11-09T03:16:07.305Z,11.8
2022-11-09T03:18:37.825Z,11.8
2022-11-09T03:21:08.746Z,11.7
2022-11-09T03:23:39.628Z,11.8
2022-11-09T03:26:10.841Z,11.9
2022-11-09T03:28:41.404Z,11.8
2022-11-09T03:31:12.421Z,11.7
2022-11-09T03:33:43.578Z,11.7
2022-11-09T03:36:15.466Z,11.6
2022-11-09T03:38:46.352Z,11.7
2022-11-09T03:41:17.920Z,11.7
2022-11-09T03:43:49.609Z,11.6
2022-11-09T03:46:20.046Z,11.6
2022-11-09T03:48:50.987Z,11.6
2022-11-09T03:51:21.370Z,11.7
2022-11-09T03:53:52.398Z,11.7
2022-11-09T03:56:23.116Z,11.7
2022-11-09T03:58:53.775Z,11.6
2022-11-09T04:01:24.901Z,11.7
2022-11-09T04:03:56.254Z,11.7
2022-11-09T04:06:27.063Z,11.7
2022-11-09T04:08:58.151Z,11.7
2022-11-09T04:11:30.170Z,11.7
2022-11-09T04:14:01.434Z,11.6
2022-11-09T04:16:31.822Z,11.6
2022-11-09T04:19:03.183Z,11.6
2022-11-09T04:21:34.204Z,11.5
2022-11-09T04:24:05.200Z,11.6
2022-11-09T04:26:36.409Z,11.6
2022-11-09T04:29:07.969Z,11.6
2022-11-09T04:31:38.438Z,11.4
2022-11-09T04:34:10.325Z,11.5
2022-11-09T04:36:41.457Z,11.5
2022-11-09T04:39:13.096Z,11.5
2022-11-09T04:41:44.039Z,11.6
2022-11-09T04:44:15.671Z,11.6
2022-11-09T04:46:47.543Z,11.6
2022-11-09T04:49:18.847Z,11.6
2022-11-09T04:51:49.023Z,11.6
2022-11-09T04:54:20.610Z,11.6
2022-11-09T04:56:52.637Z,11.6
2022-11-09T04:59:23.893Z,11.5
2022-11-09T05:01:55.259Z,11.6
2022-11-09T05:04:26.634Z,11.5
2022-11-09T05:06:58.177Z,11.6
2022-11-09T05:09:28.856Z,11.6
2022-11-09T05:12:00.436Z,11.6
2022-11-09T05:14:31.314Z,11.7
2022-11-09T05:17:02.777Z,11.6
2022-11-09T05:19:34.187Z,11.6
2022-11-09T05:22:05.209Z,11.6
2022-11-09T05:24:35.874Z,11.6
2022-11-09T05:27:06.735Z,11.6
2022-11-09T05:29:38.047Z,11.6
2022-11-09T05:32:09.229Z,11.5
2022-11-09T05:34:40.670Z,11.5
2022-11-09T05:37:11.747Z,11.5
2022-11-09T05:39:43.783Z,11.5
2022-11-09T05:42:14.523Z,11.6
2022-11-09T05:44:45.605Z,11.5
2022-11-09T05:47:16.415Z,11.6
2022-11-09T05:49:47.121Z,11.5
2022-11-09T05:52:17.966Z,11.6
2022-11-09T05:54:49.024Z,11.8
2022-11-09T05:57:19.825Z,11.8
2022-11-09T05:59:50.579Z,11.8
2022-11-09T06:02:21.660Z,11.8
2022-11-09T06:04:52.828Z,11.9
2022-11-09T06:07:24.059Z,11.9
2022-11-09T06:09:54.810Z,11.9
2022-11-09T06:12:26.552Z,11.9
2022-11-09T06:14:58.974Z,12.1
2022-11-09T06:17:30.226Z,12.1
2022-11-09T06:20:01.949Z,12.1
2022-11-09T06:22:33.035Z,12.2
2022-11-09T06:25:04.447Z,12.2
2022-11-09T06:27:35.851Z,12.3
2022-11-09T06:30:06.783Z,12.3
2022-11-09T06:32:38.076Z,12.5
2022-11-09T06:35:09.246Z,12.5
2022-11-09T06:37:40.861Z,12.6
2022-11-09T06:40:15.347Z,12.7
2022-11-09T06:42:46.517Z,12.8
2022-11-09T06:45:17.146Z,12.9
2022-11-09T06:47:48.331Z,13
2022-11-09T06:50:19.967Z,13.1
2022-11-09T06:52:50.819Z,13
2022-11-09T06:55:22.346Z,13
2022-11-09T06:57:54.301Z,13.1
2022-11-09T07:00:25.586Z,13.2
2022-11-09T07:02:56.391Z,13.3
2022-11-09T07:05:26.866Z,13.4
2022-11-09T07:07:57.474Z,13.5
2022-11-09T07:10:29.304Z,13.5
2022-11-09T07:13:00.357Z,13.6
2022-11-09T07:15:31.334Z,13.7
2022-11-09T07:18:01.948Z,13.7
2022-11-09T07:20:33.450Z,13.8
2022-11-09T07:23:03.585Z,13.9
2022-11-09T07:25:34.641Z,13.9
2022-11-09T07:28:05.952Z,14.1
2022-11-09T07:30:36.717Z,14.1
2022-11-09T07:33:20.526Z,14.1
2022-11-09T07:35:38.871Z,14.2
2022-11-09T07:38:09.833Z,14.3
2022-11-09T07:40:41.044Z,14.3
2022-11-09T07:43:12.491Z,14.3
2022-11-09T07:45:44.420Z,14.3
2022-11-09T07:48:15.287Z,14.4
2022-11-09T07:50:46.296Z,14.5
2022-11-09T07:53:17.553Z,14.4
2022-11-09T07:55:48.092Z,14.2
2022-11-09T07:58:19.064Z,14.2
2022-11-09T08:00:50.093Z,14.3
2022-11-09T08:03:21.357Z,14.4
2022-11-09T08:05:52.516Z,14.5
2022-11-09T08:08:23.794Z,14.6
2022-11-09T08:10:54.741Z,14.7
2022-11-09T08:13:25.984Z,14.9
2022-11-09T08:15:56.730Z,14.9
2022-11-09T08:18:28.332Z,15
2022-11-09T08:21:00.106Z,15
2022-11-09T08:23:31.653Z,15
2022-11-09T08:26:03.283Z,15.1
2022-11-09T08:28:34.318Z,15.1
2022-11-09T08:31:05.404Z,15.2
2022-11-09T08:33:35.994Z,15.3
2022-11-09T08:36:06.907Z,15.5
2022-11-09T08:38:37.084Z,15.5
2022-11-09T08:41:12.139Z,15.7
2022-11-09T08:43:39.244Z,15.6
2022-11-09T08:46:10.373Z,15.8
2022-11-09T08:48:41.098Z,15.8
2022-11-09T08:51:11.171Z,15.9
2022-11-09T08:53:41.694Z,16
2022-11-09T08:56:13.135Z,16.1
2022-11-09T08:58:44.373Z,16.2
2022-11-09T09:01:17.352Z,16.3
2022-11-09T09:03:47.099Z,16.4
2022-11-09T09:06:18.439Z,16.5
2022-11-09T09:08:49.280Z,16.5
2022-11-09T09:11:20.448Z,16.5
2022-11-09T09:13:51.703Z,16.5
2022-11-09T09:16:22.524Z,16.5
2022-11-09T09:18:52.826Z,16.6
2022-11-09T09:21:23.680Z,16.7
2022-11-09T09:23:53.964Z,16.8
2022-11-09T09:26:24.466Z,16.9
2022-11-09T09:28:55.310Z,16.9
2022-11-09T09:31:25.651Z,16.9
2022-11-09T09:33:56.033Z,17
2022-11-09T09:36:27.091Z,17.1
2022-11-09T09:38:57.566Z,17.2
2022-11-09T09:41:29.431Z,17.1
2022-11-09T09:44:00.365Z,17.1
2022-11-09T09:46:31.225Z,17.2
2022-11-09T09:49:02.320Z,17.3
2022-11-09T09:51:39.138Z,17.4
2022-11-09T09:54:09.612Z,17.5
2022-11-09T09:56:40.505Z,17.5
2022-11-09T09:59:11.801Z,17.5
2022-11-09T10:01:43.284Z,17.5
2022-11-09T10:04:14.382Z,17.8
2022-11-09T10:06:45.252Z,17.8
2022-11-09T10:09:16.301Z,17.9
2022-11-09T10:11:47.140Z,18
2022-11-09T10:14:18.063Z,18.1
2022-11-09T10:16:49.134Z,18.1
2022-11-09T10:19:19.604Z,18.1
2022-11-09T10:21:49.894Z,18.1
2022-11-09T10:24:20.866Z,18.2
2022-11-09T10:26:51.440Z,18.3
2022-11-09T10:29:22.812Z,18.3
2022-11-09T10:31:53.834Z,18.3
2022-11-09T10:34:24.223Z,18.4
2022-11-09T10:36:55.240Z,18.5
2022-11-09T10:39:25.858Z,18.5
2022-11-09T10:41:56.728Z,18.5
2022-11-09T10:44:27.361Z,18.6
2022-11-09T10:46:58.807Z,18.8
2022-11-09T10:49:29.644Z,18.6
2022-11-09T10:52:00.545Z,18.7
2022-11-09T10:54:30.918Z,18.8
2022-11-09T10:57:05.796Z,18.9
2022-11-09T10:59:32.809Z,18.9
2022-11-09T11:02:03.695Z,18.9
2022-11-09T11:04:34.180Z,19
2022-11-09T11:07:05.144Z,19.1
2022-11-09T11:09:35.461Z,19.2
2022-11-09T11:12:06.225Z,19.1
2022-11-09T11:14:37.305Z,19.3
2022-11-09T11:17:08.274Z,19.2
2022-11-09T11:19:38.751Z,19.2
2022-11-09T11:22:09.189Z,19.3
2022-11-09T11:24:40.356Z,19.3
2022-11-09T11:27:10.951Z,19.4
2022-11-09T11:29:42.040Z,19.4
2022-11-09T11:32:12.568Z,19.4
2022-11-09T11:34:59.559Z,19.4
2022-11-09T11:37:14.447Z,19.4
2022-11-09T11:39:45.786Z,19.5
2022-11-09T11:42:16.032Z,19.6
2022-11-09T11:44:52.769Z,19.6
2022-11-09T11:47:17.511Z,19.7
2022-11-09T11:49:49.213Z,19.6
2022-11-09T11:52:20.011Z,19.8
2022-11-09T11:54:56.692Z,19.8
2022-11-09T11:57:26.980Z,19.8
2022-11-09T11:59:57.302Z,19.7
2022-11-09T12:02:28.422Z,19.8
2022-11-09T12:04:59.605Z,20
2022-11-09T12:07:30.305Z,19.9
2022-11-09T12:10:01.043Z,20
2022-11-09T12:12:31.816Z,20
2022-11-09T12:15:02.324Z,19.9
2022-11-09T12:17:32.671Z,20
2022-11-09T12:20:03.149Z,19.9
2022-11-09T12:22:33.511Z,20
2022-11-09T12:25:04.512Z,20.1
2022-11-09T12:27:34.825Z,20.1
2022-11-09T12:30:05.883Z,20.1
2022-11-09T12:32:36.388Z,20.1
2022-11-09T12:35:07.452Z,20.2
2022-11-09T12:37:37.700Z,20.1
2022-11-09T12:40:08.573Z,20.1
2022-11-09T12:42:39.794Z,20
2022-11-09T12:45:10.760Z,20.1
2022-11-09T12:47:41.223Z,20.1
2022-11-09T12:50:11.995Z,20.2
2022-11-09T12:52:42.642Z,20.3
2022-11-09T12:55:13.952Z,20.1
2022-11-09T12:57:45.764Z,20.1
2022-11-09T13:00:17.193Z,20.1
2022-11-09T13:02:47.373Z,20
2022-11-09T13:05:18.180Z,19.9
2022-11-09T13:07:48.952Z,19.9
2022-11-09T13:10:19.945Z,19.7
2022-11-09T13:12:51.302Z,19.7
2022-11-09T13:15:22.185Z,19.6
2022-11-09T13:17:53.067Z,19.6
2022-11-09T13:20:48.549Z,19.5
2022-11-09T13:22:55.386Z,19.5
2022-11-09T13:25:25.826Z,19.5
2022-11-09T13:27:56.855Z,19.4
2022-11-09T13:30:28.816Z,19.3
2022-11-09T13:33:00.765Z,19.3
2022-11-09T13:35:31.665Z,19.2
2022-11-09T13:38:07.262Z,19.2
2022-11-09T13:40:33.502Z,19.2
2022-11-09T13:43:05.639Z,19.2
2022-11-09T13:45:36.402Z,19.1
2022-11-09T13:48:07.690Z,19.1
2022-11-09T13:50:38.213Z,19.1
2022-11-09T13:53:09.823Z,19.1
2022-11-09T13:55:40.631Z,19.1
2022-11-09T13:58:11.541Z,19.1
2022-11-09T14:00:41.998Z,19
2022-11-09T14:03:13.801Z,19.1
2022-11-09T14:05:45.625Z,19
2022-11-09T14:08:16.579Z,19
2022-11-09T14:10:48.228Z,19
2022-11-09T14:13:19.075Z,19
2022-11-09T14:15:50.451Z,19
2022-11-09T14:18:22.018Z,19
2022-11-09T14:20:53.431Z,18.9
2022-11-09T14:23:23.822Z,19
2022-11-09T14:25:55.273Z,18.9
2022-11-09T14:28:25.860Z,18.9
2022-11-09T14:30:56.850Z,18.8
2022-11-09T14:33:29.293Z,18.8
2022-11-09T14:36:00.567Z,18.8
2022-11-09T14:38:31.794Z,18.8
2022-11-09T14:41:03.887Z,18.7
2022-11-09T14:43:34.662Z,18.6
2022-11-09T14:46:06.250Z,18.6
2022-11-09T14:48:40.810Z,18.5
2022-11-09T14:51:09.622Z,18.5
2022-11-09T14:53:41.054Z,18.5
2022-11-09T14:56:12.093Z,18.5
2022-11-09T14:58:44.380Z,18.4
2022-11-09T15:01:16.640Z,18.2
2022-11-09T15:03:48.011Z,18.2
2022-11-09T15:06:19.394Z,18.1
2022-11-09T15:08:51.353Z,18.1
2022-11-09T15:11:22.603Z,18
2022-11-09T15:13:54.065Z,18
2022-11-09T15:16:25.515Z,18
2022-11-09T15:18:56.691Z,18
2022-11-09T15:21:29.215Z,18
2022-11-09T15:24:00.813Z,17.9
2022-11-09T15:26:32.731Z,17.9
2022-11-09T15:29:03.977Z,17.8
2022-11-09T15:31:35.601Z,17.8
2022-11-09T15:34:07.222Z,17.8
2022-11-09T15:36:40.882Z,17.7
2022-11-09T15:39:09.371Z,17.7
2022-11-09T15:41:40.485Z,17.6
2022-11-09T15:44:11.985Z,17.5
2022-11-09T15:46:45.078Z,17.5
2022-11-09T15:49:16.907Z,17.4
2022-11-09T15:51:51.543Z,17.3
2022-11-09T15:54:23.587Z,17.3
2022-11-09T15:56:54.457Z,17.3
2022-11-09T15:59:26.297Z,17.2
2022-11-09T16:01:57.653Z,17.1
2022-11-09T16:04:29.402Z,17.1
2022-11-09T16:07:00.485Z,16.9
2022-11-09T16:09:31.628Z,16.9
2022-11-09T16:12:02.906Z,16.8
2022-11-09T16:14:33.811Z,16.8
2022-11-09T16:17:05.209Z,16.7
2022-11-09T16:19:35.991Z,16.6
2022-11-09T16:22:07.189Z,16.6
2022-11-09T16:24:38.824Z,16.6
2022-11-09T16:27:17.017Z,16.5
2022-11-09T16:29:41.763Z,16.5
2022-11-09T16:32:12.525Z,16.4
2022-11-09T16:34:50.058Z,16.3
2022-11-09T16:37:15.865Z,16.3
2022-11-09T16:39:47.286Z,16.3
2022-11-09T16:42:18.930Z,16.2
2022-11-09T16:44:50.753Z,16.2
2022-11-09T16:47:22.281Z,16.1
2022-11-09T16:49:54.317Z,16.1
2022-11-09T16:52:26.204Z,16.1
2022-11-09T16:54:56.445Z,16
2022-11-09T16:57:27.657Z,15.9
2022-11-09T17:00:00.503Z,15.9
2022-11-09T17:02:32.028Z,15.8
2022-11-09T17:05:03.388Z,15.8
2022-11-09T17:07:37.216Z,15.6
2022-11-09T17:10:06.202Z,15.6
2022-11-09T17:12:38.100Z,15.6
2022-11-09T17:15:09.356Z,15.5
2022-11-09T17:17:40.567Z,15.4
2022-11-09T17:20:11.987Z,15.3
2022-11-09T17:22:46.158Z,15.3
2022-11-09T17:25:15.811Z,15.2
2022-11-09T17:27:47.710Z,15.2
2022-11-09T17:30:18.777Z,15.1
2022-11-09T17:32:49.945Z,15.1
2022-11-09T17:35:21.597Z,15
2022-11-09T17:37:53.096Z,14.9
2022-11-09T17:40:24.300Z,14.9
2022-11-09T17:42:55.939Z,14.9
2022-11-09T17:45:27.025Z,14.8
2022-11-09T17:48:00.321Z,14.7
2022-11-09T17:50:31.714Z,14.7
2022-11-09T17:53:03.109Z,14.7
2022-11-09T17:55:33.995Z,14.6
2022-11-09T17:58:05.376Z,14.6
2022-11-09T18:00:36.578Z,14.6
2022-11-09T18:03:09.533Z,14.6
2022-11-09T18:05:40.925Z,14.5
2022-11-09T18:08:12.250Z,14.5
2022-11-09T18:10:45.415Z,14.5
2022-11-09T18:13:16.852Z,14.4
2022-11-09T18:15:47.704Z,14.3
2022-11-09T18:18:19.122Z,14.2
2022-11-09T18:20:50.274Z,14.3
2022-11-09T18:23:21.636Z,14.2
2022-11-09T18:25:52.880Z,14.2
2022-11-09T18:28:26.700Z,14.2
2022-11-09T18:30:59.787Z,14.1
2022-11-09T18:33:31.347Z,14.1
2022-11-09T18:36:02.427Z,14.1
2022-11-09T18:38:34.318Z,14.1
2022-11-09T18:41:05.261Z,14.1
2022-11-09T18:43:36.211Z,14.1
2022-11-09T18:46:07.449Z,14.1
2022-11-09T18:48:38.926Z,14
2022-11-09T18:51:10.019Z,14.1
2022-11-09T18:53:41.587Z,14
2022-11-09T18:56:12.620Z,14
2022-11-09T18:58:44.363Z,14.1
2022-11-09T19:01:15.668Z,14.1
2022-11-09T19:03:47.831Z,14
2022-11-09T19:06:18.742Z,13.9
2022-11-09T19:08:50.801Z,14
2022-11-09T19:11:22.431Z,14
2022-11-09T19:13:53.814Z,14
2022-11-09T19:16:24.952Z,14
2022-11-09T19:18:56.270Z,14
2022-11-09T19:21:27.682Z,14
2022-11-09T19:23:59.764Z,14
2022-11-09T19:26:31.046Z,13.9
2022-11-09T19:29:02.607Z,13.9
2022-11-09T19:31:33.604Z,13.9
2022-11-09T19:34:07.958Z,13.9
2022-11-09T19:36:38.931Z,13.8
2022-11-09T19:39:10.390Z,13.8
2022-11-09T19:41:41.982Z,13.8
2022-11-09T19:44:15.245Z,13.8
2022-11-09T19:46:46.290Z,13.8
2022-11-09T19:49:17.260Z,13.8
2022-11-09T19:51:47.970Z,13.7
2022-11-09T19:54:18.752Z,13.7
2022-11-09T19:56:50.151Z,13.7
2022-11-09T19:59:21.016Z,13.7
2022-11-09T20:01:52.464Z,13.6
2022-11-09T20:04:23.813Z,13.6
2022-11-09T20:06:55.062Z,13.5
2022-11-09T20:09:26.096Z,13.5
2022-11-09T20:12:02.729Z,13.4
2022-11-09T20:14:34.416Z,13.4
2022-11-09T20:17:03.998Z,13.4
2022-11-09T20:19:35.071Z,13.4
2022-11-09T20:22:06.553Z,13.3
2022-11-09T20:24:37.565Z,13.3
2022-11-09T20:27:10.052Z,13.3
2022-11-09T20:29:41.328Z,13.3
2022-11-09T20:32:12.607Z,13.3
2022-11-09T20:34:44.349Z,13.4
2022-11-09T20:37:16.247Z,13.4
2022-11-09T20:39:47.890Z,13.4
2022-11-09T20:42:19.384Z,13.5
2022-11-09T20:44:50.451Z,13.5
2022-11-09T20:47:35.737Z,13.5
2022-11-09T20:49:55.259Z,13.5
2022-11-09T20:52:26.608Z,13.6
2022-11-09T20:54:59.187Z,13.6
2022-11-09T20:57:30.391Z,13.6
2022-11-09T21:00:07.696Z,13.6
2022-11-09T21:02:38.960Z,13.6
2022-11-09T21:05:10.140Z,13.6
2022-11-09T21:07:41.591Z,13.6
2022-11-09T21:10:14.182Z,13.5
2022-11-09T21:12:45.742Z,13.5
2022-11-09T21:15:16.715Z,13.6
2022-11-09T21:17:48.371Z,13.5
2022-11-09T21:20:19.762Z,13.6
2022-11-09T21:22:51.135Z,13.6
2022-11-09T21:25:22.902Z,13.6
2022-11-09T21:27:54.859Z,13.5
2022-11-09T21:30:26.100Z,13.5
2022-11-09T21:32:58.998Z,13.5
2022-11-09T21:35:30.775Z,13.5
2022-11-09T21:38:02.726Z,13.5
2022-11-09T21:40:33.641Z,13.5
2022-11-09T21:43:05.651Z,13.5
2022-11-09T21:45:37.745Z,13.5
2022-11-09T21:48:08.750Z,13.5
2022-11-09T21:50:41.141Z,13.5
2022-11-09T21:53:16.422Z,13.6
2022-11-09T21:55:47.474Z,13.6
2022-11-09T21:58:20.081Z,13.6
2022-11-09T22:00:51.597Z,13.6
2022-11-09T22:03:26.013Z,13.6
2022-11-09T22:06:01.654Z,13.6
2022-11-09T22:08:34.100Z,13.6
2022-11-09T22:11:06.158Z,13.7
2022-11-09T22:13:38.037Z,13.6
2022-11-09T22:16:08.912Z,13.6
2022-11-09T22:18:41.430Z,13.6
2022-11-09T22:21:12.190Z,13.6
2022-11-09T22:23:44.487Z,13.6
2022-11-09T22:26:15.565Z,13.6
2022-11-09T22:28:46.354Z,13.6
2022-11-09T22:31:17.562Z,13.6
2022-11-09T22:33:48.326Z,13.6
2022-11-09T22:36:19.223Z,13.5
2022-11-09T22:38:50.010Z,13.5
2022-11-09T22:41:21.824Z,13.5
2022-11-09T22:43:53.201Z,13.4
2022-11-09T22:46:25.035Z,13.4
2022-11-09T22:48:56.286Z,13.4
2022-11-09T22:51:27.628Z,13.3
2022-11-09T22:53:59.413Z,13.3
2022-11-09T22:56:30.260Z,13.4
2022-11-09T22:59:01.837Z,13.3
2022-11-09T23:01:33.805Z,13.3
2022-11-09T23:04:05.159Z,13.4
2022-11-09T23:06:36.864Z,13.3
2022-11-09T23:09:08.606Z,13.3
2022-11-09T23:11:40.069Z,13.3
2022-11-09T23:14:11.882Z,13.2
2022-11-09T23:16:43.213Z,13.3
2022-11-09T23:19:15.960Z,13.3
2022-11-09T23:21:47.081Z,13.3
2022-11-09T23:24:18.195Z,13.3
2022-11-09T23:26:49.511Z,13.3
2022-11-09T23:29:20.606Z,13.3
2022-11-09T23:31:51.988Z,13.3
2022-11-09T23:34:23.184Z,13.3
2022-11-09T23:36:53.306Z,13.3
2022-11-09T23:39:23.727Z,13.3
2022-11-09T23:41:54.489Z,13.2
2022-11-09T23:44:25.378Z,13.2
2022-11-09T23:46:56.367Z,13.2
2022-11-09T23:49:27.148Z,13.2
2022-11-09T23:51:58.662Z,13.1
2022-11-09T23:54:29.553Z,13.2
2022-11-09T23:56:59.913Z,13.2
2022-11-09T23:59:30.333Z,13.1
