createdAt,value
2022-08-11T00:00:14.246Z,99.90
2022-08-11T00:04:12.950Z,99.90
2022-08-11T00:08:11.945Z,99.90
2022-08-11T00:12:18.254Z,99.90
2022-08-11T00:16:22.960Z,99.90
2022-08-11T00:20:20.678Z,99.90
2022-08-11T00:24:19.024Z,99.90
2022-08-11T00:28:32.011Z,99.90
2022-08-11T00:32:31.080Z,99.90
2022-08-11T00:36:46.689Z,99.90
2022-08-11T00:40:56.935Z,99.90
2022-08-11T00:45:17.998Z,99.90
2022-08-11T00:49:38.607Z,99.90
2022-08-11T00:53:59.889Z,99.90
2022-08-11T00:58:22.622Z,99.90
2022-08-11T01:02:47.609Z,99.90
2022-08-11T01:07:00.436Z,99.90
2022-08-11T01:11:27.477Z,99.90
2022-08-11T01:15:57.038Z,99.90
2022-08-11T01:20:47.556Z,99.90
2022-08-11T01:25:23.335Z,99.90
2022-08-11T01:29:57.407Z,99.90
2022-08-11T01:34:45.470Z,99.90
2022-08-11T01:39:26.554Z,99.90
2022-08-11T01:44:27.982Z,99.90
2022-08-11T01:48:42.855Z,99.90
2022-08-11T01:53:02.454Z,99.90
2022-08-11T01:57:34.200Z,99.90
2022-08-11T02:01:58.445Z,99.90
2022-08-11T02:06:55.366Z,99.90
2022-08-11T02:11:34.471Z,99.90
2022-08-11T02:15:47.533Z,99.90
2022-08-11T02:20:52.187Z,99.90
2022-08-11T02:25:13.264Z,99.90
2022-08-11T02:29:32.758Z,99.90
2022-08-11T02:33:36.901Z,99.90
2022-08-11T02:37:33.857Z,99.90
2022-08-11T02:42:32.892Z,99.90
2022-08-11T02:47:02.990Z,99.90
2022-08-11T02:51:22.082Z,99.90
2022-08-11T02:56:37.566Z,99.90
2022-08-11T03:00:53.890Z,99.90
2022-08-11T03:05:23.432Z,99.90
2022-08-11T03:09:38.565Z,99.90
2022-08-11T03:14:23.315Z,99.90
2022-08-11T03:19:25.902Z,99.90
2022-08-11T03:24:01.696Z,99.90
2022-08-11T03:28:22.105Z,99.90
2022-08-11T03:32:29.239Z,99.90
2022-08-11T03:37:17.895Z,99.90
2022-08-11T03:42:02.265Z,99.90
2022-08-11T03:46:17.163Z,99.90
2022-08-11T03:50:48.927Z,99.90
2022-08-11T03:55:23.896Z,99.90
2022-08-11T04:00:03.935Z,99.90
2022-08-11T04:04:51.320Z,99.90
2022-08-11T04:09:11.076Z,99.90
2022-08-11T04:14:16.823Z,99.90
2022-08-11T04:18:50.684Z,99.90
2022-08-11T04:24:35.793Z,99.90
2022-08-11T04:28:55.604Z,99.90
2022-08-11T04:33:22.818Z,99.90
2022-08-11T04:37:42.456Z,99.90
2022-08-11T04:42:55.776Z,99.90
2022-08-11T04:48:03.542Z,99.90
2022-08-11T04:53:15.408Z,99.90
2022-08-11T04:58:22.234Z,99.90
2022-08-11T05:02:48.937Z,99.90
2022-08-11T05:07:25.961Z,99.90
2022-08-11T05:12:02.538Z,99.90
2022-08-11T05:16:29.011Z,99.90
2022-08-11T05:20:46.465Z,99.90
2022-08-11T05:25:11.002Z,99.90
2022-08-11T05:30:00.401Z,99.90
2022-08-11T05:34:21.562Z,99.90
2022-08-11T05:38:45.467Z,99.90
2022-08-11T05:43:25.875Z,99.90
2022-08-11T05:47:44.946Z,99.90
2022-08-11T05:52:05.380Z,99.90
2022-08-11T05:56:20.937Z,99.90
2022-08-11T06:00:20.191Z,99.90
2022-08-11T06:04:29.189Z,99.90
2022-08-11T06:08:36.249Z,99.90
2022-08-11T06:12:37.613Z,99.90
2022-08-11T06:16:35.788Z,99.90
2022-08-11T06:20:37.647Z,99.90
2022-08-11T06:24:39.134Z,99.90
2022-08-11T06:28:41.612Z,99.90
2022-08-11T06:32:41.874Z,99.90
2022-08-11T06:37:07.320Z,99.90
2022-08-11T06:41:31.943Z,99.90
2022-08-11T06:46:06.142Z,99.90
2022-08-11T06:50:25.261Z,99.90
2022-08-11T06:54:23.883Z,99.90
2022-08-11T06:58:41.869Z,99.90
2022-08-11T07:02:55.137Z,99.90
2022-08-11T07:07:37.594Z,99.90
2022-08-11T07:12:34.936Z,99.90
2022-08-11T07:16:36.478Z,99.90
2022-08-11T07:20:56.463Z,99.90
2022-08-11T07:25:33.815Z,99.90
2022-08-11T07:29:33.087Z,99.90
2022-08-11T07:34:07.127Z,99.90
2022-08-11T07:38:15.589Z,99.90
2022-08-11T07:42:22.246Z,99.90
2022-08-11T07:46:40.093Z,99.90
2022-08-11T07:51:01.604Z,99.90
2022-08-11T07:55:05.066Z,99.90
2022-08-11T07:59:22.892Z,99.90
2022-08-11T08:04:02.122Z,99.90
2022-08-11T08:08:18.315Z,99.90
2022-08-11T08:12:35.302Z,99.90
2022-08-11T08:16:51.732Z,97.80
2022-08-11T08:20:51.031Z,95.40
2022-08-11T08:24:49.188Z,94.10
2022-08-11T08:28:46.722Z,92.90
2022-08-11T08:32:45.025Z,90.40
2022-08-11T08:36:52.394Z,86.40
2022-08-11T08:40:56.221Z,84.70
2022-08-11T08:45:16.458Z,82.10
2022-08-11T08:49:29.728Z,77.60
2022-08-11T08:53:32.944Z,74.10
2022-08-11T08:57:39.419Z,73.40
2022-08-11T09:01:54.379Z,74.50
2022-08-11T09:05:56.128Z,74.80
2022-08-11T09:09:58.190Z,75.30
2022-08-11T09:14:05.737Z,74.20
2022-08-11T09:18:09.410Z,72.20
2022-08-11T09:22:27.159Z,69.00
2022-08-11T09:26:43.398Z,65.40
2022-08-11T09:30:55.225Z,64.70
2022-08-11T09:34:54.076Z,63.40
2022-08-11T09:39:12.498Z,63.10
2022-08-11T09:43:32.034Z,61.80
2022-08-11T09:47:30.640Z,60.70
2022-08-11T09:51:34.207Z,59.00
2022-08-11T09:55:33.393Z,57.50
2022-08-11T09:59:32.209Z,55.50
2022-08-11T10:03:33.012Z,55.80
2022-08-11T10:07:30.224Z,53.60
2022-08-11T10:11:29.206Z,53.70
2022-08-11T10:15:38.466Z,52.70
2022-08-11T10:19:38.032Z,50.20
2022-08-11T10:24:00.178Z,49.00
2022-08-11T10:28:30.558Z,49.90
2022-08-11T10:32:58.395Z,49.50
2022-08-11T10:37:03.237Z,49.70
2022-08-11T10:41:20.650Z,49.50
2022-08-11T10:45:38.323Z,49.20
2022-08-11T10:49:35.946Z,48.10
2022-08-11T10:53:53.896Z,48.00
2022-08-11T10:58:09.403Z,46.80
2022-08-11T11:02:06.712Z,46.20
2022-08-11T11:06:28.964Z,44.60
2022-08-11T11:10:26.910Z,43.90
2022-08-11T11:14:55.000Z,43.60
2022-08-11T11:19:02.876Z,43.10
2022-08-11T11:23:10.296Z,40.00
2022-08-11T11:27:32.013Z,40.20
2022-08-11T11:31:59.208Z,40.30
2022-08-11T11:36:23.908Z,41.00
2022-08-11T11:40:31.443Z,41.80
2022-08-11T11:44:31.031Z,40.70
2022-08-11T11:48:29.112Z,42.00
2022-08-11T11:52:27.356Z,41.80
2022-08-11T11:56:26.110Z,41.80
2022-08-11T12:00:44.498Z,40.00
2022-08-11T12:04:44.396Z,39.90
2022-08-11T12:08:43.688Z,39.40
2022-08-11T12:13:00.592Z,39.00
2022-08-11T12:16:59.386Z,38.20
2022-08-11T12:20:56.632Z,38.80
2022-08-11T12:25:15.475Z,38.20
2022-08-11T12:29:22.615Z,36.90
2022-08-11T12:33:24.082Z,39.50
2022-08-11T12:37:30.320Z,39.20
2022-08-11T12:41:46.698Z,37.70
2022-08-11T12:45:46.132Z,37.30
2022-08-11T12:50:23.194Z,36.60
2022-08-11T12:54:41.547Z,35.20
2022-08-11T12:58:42.972Z,36.60
2022-08-11T13:03:00.395Z,37.50
2022-08-11T13:06:57.495Z,37.50
2022-08-11T13:11:16.980Z,36.50
2022-08-11T13:15:24.783Z,36.30
2022-08-11T13:19:24.112Z,35.30
2022-08-11T13:23:24.778Z,35.40
2022-08-11T13:27:24.780Z,36.20
2022-08-11T13:31:22.161Z,37.00
2022-08-11T13:35:22.217Z,35.70
2022-08-11T13:39:24.133Z,36.00
2022-08-11T13:43:23.613Z,36.40
2022-08-11T13:47:23.721Z,36.50
2022-08-11T13:51:34.738Z,36.20
2022-08-11T13:55:45.076Z,36.20
2022-08-11T13:59:56.214Z,36.90
2022-08-11T14:04:30.551Z,36.50
2022-08-11T14:08:37.470Z,36.60
2022-08-11T14:12:58.477Z,36.60
2022-08-11T14:16:57.486Z,35.40
2022-08-11T14:21:18.145Z,35.80
2022-08-11T14:25:16.953Z,36.00
2022-08-11T14:33:20.430Z,36.20
2022-08-11T14:37:25.704Z,35.90
2022-08-11T14:42:10.767Z,35.90
2022-08-11T14:46:19.641Z,35.80
2022-08-11T14:50:24.237Z,36.80
2022-08-11T14:54:50.538Z,37.20
2022-08-11T14:58:47.745Z,36.80
2022-08-11T15:03:07.116Z,37.00
2022-08-11T15:07:04.884Z,35.50
2022-08-11T15:11:36.741Z,37.10
2022-08-11T15:15:53.766Z,36.10
2022-08-11T15:20:11.241Z,37.10
2022-08-11T15:24:31.029Z,36.50
2022-08-11T15:28:53.425Z,35.10
2022-08-11T15:33:11.532Z,34.50
2022-08-11T15:37:26.995Z,35.60
2022-08-11T15:42:20.508Z,37.20
2022-08-11T15:46:33.714Z,37.60
2022-08-11T15:50:38.826Z,38.00
2022-08-11T15:54:42.294Z,36.90
2022-08-11T15:59:40.897Z,36.20
2022-08-11T16:04:06.559Z,36.80
2022-08-11T16:08:04.398Z,36.50
2022-08-11T16:12:08.130Z,37.60
2022-08-11T16:16:17.440Z,37.60
2022-08-11T16:20:20.920Z,38.10
2022-08-11T16:27:04.287Z,38.10
2022-08-11T16:28:44.285Z,39.10
2022-08-11T16:32:45.875Z,39.20
2022-08-11T16:37:01.404Z,39.20
2022-08-11T16:41:02.540Z,39.30
2022-08-11T16:45:19.477Z,39.80
2022-08-11T16:49:25.058Z,40.30
2022-08-11T16:53:22.423Z,40.50
2022-08-11T16:58:00.321Z,39.90
2022-08-11T17:02:05.036Z,39.70
2022-08-11T17:06:24.306Z,39.90
2022-08-11T17:10:56.672Z,40.20
2022-08-11T17:15:00.920Z,41.00
2022-08-11T17:19:13.818Z,41.20
2022-08-11T17:23:30.412Z,41.60
2022-08-11T17:27:31.313Z,42.60
2022-08-11T17:31:48.953Z,42.10
2022-08-11T17:35:46.138Z,41.60
2022-08-11T17:39:45.989Z,41.40
2022-08-11T17:44:03.656Z,42.40
2022-08-11T17:48:21.784Z,42.50
2022-08-11T17:52:39.246Z,43.00
2022-08-11T17:56:55.433Z,42.20
2022-08-11T18:00:56.302Z,42.90
2022-08-11T18:04:55.907Z,43.60
2022-08-11T18:09:13.741Z,44.60
2022-08-11T18:13:31.002Z,44.70
2022-08-11T18:17:46.502Z,45.60
2022-08-11T18:22:15.583Z,46.40
2022-08-11T18:26:37.773Z,49.00
2022-08-11T18:31:03.119Z,51.00
2022-08-11T18:35:23.627Z,52.40
2022-08-11T18:39:41.965Z,53.40
2022-08-11T18:44:03.936Z,54.40
2022-08-11T18:48:34.223Z,54.90
2022-08-11T18:52:54.395Z,55.60
2022-08-11T18:57:12.987Z,56.40
2022-08-11T19:01:34.379Z,56.70
2022-08-11T19:06:32.565Z,57.20
2022-08-11T19:10:34.975Z,57.90
2022-08-11T19:14:53.783Z,58.50
2022-08-11T19:19:11.337Z,59.10
2022-08-11T19:23:31.038Z,60.10
2022-08-11T19:27:48.807Z,61.10
2022-08-11T19:32:06.260Z,62.40
2022-08-11T19:36:22.244Z,63.20
2022-08-11T19:40:39.757Z,64.90
2022-08-11T19:44:56.165Z,65.50
2022-08-11T19:49:15.962Z,67.10
2022-08-11T19:53:32.391Z,67.60
2022-08-11T19:57:50.978Z,69.20
2022-08-11T20:02:14.245Z,69.70
2022-08-11T20:06:32.613Z,70.40
2022-08-11T20:10:51.933Z,71.10
2022-08-11T20:15:11.073Z,72.00
2022-08-11T20:19:55.137Z,72.70
2022-08-11T20:24:07.004Z,73.60
2022-08-11T20:28:25.427Z,74.10
2022-08-11T20:32:43.108Z,74.10
2022-08-11T20:37:01.210Z,73.90
2022-08-11T20:41:19.964Z,74.70
2022-08-11T20:45:37.036Z,75.60
2022-08-11T20:50:11.080Z,76.40
2022-08-11T20:54:38.232Z,77.00
2022-08-11T20:59:18.289Z,77.20
2022-08-11T21:03:44.559Z,77.90
2022-08-11T21:08:08.481Z,77.90
2022-08-11T21:12:29.777Z,78.10
2022-08-11T21:16:56.178Z,79.00
2022-08-11T21:21:16.418Z,79.80
2022-08-11T21:25:38.062Z,79.80
2022-08-11T21:29:57.059Z,80.60
2022-08-11T21:34:14.585Z,81.20
2022-08-11T21:38:32.927Z,81.70
2022-08-11T21:42:55.421Z,82.50
2022-08-11T21:47:15.583Z,82.50
2022-08-11T21:51:32.880Z,83.60
2022-08-11T21:55:49.743Z,84.50
2022-08-11T22:00:16.569Z,85.10
2022-08-11T22:04:35.825Z,85.30
2022-08-11T22:08:53.024Z,86.30
2022-08-11T22:13:10.573Z,86.70
2022-08-11T22:17:25.969Z,87.30
2022-08-11T22:21:56.976Z,87.90
2022-08-11T22:26:20.893Z,88.10
2022-08-11T22:30:38.002Z,89.20
2022-08-11T22:34:53.983Z,90.10
2022-08-11T22:39:11.016Z,90.40
2022-08-11T22:43:26.655Z,90.50
2022-08-11T22:47:44.936Z,90.70
2022-08-11T22:52:02.944Z,91.00
2022-08-11T22:56:18.862Z,91.30
2022-08-11T23:00:48.704Z,91.20
2022-08-11T23:05:06.134Z,91.80
2022-08-11T23:09:24.620Z,91.90
2022-08-11T23:13:41.461Z,92.60
2022-08-11T23:17:57.541Z,93.60
2022-08-11T23:22:13.780Z,94.90
2022-08-11T23:26:30.927Z,95.40
2022-08-11T23:30:48.053Z,95.80
2022-08-11T23:35:40.216Z,96.50
2022-08-11T23:39:45.904Z,97.30
2022-08-11T23:44:03.585Z,98.00
2022-08-11T23:48:21.784Z,98.20
2022-08-11T23:52:38.901Z,98.90
2022-08-11T23:56:55.049Z,99.20
